createdAt,value
2022-12-18T00:01:34.357Z,95179.06
2022-12-18T00:04:04.770Z,95194.97
2022-12-18T00:06:33.734Z,95197.81
2022-12-18T00:09:02.747Z,95208.88
2022-12-18T00:11:32.823Z,95209.38
2022-12-18T00:14:02.725Z,95208.16
2022-12-18T00:16:34.056Z,95199.38
2022-12-18T00:19:02.644Z,95201.59
2022-12-18T00:21:31.967Z,95212.78
2022-12-18T00:24:01.333Z,95206.84
2022-12-18T00:26:32.564Z,95221.94
2022-12-18T00:29:04.105Z,95213.19
2022-12-18T00:31:34.017Z,95216.47
2022-12-18T00:34:02.264Z,95218.38
2022-12-18T00:36:32.457Z,95221.16
2022-12-18T00:39:01.462Z,95222.81
2022-12-18T00:41:47.831Z,95228.28
2022-12-18T00:44:19.109Z,95229.97
2022-12-18T00:46:48.316Z,95245.78
2022-12-18T00:49:16.861Z,95236.31
2022-12-18T00:51:45.143Z,95251.66
2022-12-18T00:54:16.005Z,95253.19
2022-12-18T00:56:51.208Z,95215.38
2022-12-18T00:59:21.250Z,95233.44
2022-12-18T01:01:49.628Z,95249.56
2022-12-18T01:04:17.762Z,95248.41
2022-12-18T01:06:45.746Z,95257.06
2022-12-18T01:09:14.124Z,95241.97
2022-12-18T01:11:42.350Z,95252.84
2022-12-18T01:14:11.046Z,95267.59
2022-12-18T01:16:40.540Z,95260.34
2022-12-18T01:19:08.767Z,95279.16
2022-12-18T01:21:36.956Z,95289.09
2022-12-18T01:24:05.205Z,95274.00
2022-12-18T01:26:33.159Z,95274.59
2022-12-18T01:29:01.124Z,95277.63
2022-12-18T01:31:31.095Z,95270.81
2022-12-18T01:34:03.505Z,95278.88
2022-12-18T01:36:33.601Z,95282.97
2022-12-18T01:39:03.816Z,95302.63
2022-12-18T01:41:54.088Z,95286.59
2022-12-18T01:44:55.758Z,95290.34
2022-12-18T01:47:27.187Z,95284.72
2022-12-18T01:49:58.031Z,95295.63
2022-12-18T01:52:28.484Z,95297.34
2022-12-18T01:54:57.783Z,95300.50
2022-12-18T01:57:27.156Z,95287.28
2022-12-18T01:59:59.068Z,95284.34
2022-12-18T02:02:30.104Z,95292.75
2022-12-18T02:05:01.322Z,95276.25
2022-12-18T02:07:39.963Z,95299.28
2022-12-18T02:10:17.333Z,95295.06
2022-12-18T02:12:51.479Z,95306.91
2022-12-18T02:15:26.580Z,95311.94
2022-12-18T02:17:59.056Z,95315.19
2022-12-18T02:20:37.225Z,95307.56
2022-12-18T02:23:13.038Z,95299.97
2022-12-18T02:26:02.713Z,95292.69
2022-12-18T02:28:34.057Z,95331.41
2022-12-18T02:31:06.803Z,95324.63
2022-12-18T02:33:37.567Z,95314.59
2022-12-18T02:36:07.708Z,95307.81
2022-12-18T02:38:36.982Z,95319.28
2022-12-18T02:41:07.880Z,95329.34
2022-12-18T02:43:35.927Z,95331.19
2022-12-18T02:46:33.095Z,95314.78
2022-12-18T02:49:13.852Z,95332.47
2022-12-18T02:51:50.064Z,95327.44
2022-12-18T02:54:28.991Z,95318.47
2022-12-18T02:57:01.604Z,95324.34
2022-12-18T02:59:39.214Z,95331.56
2022-12-18T03:02:17.880Z,95322.56
2022-12-18T03:04:52.362Z,95329.69
2022-12-18T03:07:26.040Z,95348.63
2022-12-18T03:09:55.907Z,95338.91
2022-12-18T03:12:32.484Z,95340.78
2022-12-18T03:15:06.272Z,95325.16
2022-12-18T03:17:35.785Z,95357.44
2022-12-18T03:20:10.429Z,95338.06
2022-12-18T03:22:40.612Z,95351.94
2022-12-18T03:25:12.000Z,95354.19
2022-12-18T03:27:48.530Z,95335.72
2022-12-18T03:30:18.205Z,95354.28
2022-12-18T03:32:51.277Z,95372.66
2022-12-18T03:35:23.705Z,95348.44
2022-12-18T03:37:52.066Z,95359.41
2022-12-18T03:40:23.588Z,95371.13
2022-12-18T03:42:59.197Z,95390.31
2022-12-18T03:45:34.837Z,95404.44
2022-12-18T03:48:08.026Z,95397.63
2022-12-18T03:50:44.718Z,95397.75
2022-12-18T03:53:25.265Z,95392.44
2022-12-18T03:55:54.437Z,95417.69
2022-12-18T03:58:27.162Z,95408.84
2022-12-18T04:00:58.490Z,95414.91
2022-12-18T04:03:28.248Z,95420.03
2022-12-18T04:05:57.817Z,95404.97
2022-12-18T04:08:26.986Z,95429.28
2022-12-18T04:10:54.987Z,95408.25
2022-12-18T04:13:31.478Z,95417.94
2022-12-18T04:15:59.543Z,95428.00
2022-12-18T04:18:27.520Z,95418.78
2022-12-18T04:20:55.754Z,95437.03
2022-12-18T04:23:23.784Z,95441.59
2022-12-18T04:25:51.882Z,95439.44
2022-12-18T04:28:19.850Z,95443.53
2022-12-18T04:30:50.635Z,95448.75
2022-12-18T04:33:18.662Z,95451.53
2022-12-18T04:35:46.938Z,95477.97
2022-12-18T04:38:15.685Z,95473.94
2022-12-18T04:40:43.847Z,95468.50
2022-12-18T04:43:11.983Z,95485.25
2022-12-18T04:45:40.583Z,95472.41
2022-12-18T04:48:10.500Z,95469.22
2022-12-18T04:50:39.031Z,95486.59
2022-12-18T04:53:07.296Z,95479.09
2022-12-18T04:55:35.322Z,95490.19
2022-12-18T04:58:03.287Z,95497.50
2022-12-18T05:00:31.196Z,95511.03
2022-12-18T05:02:59.248Z,95505.09
2022-12-18T05:05:29.279Z,95502.94
2022-12-18T05:07:57.296Z,95513.50
2022-12-18T05:10:25.306Z,95514.63
2022-12-18T05:13:02.440Z,95532.81
2022-12-18T05:15:31.627Z,95550.56
2022-12-18T05:18:00.393Z,95537.31
2022-12-18T05:20:30.698Z,95544.41
2022-12-18T05:22:59.409Z,95511.00
2022-12-18T05:25:27.479Z,95543.47
2022-12-18T05:27:55.514Z,95541.50
2022-12-18T05:30:23.733Z,95545.06
2022-12-18T05:32:51.807Z,95547.13
2022-12-18T05:35:19.946Z,95546.09
2022-12-18T05:37:49.384Z,95559.34
2022-12-18T05:40:17.376Z,95571.66
2022-12-18T05:42:45.388Z,95560.78
2022-12-18T05:45:13.485Z,95567.59
2022-12-18T05:47:41.497Z,95593.28
2022-12-18T05:50:14.739Z,95568.00
2022-12-18T05:52:48.056Z,95582.66
2022-12-18T05:55:20.940Z,95560.34
2022-12-18T05:57:50.916Z,95572.06
2022-12-18T06:00:19.501Z,95579.03
2022-12-18T06:02:49.576Z,95581.06
2022-12-18T06:05:20.475Z,95586.75
2022-12-18T06:07:52.132Z,95607.47
2022-12-18T06:10:23.889Z,95582.28
2022-12-18T06:12:52.085Z,95584.03
2022-12-18T06:15:20.953Z,95590.06
2022-12-18T06:20:42.295Z,95596.03
2022-12-18T06:23:11.095Z,95593.56
2022-12-18T06:25:58.273Z,95589.25
2022-12-18T06:28:27.072Z,95600.09
2022-12-18T06:33:40.007Z,95605.81
2022-12-18T06:36:15.291Z,95616.91
2022-12-18T06:38:45.710Z,95625.13
2022-12-18T06:41:19.269Z,95624.63
2022-12-18T06:43:49.953Z,95618.34
2022-12-18T06:46:19.635Z,95634.28
2022-12-18T06:48:57.143Z,95636.28
2022-12-18T06:51:26.204Z,95653.78
2022-12-18T06:53:54.640Z,95640.88
2022-12-18T06:56:39.422Z,95639.72
2022-12-18T06:59:08.059Z,95656.16
2022-12-18T07:01:48.020Z,95647.34
2022-12-18T07:04:23.543Z,95657.50
2022-12-18T07:06:52.033Z,95648.19
2022-12-18T07:09:20.988Z,95668.16
2022-12-18T07:11:50.994Z,95676.81
2022-12-18T07:14:25.445Z,95659.84
2022-12-18T07:16:53.831Z,95675.09
2022-12-18T07:19:36.604Z,95665.84
2022-12-18T07:22:19.896Z,95684.66
2022-12-18T07:25:01.880Z,95674.94
2022-12-18T07:27:33.512Z,95682.84
2022-12-18T07:32:57.819Z,95689.97
2022-12-18T07:35:26.481Z,95681.56
2022-12-18T07:37:54.974Z,95681.25
2022-12-18T07:40:25.572Z,95691.88
2022-12-18T07:42:55.494Z,95714.88
2022-12-18T07:45:23.637Z,95694.81
2022-12-18T07:47:51.855Z,95690.50
2022-12-18T07:50:34.036Z,95687.59
2022-12-18T07:53:04.679Z,95697.66
2022-12-18T07:56:25.530Z,95683.41
2022-12-18T07:59:01.416Z,95710.94
2022-12-18T08:01:31.374Z,95715.06
2022-12-18T08:04:00.033Z,95695.75
2022-12-18T08:06:31.128Z,95717.19
2022-12-18T08:12:05.890Z,95715.00
2022-12-18T08:14:40.777Z,95720.75
2022-12-18T08:17:23.125Z,95714.06
2022-12-18T08:25:56.406Z,95762.25
2022-12-18T08:32:07.187Z,95763.09
2022-12-18T08:35:07.934Z,95745.03
2022-12-18T08:43:33.060Z,95746.75
2022-12-18T09:13:31.090Z,95773.44
2022-12-18T09:16:13.341Z,95753.16
2022-12-18T09:18:43.311Z,95756.84
2022-12-18T09:21:23.504Z,95773.97
2022-12-18T09:30:57.690Z,95768.13
2022-12-18T09:34:19.968Z,95770.56
2022-12-18T09:37:04.592Z,95770.81
2022-12-18T09:39:35.526Z,95790.34
2022-12-18T09:42:17.549Z,95784.22
2022-12-18T09:44:54.427Z,95787.97
2022-12-18T09:47:28.732Z,95785.13
2022-12-18T09:50:03.075Z,95781.03
2022-12-18T09:52:38.465Z,95778.53
2022-12-18T09:55:32.209Z,95785.94
2022-12-18T10:01:08.015Z,95761.03
2022-12-18T10:03:50.370Z,95782.03
2022-12-18T10:06:42.712Z,95776.59
2022-12-18T10:09:28.228Z,95802.53
2022-12-18T10:12:08.142Z,95775.41
2022-12-18T10:20:42.644Z,95798.09
2022-12-18T10:23:25.991Z,95790.19
2022-12-18T10:26:14.188Z,95788.84
2022-12-18T10:28:45.622Z,95803.25
2022-12-18T10:31:27.746Z,95804.69
2022-12-18T10:33:57.267Z,95805.97
2022-12-18T10:36:26.649Z,95794.69
2022-12-18T10:38:56.240Z,95804.25
2022-12-18T10:41:46.829Z,95771.34
2022-12-18T10:44:21.267Z,95794.41
2022-12-18T10:46:53.920Z,95798.16
2022-12-18T11:01:30.062Z,95790.38
2022-12-18T11:07:10.184Z,95790.34
2022-12-18T11:09:40.343Z,95795.38
2022-12-18T11:12:21.072Z,95784.97
2022-12-18T11:15:03.968Z,95799.63
2022-12-18T11:17:36.002Z,95796.13
2022-12-18T11:20:09.896Z,95814.00
2022-12-18T11:22:42.066Z,95797.03
2022-12-18T11:25:34.637Z,95802.91
2022-12-18T11:28:08.402Z,95789.59
2022-12-18T11:30:39.461Z,95800.16
2022-12-18T11:33:12.448Z,95789.31
2022-12-18T11:35:48.663Z,95773.25
2022-12-18T11:38:25.693Z,95785.03
2022-12-18T11:41:00.811Z,95823.19
2022-12-18T11:43:35.192Z,95812.00
2022-12-18T11:46:08.038Z,95820.44
2022-12-18T11:48:44.197Z,95803.44
2022-12-18T11:51:18.176Z,95802.84
2022-12-18T11:53:57.942Z,95798.72
2022-12-18T11:56:36.078Z,95808.56
2022-12-18T11:59:11.183Z,95802.13
2022-12-18T12:01:51.792Z,95787.09
2022-12-18T12:04:50.977Z,95797.31
2022-12-18T12:07:33.706Z,95808.50
2022-12-18T12:10:18.972Z,95811.28
2022-12-18T12:13:07.110Z,95791.22
2022-12-18T12:15:47.463Z,95800.47
2022-12-18T12:18:28.714Z,95794.91
2022-12-18T12:21:05.829Z,95802.97
2022-12-18T12:23:43.611Z,95801.72
2022-12-18T12:26:15.005Z,95803.44
2022-12-18T12:28:55.905Z,95799.56
2022-12-18T12:31:37.174Z,95798.13
2022-12-18T12:34:18.338Z,95795.97
2022-12-18T12:37:02.459Z,95817.38
2022-12-18T12:39:35.611Z,95806.19
2022-12-18T12:42:23.775Z,95802.56
2022-12-18T12:44:59.630Z,95808.66
2022-12-18T12:47:35.173Z,95798.50
2022-12-18T12:50:11.553Z,95802.81
2022-12-18T12:52:45.508Z,95784.69
2022-12-18T12:55:21.380Z,95796.00
2022-12-18T12:58:03.423Z,95811.75
2022-12-18T13:00:51.345Z,95818.09
2022-12-18T13:03:38.425Z,95818.09
2022-12-18T13:06:23.252Z,95822.22
2022-12-18T13:09:10.263Z,95831.41
2022-12-18T13:12:00.456Z,95816.94
2022-12-18T13:14:42.572Z,95832.44
2022-12-18T13:17:30.412Z,95838.50
2022-12-18T13:20:18.753Z,95841.59
2022-12-18T13:22:54.110Z,95845.53
2022-12-18T13:25:40.858Z,95828.03
2022-12-18T13:28:17.407Z,95862.38
2022-12-18T13:30:57.702Z,95852.25
2022-12-18T13:34:24.468Z,95850.91
2022-12-18T13:36:39.763Z,95851.44
2022-12-18T13:39:35.971Z,95852.50
2022-12-18T13:42:58.866Z,95847.19
2022-12-18T13:46:08.479Z,95857.66
2022-12-18T13:48:41.698Z,95860.75
2022-12-18T13:51:15.402Z,95860.06
2022-12-18T13:53:47.344Z,95866.81
2022-12-18T13:56:19.564Z,95867.03
2022-12-18T13:59:09.190Z,95875.00
2022-12-18T14:01:37.710Z,95871.84
2022-12-18T14:04:12.578Z,95856.25
2022-12-18T14:06:41.220Z,95865.59
2022-12-18T14:09:21.592Z,95890.34
2022-12-18T14:12:14.819Z,95876.88
2022-12-18T14:14:47.508Z,95864.69
2022-12-18T14:17:20.909Z,95890.53
2022-12-18T14:19:52.664Z,95894.97
2022-12-18T14:22:28.996Z,95895.13
2022-12-18T14:25:18.337Z,95883.78
2022-12-18T14:27:51.241Z,95895.34
2022-12-18T14:30:33.493Z,95898.84
2022-12-18T14:33:09.162Z,95902.50
2022-12-18T14:35:41.825Z,95901.78
2022-12-18T14:38:23.139Z,95902.16
2022-12-18T14:40:55.958Z,95898.47
2022-12-18T14:43:28.750Z,95904.97
2022-12-18T14:45:58.713Z,95898.94
2022-12-18T14:48:38.899Z,95908.84
2022-12-18T14:51:10.557Z,95905.28
2022-12-18T14:53:43.759Z,95907.22
2022-12-18T14:56:21.203Z,95913.56
2022-12-18T14:58:57.110Z,95893.94
2022-12-18T15:01:30.094Z,95911.72
2022-12-18T15:04:00.210Z,95924.94
2022-12-18T15:06:35.348Z,95914.66
2022-12-18T15:09:07.275Z,95921.16
2022-12-18T15:11:46.113Z,95918.31
2022-12-18T15:14:35.937Z,95915.41
2022-12-18T15:17:09.743Z,95907.69
2022-12-18T15:19:43.213Z,95924.47
2022-12-18T15:22:22.645Z,95917.88
2022-12-18T15:24:52.522Z,95918.44
2022-12-18T15:27:42.263Z,95937.41
2022-12-18T15:30:29.118Z,95939.25
2022-12-18T15:33:26.736Z,95943.91
2022-12-18T15:36:00.712Z,95953.19
2022-12-18T15:38:29.687Z,95957.41
2022-12-18T15:40:59.865Z,95935.22
2022-12-18T15:43:38.649Z,95950.81
2022-12-18T15:46:11.509Z,95959.97
2022-12-18T15:48:44.340Z,95960.44
2022-12-18T15:51:23.251Z,95975.84
2022-12-18T15:53:56.386Z,95958.31
2022-12-18T15:56:47.193Z,95964.38
2022-12-18T15:59:18.205Z,95951.06
2022-12-18T16:02:00.709Z,95972.78
2022-12-18T16:10:11.335Z,95991.41
2022-12-18T16:12:40.224Z,95979.94
2022-12-18T16:15:11.280Z,95986.91
2022-12-18T16:20:43.725Z,95978.31
2022-12-18T16:23:25.574Z,95992.25
2022-12-18T16:25:54.970Z,95978.66
2022-12-18T16:28:23.154Z,95982.69
2022-12-18T16:30:51.803Z,95977.66
2022-12-18T16:33:21.341Z,95974.59
2022-12-18T16:35:54.018Z,95978.25
2022-12-18T16:38:22.792Z,95991.19
2022-12-18T16:41:09.667Z,95994.00
2022-12-18T16:43:38.330Z,95995.31
2022-12-18T16:46:07.960Z,95986.94
2022-12-18T16:48:55.734Z,96015.66
2022-12-18T16:51:28.566Z,96012.16
2022-12-18T16:56:43.107Z,96029.78
2022-12-18T16:59:17.121Z,96033.50
2022-12-18T17:01:48.970Z,96030.34
2022-12-18T17:04:33.327Z,96030.78
2022-12-18T17:07:08.234Z,96049.50
2022-12-18T17:09:37.234Z,96039.00
2022-12-18T17:12:11.036Z,96061.75
2022-12-18T17:14:41.373Z,96052.50
2022-12-18T17:17:21.295Z,96043.66
2022-12-18T17:19:53.123Z,96062.31
2022-12-18T17:22:24.431Z,96077.16
2022-12-18T17:25:09.243Z,96076.25
2022-12-18T17:27:37.766Z,96078.28
2022-12-18T17:30:07.028Z,96076.16
2022-12-18T17:32:35.208Z,96068.38
2022-12-18T17:35:08.787Z,96078.63
2022-12-18T17:37:46.873Z,96087.75
2022-12-18T17:40:15.273Z,96046.22
2022-12-18T17:42:43.848Z,96085.09
2022-12-18T17:45:27.995Z,96079.19
2022-12-18T17:48:00.049Z,96073.78
2022-12-18T17:50:37.091Z,96071.22
2022-12-18T17:53:20.065Z,96071.53
2022-12-18T17:55:57.360Z,96057.56
2022-12-18T17:58:26.589Z,96069.81
2022-12-18T18:19:16.592Z,96072.84
2022-12-18T18:22:20.285Z,96076.38
2022-12-18T18:25:19.299Z,96062.09
2022-12-18T18:27:50.243Z,96077.78
2022-12-18T18:30:19.296Z,96065.22
2022-12-18T18:32:49.407Z,96083.25
2022-12-18T18:35:53.490Z,96088.47
2022-12-18T18:38:20.333Z,96085.16
2022-12-18T18:40:51.832Z,96083.34
2022-12-18T18:43:20.626Z,96104.84
2022-12-18T18:45:50.734Z,96074.31
2022-12-18T18:48:20.579Z,96109.84
2022-12-18T18:50:57.738Z,96097.16
2022-12-18T18:56:50.141Z,96110.03
2022-12-18T18:59:30.342Z,96106.75
2022-12-18T19:02:05.161Z,96104.41
2022-12-18T19:04:46.251Z,96112.63
2022-12-18T19:10:06.409Z,96130.63
2022-12-18T19:16:26.351Z,96116.41
2022-12-18T19:19:10.869Z,96132.22
2022-12-18T19:22:00.528Z,96129.50
2022-12-18T19:24:31.601Z,96143.59
2022-12-18T19:29:43.535Z,96110.31
2022-12-18T19:32:16.670Z,96131.31
2022-12-18T19:34:56.041Z,96137.41
2022-12-18T19:37:26.030Z,96111.06
2022-12-18T19:40:12.532Z,96130.28
2022-12-18T19:42:52.759Z,96143.06
2022-12-18T19:45:22.097Z,96146.53
2022-12-18T19:47:54.377Z,96139.16
2022-12-18T19:50:31.067Z,96149.69
2022-12-18T19:53:08.128Z,96144.09
2022-12-18T19:55:43.708Z,96160.59
2022-12-18T19:58:27.606Z,96160.59
2022-12-18T20:00:56.777Z,96152.69
2022-12-18T20:03:53.631Z,96161.41
2022-12-18T20:06:28.129Z,96158.91
2022-12-18T20:11:55.187Z,96164.53
2022-12-18T20:14:26.248Z,96169.72
2022-12-18T20:17:09.478Z,96172.66
2022-12-18T20:19:55.913Z,96166.31
2022-12-18T20:37:46.109Z,96193.78
2022-12-18T20:40:58.944Z,96198.09
2022-12-18T20:43:42.292Z,96192.78
2022-12-18T20:46:16.017Z,96188.81
2022-12-18T20:48:47.156Z,96201.59
2022-12-18T20:51:29.558Z,96202.72
2022-12-18T20:54:00.601Z,96208.44
2022-12-18T20:56:42.313Z,96205.72
2022-12-18T20:59:12.706Z,96217.94
2022-12-18T21:01:55.368Z,96219.94
2022-12-18T21:07:21.820Z,96209.91
2022-12-18T21:18:37.757Z,96204.50
2022-12-18T21:36:48.529Z,96199.44
2022-12-18T22:00:24.613Z,96215.31
2022-12-18T22:03:18.331Z,96202.13
2022-12-18T22:08:47.082Z,96198.53
2022-12-18T22:11:31.164Z,96223.38
2022-12-18T22:14:00.285Z,96216.34
2022-12-18T22:16:29.326Z,96236.19
2022-12-18T22:18:58.140Z,96207.78
2022-12-18T22:21:29.832Z,96207.66
2022-12-18T22:23:59.751Z,96236.25
2022-12-18T22:26:37.873Z,96183.56
2022-12-18T22:29:27.145Z,96219.28
2022-12-18T22:31:55.609Z,96193.28
2022-12-18T22:34:24.579Z,96213.09
2022-12-18T22:36:52.931Z,96213.09
2022-12-18T22:39:27.124Z,96202.38
2022-12-18T22:42:14.047Z,96184.50
2022-12-18T22:44:42.207Z,96196.88
2022-12-18T22:47:10.976Z,96199.25
2022-12-18T22:49:40.317Z,96199.25
2022-12-18T22:52:10.372Z,96183.31
2022-12-18T22:54:38.960Z,96189.88
2022-12-18T22:57:07.247Z,96179.09
2022-12-18T22:59:37.572Z,96170.59
2022-12-18T23:02:07.171Z,96186.66
2022-12-18T23:04:36.934Z,96179.88
2022-12-18T23:07:05.839Z,96180.28
2022-12-18T23:09:34.298Z,96195.88
2022-12-18T23:12:02.852Z,96200.72
2022-12-18T23:14:31.365Z,96191.16
2022-12-18T23:17:00.933Z,96197.78
2022-12-18T23:19:29.166Z,96197.72
2022-12-18T23:21:58.839Z,96191.34
2022-12-18T23:24:27.047Z,96205.72
2022-12-18T23:26:55.158Z,96211.06
2022-12-18T23:29:23.150Z,96216.25
2022-12-18T23:31:51.158Z,96208.94
2022-12-18T23:34:20.533Z,96202.31
2022-12-18T23:36:52.033Z,96206.38
2022-12-18T23:39:29.439Z,96213.78
2022-12-18T23:41:58.403Z,96203.84
2022-12-18T23:44:26.963Z,96205.63
2022-12-18T23:46:55.704Z,96210.28
2022-12-18T23:49:25.483Z,96205.56
2022-12-18T23:51:55.438Z,96211.31
2022-12-18T23:54:32.710Z,96214.00
2022-12-18T23:57:01.933Z,96220.97
2022-12-18T23:59:29.885Z,96221.78
