createdAt,value
2023-02-02T00:05:06.716Z,3.20
2023-02-02T00:25:06.430Z,7.90
2023-02-02T00:45:06.155Z,7.50
2023-02-02T01:05:05.880Z,6.00
2023-02-02T01:25:05.600Z,8.10
2023-02-02T01:45:05.367Z,3.90
2023-02-02T02:05:05.030Z,5.50
2023-02-02T02:25:04.763Z,5.70
2023-02-02T02:45:04.457Z,3.30
2023-02-02T03:05:04.193Z,3.50
2023-02-02T03:25:03.934Z,3.50
2023-02-02T03:45:03.677Z,5.30
2023-02-02T04:05:03.407Z,2.60
2023-02-02T04:25:03.190Z,6.10
2023-02-02T04:45:02.862Z,6.90
2023-02-02T05:05:02.633Z,2.00
2023-02-02T05:25:02.392Z,4.70
2023-02-02T05:45:02.078Z,3.90
2023-02-02T06:05:01.820Z,8.00
2023-02-02T06:25:01.565Z,6.40
2023-02-02T06:45:01.291Z,5.60
2023-02-02T07:05:01.029Z,3.80
2023-02-02T07:25:00.760Z,3.80
2023-02-02T07:45:00.485Z,3.40
2023-02-02T08:05:00.223Z,3.90
2023-02-02T08:24:59.969Z,4.50
2023-02-02T08:46:01.093Z,4.80
2023-02-02T09:04:59.496Z,5.00
2023-02-02T09:24:59.160Z,5.20
2023-02-02T09:44:58.882Z,3.30
2023-02-02T10:04:58.602Z,5.30
2023-02-02T10:24:58.346Z,6.70
2023-02-02T10:44:58.052Z,3.20
2023-02-02T11:04:57.827Z,4.20
2023-02-02T11:24:57.502Z,3.30
2023-02-02T11:44:57.278Z,3.10
2023-02-02T12:04:56.954Z,3.20
2023-02-02T12:35:48.659Z,3.90
2023-02-02T12:55:49.399Z,4.40
2023-02-02T13:15:48.098Z,0.50
2023-02-02T13:35:47.825Z,1.90
2023-02-02T13:55:47.539Z,1.80
2023-02-02T14:15:47.317Z,2.30
2023-02-02T14:35:47.014Z,6.30
2023-02-02T14:55:46.773Z,1.70
2023-02-02T15:15:46.512Z,1.90
2023-02-02T15:35:46.202Z,4.90
2023-02-02T15:55:45.946Z,2.70
2023-02-02T16:15:45.653Z,2.30
2023-02-02T16:35:45.438Z,2.70
2023-02-02T16:55:50.987Z,3.80
2023-02-02T17:15:44.838Z,2.20
2023-02-02T17:35:54.199Z,4.20
2023-02-02T17:55:44.317Z,4.30
2023-02-02T18:15:51.614Z,6.50
2023-02-02T18:35:43.795Z,4.00
2023-02-02T18:55:43.562Z,4.90
2023-02-02T19:15:43.272Z,5.20
2023-02-02T19:35:43.034Z,5.70
2023-02-02T19:55:42.728Z,7.20
2023-02-02T20:15:42.434Z,7.20
2023-02-02T20:35:42.175Z,11.50
2023-02-02T20:55:41.927Z,14.40
2023-02-02T21:15:41.634Z,13.20
2023-02-02T21:35:41.376Z,13.30
2023-02-02T21:55:41.035Z,10.00
2023-02-02T22:15:40.832Z,12.60
2023-02-02T22:35:40.480Z,8.40
2023-02-02T22:55:40.208Z,6.60
2023-02-02T23:15:39.972Z,7.50
2023-02-02T23:35:39.676Z,9.40
2023-02-02T23:55:39.430Z,8.10
