createdAt,value
2019-04-23T00:01:49.244Z,2.53
2019-04-23T00:04:55.562Z,2.53
2019-04-23T00:11:13.310Z,2.70
2019-04-23T00:14:23.933Z,3.10
2019-04-23T00:17:30.455Z,2.57
2019-04-23T00:20:25.734Z,2.50
2019-04-23T00:23:44.645Z,2.30
2019-04-23T00:26:42.956Z,2.77
2019-04-23T00:32:56.010Z,3.20
2019-04-23T00:36:10.655Z,2.63
2019-04-23T00:39:15.205Z,3.03
2019-04-23T00:42:31.306Z,3.13
2019-04-23T00:45:33.266Z,3.10
2019-04-23T00:51:42.581Z,3.17
2019-04-23T00:54:57.259Z,3.20
2019-04-23T00:57:59.882Z,3.17
2019-04-23T01:01:02.499Z,2.80
2019-04-23T01:04:15.647Z,3.03
2019-04-23T01:07:18.924Z,3.00
2019-04-23T01:10:45.944Z,3.10
2019-04-23T01:13:49.598Z,3.10
2019-04-23T01:17:06.076Z,2.87
2019-04-23T01:20:09.750Z,3.50
2019-04-23T01:22:59.043Z,3.27
2019-04-23T01:26:23.867Z,3.37
2019-04-23T01:29:42.504Z,3.30
2019-04-23T01:32:42.453Z,3.07
2019-04-23T01:36:03.227Z,3.53
2019-04-23T01:39:00.386Z,3.77
2019-04-23T01:42:14.580Z,3.50
2019-04-23T01:48:17.842Z,3.43
2019-04-23T01:51:27.874Z,3.57
2019-04-23T01:54:35.016Z,3.47
2019-04-23T01:57:46.575Z,3.60
2019-04-23T02:00:46.918Z,3.97
2019-04-23T02:03:58.294Z,4.03
2019-04-23T02:10:18.305Z,3.40
2019-04-23T02:13:16.531Z,3.60
2019-04-23T02:16:24.731Z,4.47
2019-04-23T02:19:33.224Z,3.90
2019-04-23T02:23:04.443Z,4.30
2019-04-23T02:26:15.310Z,3.80
2019-04-23T02:32:19.085Z,4.43
2019-04-23T02:35:46.463Z,4.30
2019-04-23T02:38:46.167Z,4.40
2019-04-23T02:41:48.767Z,4.17
2019-04-23T02:44:46.370Z,4.70
2019-04-23T02:48:03.377Z,5.43
2019-04-23T02:50:57.788Z,5.17
2019-04-23T02:54:31.344Z,5.60
2019-04-23T02:57:13.383Z,5.13
2019-04-23T03:00:28.364Z,6.33
2019-04-23T03:03:38.615Z,6.50
2019-04-23T03:09:44.936Z,5.27
2019-04-23T03:19:45.554Z,6.10
2019-04-23T03:22:56.167Z,5.20
2019-04-23T03:25:56.888Z,4.73
2019-04-23T03:29:11.008Z,4.40
2019-04-23T03:32:51.920Z,4.93
2019-04-23T03:35:10.494Z,5.00
2019-04-23T03:50:43.507Z,5.07
2019-04-23T04:00:31.083Z,5.17
2019-04-23T04:03:42.364Z,5.77
2019-04-23T04:06:37.978Z,5.40
2019-04-23T04:09:38.714Z,5.43
2019-04-23T04:12:42.996Z,4.90
2019-04-23T04:15:55.379Z,5.70
2019-04-23T04:22:11.408Z,5.70
2019-04-23T04:25:14.514Z,5.57
2019-04-23T04:28:17.331Z,5.10
2019-04-23T04:31:34.716Z,5.17
2019-04-23T04:34:55.532Z,5.50
2019-04-23T04:41:03.409Z,5.03
2019-04-23T04:46:59.198Z,5.27
2019-04-23T04:50:06.547Z,6.03
2019-04-23T04:53:23.094Z,5.17
2019-04-23T04:56:29.100Z,5.63
2019-04-23T04:59:25.891Z,5.20
2019-04-23T05:02:53.922Z,5.50
2019-04-23T05:08:58.455Z,4.60
2019-04-23T05:12:01.404Z,4.60
2019-04-23T05:15:04.625Z,4.80
2019-04-23T05:24:31.853Z,4.90
2019-04-23T05:27:41.904Z,4.73
2019-04-23T05:30:45.665Z,5.00
2019-04-23T05:33:52.302Z,4.93
2019-04-23T05:36:53.984Z,5.13
2019-04-23T05:40:02.645Z,5.60
2019-04-23T05:43:12.697Z,4.90
2019-04-23T05:46:26.371Z,4.73
2019-04-23T05:49:26.155Z,4.50
2019-04-23T05:55:46.186Z,4.80
2019-04-23T05:58:52.998Z,5.33
2019-04-23T06:01:57.403Z,4.70
2019-04-23T06:04:58.850Z,4.80
2019-04-23T06:08:11.833Z,5.10
2019-04-23T06:11:19.228Z,4.43
2019-04-23T06:14:29.097Z,4.77
2019-04-23T06:17:24.960Z,4.37
2019-04-23T06:20:45.024Z,4.60
2019-04-23T06:23:50.224Z,4.23
2019-04-23T06:26:59.420Z,4.43
2019-04-23T06:29:59.374Z,4.83
2019-04-23T06:33:05.871Z,4.57
2019-04-23T06:36:13.573Z,4.60
2019-04-23T06:39:15.862Z,4.40
2019-04-23T06:42:29.539Z,4.30
2019-04-23T06:45:35.047Z,4.67
2019-04-23T06:48:40.800Z,4.70
2019-04-23T06:51:52.134Z,4.50
2019-04-23T06:55:01.070Z,4.47
2019-04-23T06:58:08.397Z,5.57
2019-04-23T07:01:05.548Z,4.67
2019-04-23T07:04:20.012Z,4.63
2019-04-23T07:10:35.267Z,4.33
2019-04-23T07:13:46.646Z,4.23
2019-04-23T07:16:58.582Z,5.00
2019-04-23T07:19:48.360Z,4.10
2019-04-23T07:22:56.885Z,4.37
2019-04-23T07:26:06.310Z,4.13
2019-04-23T07:29:09.992Z,4.03
2019-04-23T07:32:15.650Z,4.33
2019-04-23T07:35:24.614Z,3.80
2019-04-23T07:39:01.636Z,4.47
2019-04-23T07:42:29.479Z,4.23
2019-04-23T07:45:45.419Z,4.17
2019-04-23T07:48:47.752Z,5.03
2019-04-23T07:52:04.749Z,5.00
2019-04-23T07:55:13.747Z,4.00
2019-04-23T07:58:21.255Z,3.90
2019-04-23T08:01:14.200Z,4.60
2019-04-23T08:04:31.749Z,4.23
2019-04-23T08:07:37.533Z,4.13
2019-04-23T08:10:46.574Z,4.10
2019-04-23T08:16:52.019Z,4.37
2019-04-23T08:20:00.972Z,4.30
2019-04-23T08:23:16.547Z,4.10
2019-04-23T08:26:44.710Z,3.63
2019-04-23T08:29:45.862Z,4.10
2019-04-23T08:33:01.469Z,4.30
2019-04-23T08:36:09.589Z,4.63
2019-04-23T08:39:12.258Z,5.20
2019-04-23T08:45:28.705Z,4.00
2019-04-23T08:54:52.309Z,4.77
2019-04-23T08:57:47.051Z,4.13
2019-04-23T09:01:06.816Z,4.27
2019-04-23T09:04:08.953Z,4.30
2019-04-23T09:07:22.442Z,4.63
2019-04-23T09:10:30.058Z,4.50
2019-04-23T09:16:48.830Z,5.33
2019-04-23T09:20:06.533Z,4.40
2019-04-23T09:22:53.094Z,4.73
2019-04-23T09:25:57.565Z,4.67
2019-04-23T09:29:12.160Z,4.53
2019-04-23T09:35:53.939Z,4.67
2019-04-23T09:39:34.600Z,3.60
2019-04-23T09:43:01.002Z,4.60
2019-04-23T09:46:23.834Z,4.70
2019-04-23T09:52:36.833Z,4.37
2019-04-23T09:58:58.011Z,5.20
2019-04-23T10:01:52.934Z,4.43
2019-04-23T10:04:51.963Z,4.40
2019-04-23T10:07:56.276Z,3.90
2019-04-23T10:10:51.351Z,3.87
2019-04-23T10:13:56.702Z,4.30
2019-04-23T10:17:02.251Z,4.70
2019-04-23T10:20:08.747Z,4.40
2019-04-23T10:23:14.221Z,4.37
2019-04-23T10:26:21.840Z,4.17
2019-04-23T10:29:30.064Z,4.23
2019-04-23T10:32:35.910Z,3.77
2019-04-23T10:35:52.556Z,3.90
2019-04-23T10:38:54.868Z,4.63
2019-04-23T10:41:57.011Z,4.27
2019-04-23T10:45:47.880Z,4.20
2019-04-23T10:49:40.491Z,4.70
2019-04-23T10:52:30.675Z,3.80
2019-04-23T10:55:47.487Z,4.40
2019-04-23T11:01:58.687Z,4.10
2019-04-23T11:05:26.090Z,3.77
2019-04-23T11:08:08.111Z,4.30
2019-04-23T11:14:25.329Z,3.90
2019-04-23T11:17:45.510Z,3.90
2019-04-23T11:23:49.887Z,4.20
2019-04-23T11:26:52.959Z,3.90
2019-04-23T11:33:09.220Z,4.17
2019-04-23T11:39:23.959Z,4.20
2019-04-23T11:42:32.315Z,4.33
2019-04-23T11:45:44.724Z,3.90
2019-04-23T11:48:54.667Z,4.60
2019-04-23T11:51:57.983Z,4.30
2019-04-23T11:55:00.721Z,4.40
2019-04-23T12:01:49.896Z,4.20
2019-04-23T12:04:55.643Z,4.20
2019-04-23T12:08:30.132Z,4.30
2019-04-23T12:11:52.819Z,4.97
2019-04-23T12:17:50.891Z,4.23
2019-04-23T12:21:04.412Z,4.23
2019-04-23T12:24:28.853Z,4.43
2019-04-23T12:33:45.260Z,4.43
2019-04-23T12:40:00.790Z,4.77
2019-04-23T12:43:02.414Z,4.53
2019-04-23T12:46:03.538Z,4.30
2019-04-23T12:49:40.029Z,4.17
2019-04-23T12:52:25.276Z,4.30
2019-04-23T12:58:29.173Z,3.90
2019-04-23T13:01:49.754Z,4.57
2019-04-23T13:04:52.317Z,4.13
2019-04-23T13:08:02.095Z,4.47
2019-04-23T13:11:10.167Z,4.13
2019-04-23T13:14:20.342Z,4.50
2019-04-23T13:17:34.916Z,4.40
2019-04-23T13:20:27.990Z,4.40
2019-04-23T13:23:34.659Z,4.30
2019-04-23T13:26:37.956Z,4.30
2019-04-23T13:29:50.031Z,3.90
2019-04-23T13:33:02.042Z,3.83
2019-04-23T13:39:10.247Z,4.30
2019-04-23T13:42:24.302Z,4.47
2019-04-23T13:45:51.137Z,4.43
2019-04-23T13:54:59.702Z,3.90
2019-04-23T14:04:22.611Z,4.20
2019-04-23T14:07:34.304Z,4.40
2019-04-23T14:10:36.267Z,4.33
2019-04-23T14:13:44.884Z,4.20
2019-04-23T14:19:53.879Z,4.63
2019-04-23T14:29:04.201Z,4.10
2019-04-23T14:32:22.457Z,4.70
2019-04-23T14:41:56.406Z,4.70
2019-04-23T14:45:07.514Z,4.07
2019-04-23T14:48:04.001Z,4.50
2019-04-23T14:54:15.818Z,4.63
2019-04-23T14:57:30.431Z,4.40
2019-04-23T15:00:33.518Z,4.80
2019-04-23T15:03:40.182Z,4.73
2019-04-23T15:06:52.670Z,4.90
2019-04-23T15:09:57.547Z,4.33
2019-04-23T15:13:00.046Z,4.80
2019-04-23T15:22:47.939Z,4.70
2019-04-23T15:26:15.245Z,4.43
2019-04-23T15:28:29.077Z,5.00
2019-04-23T15:32:03.196Z,4.73
2019-04-23T15:35:15.973Z,5.87
2019-04-23T15:41:29.492Z,4.87
2019-04-23T15:44:33.713Z,4.70
2019-04-23T15:47:33.084Z,4.47
2019-04-23T15:50:41.037Z,4.87
2019-04-23T15:53:44.608Z,4.73
2019-04-23T15:56:54.737Z,5.50
2019-04-23T15:59:58.982Z,4.80
2019-04-23T16:02:37.827Z,5.67
2019-04-23T16:05:44.625Z,5.00
2019-04-23T16:09:21.875Z,5.17
2019-04-23T16:12:17.357Z,5.73
2019-04-23T16:15:32.819Z,5.60
2019-04-23T16:19:05.921Z,5.67
2019-04-23T16:22:03.788Z,5.60
2019-04-23T16:28:23.826Z,6.57
2019-04-23T16:31:31.310Z,6.43
2019-04-23T16:35:03.251Z,6.57
2019-04-23T16:38:01.404Z,5.60
2019-04-23T16:44:09.488Z,6.03
2019-04-23T16:47:18.684Z,6.73
2019-04-23T16:50:18.239Z,6.43
2019-04-23T16:53:26.705Z,6.63
2019-04-23T16:56:42.795Z,6.20
2019-04-23T16:59:50.779Z,6.20
2019-04-23T17:02:54.707Z,6.87
2019-04-23T17:05:57.838Z,7.10
2019-04-23T17:08:59.888Z,6.63
2019-04-23T17:12:09.118Z,6.53
2019-04-23T17:15:23.196Z,6.73
2019-04-23T17:18:26.255Z,6.37
2019-04-23T17:21:33.080Z,6.40
2019-04-23T17:24:30.060Z,6.60
2019-04-23T17:27:48.588Z,7.37
2019-04-23T17:31:06.975Z,6.67
2019-04-23T17:34:12.015Z,6.30
2019-04-23T17:37:21.725Z,6.23
2019-04-23T17:40:23.056Z,6.43
2019-04-23T17:43:35.111Z,6.40
2019-04-23T17:49:52.684Z,6.40
2019-04-23T17:52:59.075Z,6.63
2019-04-23T17:59:13.223Z,6.70
2019-04-23T18:02:40.920Z,6.07
2019-04-23T18:05:33.149Z,7.40
2019-04-23T18:08:27.747Z,6.60
2019-04-23T18:11:31.897Z,6.67
2019-04-23T18:14:40.783Z,6.77
2019-04-23T18:17:54.747Z,6.83
2019-04-23T18:21:36.327Z,7.30
2019-04-23T18:24:50.544Z,6.53
2019-04-23T18:27:58.207Z,7.40
2019-04-23T18:31:12.906Z,7.03
2019-04-23T18:34:22.135Z,7.20
2019-04-23T18:37:35.539Z,7.00
2019-04-23T18:40:54.580Z,7.27
2019-04-23T18:44:06.038Z,7.17
2019-04-23T18:47:04.321Z,7.00
2019-04-23T18:50:03.754Z,7.40
2019-04-23T18:53:15.896Z,6.90
2019-04-23T18:59:31.281Z,7.17
2019-04-23T19:03:30.522Z,7.20
2019-04-23T19:13:28.710Z,7.20
2019-04-23T19:16:36.791Z,7.37
2019-04-23T19:19:46.497Z,7.07
2019-04-23T19:22:54.909Z,8.03
2019-04-23T19:25:45.444Z,6.97
2019-04-23T19:28:55.789Z,7.30
2019-04-23T19:32:00.624Z,7.70
2019-04-23T19:35:37.643Z,7.20
2019-04-23T19:38:28.805Z,7.07
2019-04-23T19:41:39.695Z,7.17
2019-04-23T19:54:18.438Z,7.87
2019-04-23T19:57:02.053Z,8.53
2019-04-23T20:00:09.737Z,7.83
2019-04-23T20:03:26.665Z,8.30
2019-04-23T20:12:42.628Z,7.90
2019-04-23T20:16:05.286Z,9.17
2019-04-23T20:25:46.297Z,9.50
2019-04-23T20:28:44.273Z,8.70
2019-04-23T20:32:56.303Z,8.50
2019-04-23T20:34:59.060Z,9.27
2019-04-23T20:41:08.335Z,9.40
2019-04-23T20:44:15.611Z,9.23
2019-04-23T20:50:23.305Z,9.57
2019-04-23T20:53:30.999Z,8.63
2019-04-23T20:56:47.815Z,9.27
2019-04-23T20:59:49.550Z,10.07
2019-04-23T21:03:18.757Z,10.03
2019-04-23T21:12:58.126Z,9.43
2019-04-23T21:15:40.655Z,10.00
2019-04-23T21:18:44.428Z,9.77
2019-04-23T21:22:12.926Z,9.90
2019-04-23T21:25:11.730Z,9.80
2019-04-23T21:28:42.330Z,10.20
2019-04-23T21:31:28.277Z,10.13
2019-04-23T21:34:34.235Z,10.30
2019-04-23T21:37:56.013Z,10.30
2019-04-23T21:44:21.012Z,10.97
2019-04-23T21:47:14.991Z,10.00
2019-04-23T21:53:38.771Z,9.67
2019-04-23T21:56:37.130Z,10.60
2019-04-23T21:59:50.577Z,10.47
2019-04-23T22:06:06.019Z,10.00
2019-04-23T22:09:16.024Z,10.97
2019-04-23T22:15:27.902Z,11.40
2019-04-23T22:18:27.557Z,11.30
2019-04-23T22:21:41.199Z,10.53
2019-04-23T22:24:46.506Z,12.10
2019-04-23T22:27:47.793Z,11.67
2019-04-23T22:37:11.490Z,11.40
2019-04-23T22:40:10.158Z,12.07
2019-04-23T22:43:22.210Z,11.90
2019-04-23T22:46:36.778Z,10.57
2019-04-23T22:49:44.004Z,11.20
2019-04-23T22:52:55.438Z,10.80
2019-04-23T22:56:03.209Z,10.77
2019-04-23T22:59:10.510Z,12.10
2019-04-23T23:02:25.500Z,13.10
2019-04-23T23:05:56.429Z,12.17
2019-04-23T23:09:02.735Z,13.03
2019-04-23T23:11:54.223Z,12.50
2019-04-23T23:15:01.445Z,12.37
2019-04-23T23:21:12.054Z,11.00
2019-04-23T23:24:18.271Z,10.53
2019-04-23T23:27:31.644Z,10.93
2019-04-23T23:30:50.092Z,11.87
2019-04-23T23:36:54.704Z,11.33
2019-04-23T23:40:04.976Z,12.23
2019-04-23T23:43:14.576Z,10.83
2019-04-23T23:49:20.399Z,11.53
2019-04-23T23:52:34.594Z,11.47
2019-04-23T23:55:41.358Z,12.30
