createdAt,value
2018-02-27T00:02:03.254Z,-7.8
2018-02-27T00:07:02.924Z,-7.9
2018-02-27T00:12:03.236Z,-7.8
2018-02-27T00:17:03.311Z,-7.9
2018-02-27T00:22:03.427Z,-8.0
2018-02-27T00:27:03.522Z,-8.1
2018-02-27T00:32:03.644Z,-8.0
2018-02-27T00:37:03.620Z,-8.0
2018-02-27T00:42:02.664Z,-8.1
2018-02-27T00:47:02.792Z,-8.1
2018-02-27T00:52:03.303Z,-8.3
2018-02-27T00:57:03.363Z,-8.4
2018-02-27T01:02:03.455Z,-8.4
2018-02-27T01:07:03.374Z,-8.6
2018-02-27T01:12:03.643Z,-8.7
2018-02-27T01:17:03.672Z,-8.8
2018-02-27T01:22:03.421Z,-9.0
2018-02-27T01:27:03.408Z,-8.9
2018-02-27T01:32:03.465Z,-8.9
2018-02-27T01:37:03.182Z,-8.9
2018-02-27T01:42:03.167Z,-8.9
2018-02-27T01:47:03.234Z,-8.9
2018-02-27T01:52:02.806Z,-8.9
2018-02-27T01:57:02.906Z,-8.9
2018-02-27T02:02:03.029Z,-9.0
2018-02-27T02:07:02.842Z,-9.0
2018-02-27T02:12:03.061Z,-8.8
2018-02-27T02:17:03.299Z,-9.0
2018-02-27T02:22:02.911Z,-8.9
2018-02-27T02:27:02.923Z,-9.0
2018-02-27T02:32:03.057Z,-9.1
2018-02-27T02:37:02.973Z,-9.2
2018-02-27T02:42:03.009Z,-9.5
2018-02-27T02:47:03.177Z,-9.4
2018-02-27T02:52:03.196Z,-9.4
2018-02-27T02:57:03.263Z,-9.6
2018-02-27T03:02:03.303Z,-9.5
2018-02-27T03:07:03.434Z,-9.5
2018-02-27T03:12:03.548Z,-9.3
2018-02-27T03:17:03.743Z,-9.3
2018-02-27T03:22:02.848Z,-9.5
2018-02-27T03:27:02.920Z,-9.6
2018-02-27T03:32:03.031Z,-9.6
2018-02-27T03:37:02.827Z,-9.8
2018-02-27T03:42:02.898Z,-9.7
2018-02-27T03:47:03.134Z,-9.8
2018-02-27T03:52:03.141Z,-10.0
2018-02-27T03:57:03.191Z,-9.8
2018-02-27T04:02:03.342Z,-9.8
2018-02-27T04:07:03.455Z,-10.0
2018-02-27T04:12:02.804Z,-9.9
2018-02-27T04:17:03.134Z,-10.1
2018-02-27T04:22:03.171Z,-10.1
2018-02-27T04:27:03.244Z,-9.9
2018-02-27T04:32:03.347Z,-9.8
2018-02-27T04:37:03.067Z,-9.9
2018-02-27T04:42:03.169Z,-10.0
2018-02-27T04:47:03.167Z,-9.9
2018-02-27T04:52:02.795Z,-10.1
2018-02-27T04:57:02.936Z,-9.9
2018-02-27T05:02:03.030Z,-9.7
2018-02-27T05:07:03.194Z,-9.8
2018-02-27T05:12:03.464Z,-9.6
2018-02-27T05:17:03.653Z,-9.7
2018-02-27T05:22:02.723Z,-9.5
2018-02-27T05:27:02.940Z,-9.6
2018-02-27T05:32:03.395Z,-9.6
2018-02-27T05:37:03.210Z,-9.5
2018-02-27T05:42:03.307Z,-9.5
2018-02-27T05:47:18.278Z,-9.5
2018-02-27T05:52:02.892Z,-9.6
2018-02-27T05:57:03.175Z,-9.7
2018-02-27T06:02:17.411Z,-10.0
2018-02-27T06:07:02.882Z,-9.9
2018-02-27T06:12:03.013Z,-9.9
2018-02-27T06:17:13.355Z,-10.1
2018-02-27T06:22:03.300Z,-10.0
2018-02-27T06:27:03.451Z,-10.0
2018-02-27T06:32:13.987Z,-10.0
2018-02-27T06:37:02.739Z,-10.1
2018-02-27T06:42:02.926Z,-9.7
2018-02-27T06:47:13.547Z,-9.8
2018-02-27T06:52:03.301Z,-9.3
2018-02-27T06:57:03.362Z,-9.4
2018-02-27T07:02:13.768Z,-9.0
2018-02-27T07:07:02.879Z,-9.1
2018-02-27T07:12:03.188Z,-8.8
2018-02-27T07:17:14.017Z,-8.0
2018-02-27T07:22:03.079Z,-8.1
2018-02-27T07:27:03.261Z,-7.1
2018-02-27T07:32:13.775Z,-6.8
2018-02-27T07:37:02.712Z,-6.9
2018-02-27T07:42:02.802Z,-6.5
2018-02-27T07:47:15.304Z,-6.2
2018-02-27T07:52:03.310Z,-5.5
2018-02-27T07:57:03.435Z,-5.6
2018-02-27T08:02:13.252Z,-5.4
2018-02-27T08:07:03.009Z,-5.1
2018-02-27T09:02:13.333Z,-5.1
2018-02-27T09:07:03.166Z,-5.1
2018-02-27T09:12:03.314Z,-4.8
2018-02-27T09:17:13.876Z,-4.5
2018-02-27T09:22:02.641Z,-4.6
2018-02-27T09:27:02.868Z,-4.0
2018-02-27T09:32:13.241Z,-3.0
2018-02-27T09:37:03.291Z,-2.4
2018-02-27T09:42:03.403Z,-2.4
2018-02-27T09:47:13.776Z,-2.7
2018-02-27T09:52:02.767Z,-2.8
2018-02-27T09:57:02.847Z,-1.9
2018-02-27T10:02:13.456Z,-2.0
2018-02-27T10:07:03.327Z,-2.1
2018-02-27T10:12:03.583Z,-2.4
2018-02-27T10:17:11.411Z,-2.4
2018-02-27T10:22:02.979Z,-2.5
2018-02-27T10:27:03.192Z,-2.1
2018-02-27T10:32:13.683Z,-1.9
2018-02-27T10:37:03.523Z,-1.9
2018-02-27T10:42:02.676Z,-2.0
2018-02-27T10:47:13.152Z,-1.9
2018-02-27T10:52:03.018Z,-2.0
2018-02-27T10:57:03.184Z,-2.2
2018-02-27T11:02:19.338Z,-2.2
2018-02-27T11:07:03.549Z,-2.1
2018-02-27T11:12:02.836Z,-2.2
2018-02-27T11:17:13.603Z,-2.3
2018-02-27T11:22:03.319Z,-1.9
2018-02-27T11:27:03.466Z,-1.5
2018-02-27T11:32:13.964Z,-1.7
2018-02-27T11:37:02.741Z,-1.8
2018-02-27T11:42:02.642Z,-1.7
2018-02-27T11:47:12.048Z,-1.5
2018-02-27T11:52:02.939Z,-1.6
2018-02-27T11:57:03.086Z,-1.3
2018-02-27T12:02:13.656Z,-0.6
2018-02-27T12:07:03.597Z,0.1
2018-02-27T12:12:02.940Z,0.7
2018-02-27T12:17:13.624Z,0.9
2018-02-27T12:22:03.368Z,-0.3
2018-02-27T12:27:03.424Z,-0.4
2018-02-27T12:32:13.860Z,-0.6
2018-02-27T12:37:02.716Z,-0.2
2018-02-27T12:42:02.794Z,0.3
2018-02-27T12:47:13.012Z,0.7
2018-02-27T12:52:03.122Z,0.3
2018-02-27T12:57:03.329Z,0.3
2018-02-27T13:02:13.785Z,0.6
2018-02-27T13:07:02.698Z,0.9
2018-02-27T13:12:02.955Z,0.9
2018-02-27T13:17:13.575Z,1.3
2018-02-27T13:22:03.343Z,1.2
2018-02-27T13:27:03.500Z,1.4
2018-02-27T13:32:13.986Z,1.6
2018-02-27T13:37:02.755Z,1.0
2018-02-27T13:42:02.885Z,0.7
2018-02-27T13:47:13.404Z,0.5
2018-02-27T13:52:03.136Z,0.8
2018-02-27T13:57:03.324Z,1.1
2018-02-27T14:02:13.867Z,2.0
2018-02-27T14:07:02.804Z,2.0
2018-02-27T14:12:03.057Z,2.6
2018-02-27T14:17:20.639Z,2.7
2018-02-27T14:22:03.555Z,1.6
2018-02-27T14:27:02.684Z,1.5
2018-02-27T14:32:13.187Z,1.1
2018-02-27T14:37:03.098Z,1.1
2018-02-27T14:42:03.079Z,1.5
2018-02-27T14:47:13.687Z,1.3
2018-02-27T14:52:03.534Z,2.8
2018-02-27T14:57:03.618Z,1.5
2018-02-27T15:02:13.143Z,0.6
2018-02-27T15:07:03.071Z,0.6
2018-02-27T15:12:03.348Z,1.8
2018-02-27T15:17:18.107Z,3.4
2018-02-27T15:22:02.704Z,3.3
2018-02-27T15:27:02.852Z,3.2
2018-02-27T15:32:15.136Z,3.2
2018-02-27T15:37:03.077Z,3.2
2018-02-27T15:42:03.269Z,1.5
2018-02-27T15:47:13.951Z,1.4
2018-02-27T15:52:02.584Z,1.2
2018-02-27T15:57:02.777Z,0.5
2018-02-27T16:02:13.892Z,0.1
2018-02-27T16:07:03.379Z,0.1
2018-02-27T16:12:03.660Z,-1.6
2018-02-27T16:17:13.544Z,-2.3
2018-02-27T16:22:03.048Z,-2.3
2018-02-27T16:27:03.282Z,-2.5
2018-02-27T16:32:13.836Z,-2.8
2018-02-27T16:37:03.616Z,-3.1
2018-02-27T16:42:02.667Z,-3.5
2018-02-27T16:47:13.509Z,-3.9
2018-02-27T16:52:03.138Z,-4.1
2018-02-27T16:57:03.232Z,-4.2
2018-02-27T17:02:10.294Z,-4.6
2018-02-27T17:07:03.222Z,-4.7
2018-02-27T17:12:02.920Z,-4.8
2018-02-27T17:17:13.964Z,-5.0
2018-02-27T17:22:02.961Z,-5.4
2018-02-27T17:27:03.151Z,-5.5
2018-02-27T17:32:14.216Z,-5.5
2018-02-27T17:37:03.534Z,-5.6
2018-02-27T17:42:02.819Z,-5.7
2018-02-27T17:47:04.957Z,-5.7
2018-02-27T17:52:03.201Z,-5.8
2018-02-27T17:57:03.491Z,-5.7
2018-02-27T18:07:03.966Z,-5.9
2018-02-27T18:12:03.095Z,-5.8
2018-02-27T18:17:03.694Z,-5.9
2018-02-27T18:22:04.164Z,-5.9
2018-02-27T18:27:04.276Z,-6.0
2018-02-27T18:32:04.771Z,-6.1
2018-02-27T18:37:02.718Z,-6.1
2018-02-27T18:42:02.883Z,-6.2
2018-02-27T18:47:03.064Z,-6.3
2018-02-27T18:52:03.133Z,-6.4
2018-02-27T18:57:03.218Z,-6.2
2018-02-27T19:02:03.646Z,-6.5
2018-02-27T19:07:03.610Z,-6.5
2018-02-27T19:12:02.910Z,-6.6
2018-02-27T19:17:03.246Z,-6.7
2018-02-27T19:22:03.234Z,-6.7
2018-02-27T19:27:03.251Z,-6.8
2018-02-27T19:32:03.371Z,-6.8
2018-02-27T19:37:03.493Z,-6.8
2018-02-27T19:42:03.534Z,-7.0
2018-02-27T19:47:03.040Z,-7.2
2018-02-27T19:52:03.018Z,-7.3
2018-02-27T19:57:03.195Z,-7.4
2018-02-27T20:02:03.408Z,-7.4
2018-02-27T20:07:03.481Z,-7.5
2018-02-27T20:12:03.608Z,-7.5
2018-02-27T20:17:04.249Z,-7.7
2018-02-27T20:22:02.992Z,-7.9
2018-02-27T20:27:03.096Z,-8.0
2018-02-27T20:32:03.471Z,-8.0
2018-02-27T20:37:03.262Z,-7.9
2018-02-27T20:42:03.433Z,-8.0
2018-02-27T20:47:03.389Z,-7.9
2018-02-27T20:52:03.517Z,-8.0
2018-02-27T20:57:02.673Z,-8.2
2018-02-27T21:02:04.224Z,-8.2
2018-02-27T21:07:02.975Z,-8.4
2018-02-27T21:12:03.264Z,-8.2
2018-02-27T21:17:04.863Z,-8.3
2018-02-27T21:22:03.703Z,-8.3
2018-02-27T21:27:03.646Z,-8.4
2018-02-27T21:32:03.528Z,-8.4
2018-02-27T21:37:02.990Z,-8.5
2018-02-27T21:42:03.044Z,-8.5
2018-02-27T21:47:03.149Z,-8.6
2018-02-27T21:52:03.401Z,-8.6
2018-02-27T21:57:03.290Z,-8.8
2018-02-27T22:02:03.380Z,-9.0
2018-02-27T22:07:03.673Z,-9.0
2018-02-27T22:12:02.930Z,-8.9
2018-02-27T22:17:03.267Z,-9.0
2018-02-27T22:22:03.234Z,-9.2
2018-02-27T22:27:03.322Z,-9.0
2018-02-27T22:32:03.367Z,-9.1
2018-02-27T22:37:03.526Z,-9.2
2018-02-27T22:42:03.540Z,-9.3
2018-02-27T22:47:03.703Z,-9.4
2018-02-27T22:52:02.799Z,-9.6
2018-02-27T22:57:02.965Z,-9.5
2018-02-27T23:02:03.236Z,-9.5
2018-02-27T23:07:03.128Z,-9.6
2018-02-27T23:12:03.398Z,-9.5
2018-02-27T23:22:03.081Z,-9.8
2018-02-27T23:27:02.897Z,-9.9
2018-02-27T23:32:02.870Z,-9.9
2018-02-27T23:37:03.514Z,-10.0
2018-02-27T23:42:03.396Z,-10.1
2018-02-27T23:47:03.525Z,-10.0
2018-02-27T23:52:03.189Z,-10.2
2018-02-27T23:57:03.257Z,-10.0
