createdAt,value
2022-09-06T07:56:28.356Z,19.90
2022-09-06T09:21:44.281Z,24.80
2022-09-06T09:35:55.760Z,26.90
2022-09-06T09:38:31.688Z,28.50
2022-09-06T09:41:07.723Z,29.30
2022-09-06T09:44:04.598Z,29.40
2022-09-06T09:46:34.676Z,29.60
2022-09-06T09:49:11.825Z,30.00
2022-09-06T09:52:06.413Z,29.80
2022-09-06T09:54:37.667Z,30.30
2022-09-06T09:57:14.859Z,30.40
2022-09-06T09:59:52.324Z,30.90
2022-09-06T10:02:33.371Z,31.30
2022-09-06T10:05:22.245Z,31.50
2022-09-06T10:07:55.137Z,31.40
2022-09-06T10:10:24.819Z,31.50
2022-09-06T10:13:12.922Z,31.30
2022-09-06T10:15:41.166Z,31.10
2022-09-06T10:18:18.477Z,31.40
2022-09-06T10:20:59.336Z,31.60
2022-09-06T10:26:49.827Z,32.60
2022-09-06T10:29:28.511Z,33.00
2022-09-06T10:32:21.458Z,33.60
2022-09-06T10:34:51.002Z,33.60
2022-09-06T10:37:49.153Z,34.10
2022-09-06T10:40:38.938Z,35.60
2022-09-06T10:43:13.150Z,35.60
2022-09-06T10:46:02.441Z,35.20
2022-09-06T10:48:34.474Z,34.40
2022-09-06T10:51:05.085Z,34.40
2022-09-06T10:53:40.958Z,34.40
2022-09-06T10:56:10.526Z,34.70
2022-09-06T11:01:42.564Z,35.00
2022-09-06T11:04:25.458Z,34.50
2022-09-06T11:06:59.310Z,34.50
2022-09-06T11:09:41.696Z,34.40
2022-09-06T11:12:37.793Z,34.40
2022-09-06T11:15:08.584Z,33.90
2022-09-06T11:17:57.185Z,34.70
2022-09-06T11:20:48.063Z,35.10
2022-09-06T11:23:27.531Z,35.70
2022-09-06T11:26:28.958Z,35.10
2022-09-06T11:28:57.654Z,35.10
2022-09-06T11:34:34.263Z,35.80
2022-09-06T11:37:07.239Z,35.80
2022-09-06T11:43:03.189Z,35.50
2022-09-06T11:45:51.315Z,35.70
2022-09-06T11:48:24.404Z,36.10
2022-09-06T11:50:54.284Z,36.10
2022-09-06T11:53:23.508Z,37.60
2022-09-06T11:55:59.576Z,37.90
2022-09-06T11:58:50.439Z,37.50
2022-09-06T12:01:35.116Z,36.90
2022-09-06T12:06:40.906Z,36.90
2022-09-06T12:09:29.620Z,37.60
2022-09-06T12:11:57.763Z,37.20
2022-09-06T12:14:46.876Z,37.10
2022-09-06T12:17:14.025Z,36.90
2022-09-06T12:19:46.631Z,37.00
2022-09-06T12:22:37.726Z,37.50
2022-09-06T12:25:23.576Z,38.60
2022-09-06T12:27:57.133Z,38.00
2022-09-06T12:30:44.646Z,37.00
2022-09-06T12:33:16.563Z,36.10
2022-09-06T12:35:59.289Z,35.80
2022-09-06T12:38:26.898Z,35.90
2022-09-06T12:40:58.541Z,37.30
2022-09-06T12:43:27.034Z,37.20
2022-09-06T12:45:54.011Z,37.40
2022-09-06T12:48:41.370Z,37.50
2022-09-06T12:51:21.616Z,36.40
2022-09-06T12:53:52.762Z,35.60
2022-09-06T12:56:21.994Z,34.80
2022-09-06T12:58:49.361Z,34.30
2022-09-06T13:01:25.600Z,34.00
2022-09-06T13:04:05.113Z,33.20
2022-09-06T13:06:38.586Z,33.10
2022-09-06T13:09:08.569Z,32.70
2022-09-06T13:11:45.269Z,32.50
2022-09-06T13:14:17.628Z,33.10
2022-09-06T13:16:47.460Z,33.80
2022-09-06T13:19:42.639Z,34.00
2022-09-06T13:22:13.826Z,33.30
2022-09-06T13:24:47.417Z,32.60
2022-09-06T13:27:39.333Z,32.70
2022-09-06T13:30:10.602Z,32.00
2022-09-06T13:32:48.450Z,31.80
2022-09-06T13:35:31.229Z,30.80
2022-09-06T13:38:34.513Z,30.30
2022-09-06T13:41:12.774Z,29.90
2022-09-06T13:43:48.646Z,29.60
2022-09-06T13:52:08.582Z,30.40
2022-09-06T13:54:35.930Z,32.10
2022-09-06T13:57:03.200Z,33.60
2022-09-06T13:59:31.588Z,34.40
2022-09-06T14:02:05.876Z,34.50
2022-09-06T14:04:32.997Z,34.90
2022-09-06T14:07:00.160Z,35.40
2022-09-06T14:09:26.994Z,35.40
2022-09-06T14:11:53.888Z,34.80
2022-09-06T14:14:20.818Z,33.80
2022-09-06T14:16:48.259Z,33.10
2022-09-06T14:19:15.681Z,32.40
2022-09-06T14:21:43.343Z,32.70
2022-09-06T14:24:10.351Z,33.60
2022-09-06T14:26:38.669Z,34.20
2022-09-06T14:29:05.819Z,34.50
2022-09-06T14:31:33.008Z,34.60
2022-09-06T14:34:00.968Z,34.60
2022-09-06T14:36:30.075Z,34.40
2022-09-06T14:39:01.296Z,34.00
2022-09-06T14:41:28.679Z,34.10
2022-09-06T14:43:57.357Z,34.00
2022-09-06T14:46:25.695Z,34.30
2022-09-06T14:49:01.683Z,34.10
2022-09-06T14:51:30.270Z,33.50
2022-09-06T14:54:00.312Z,33.40
2022-09-06T14:56:27.446Z,32.80
2022-09-06T14:58:57.781Z,32.60
2022-09-06T15:01:38.537Z,32.10
2022-09-06T15:04:08.371Z,31.60
2022-09-06T15:06:37.031Z,31.80
2022-09-06T15:09:05.681Z,31.80
2022-09-06T15:11:54.801Z,32.00
2022-09-06T15:14:28.457Z,32.40
2022-09-06T15:16:58.143Z,32.40
2022-09-06T15:19:27.213Z,32.70
2022-09-06T15:21:55.835Z,32.70
2022-09-06T15:24:25.918Z,32.40
2022-09-06T15:26:52.859Z,32.50
2022-09-06T15:29:27.404Z,32.50
2022-09-06T15:31:57.324Z,32.10
2022-09-06T15:34:26.152Z,31.50
2022-09-06T15:36:53.742Z,30.80
2022-09-06T15:39:21.626Z,30.10
2022-09-06T15:42:40.114Z,29.60
2022-09-06T15:45:18.617Z,29.20
2022-09-06T15:47:48.948Z,28.80
2022-09-06T16:00:08.952Z,28.50
2022-09-06T16:01:05.904Z,27.90
2022-09-06T16:07:48.936Z,28.40
2022-09-06T16:10:15.988Z,29.30
2022-09-06T16:12:44.673Z,30.30
2022-09-06T16:15:13.371Z,30.60
2022-09-06T16:17:40.488Z,31.00
2022-09-06T16:20:07.777Z,31.20
2022-09-06T16:22:37.666Z,31.20
2022-09-06T16:25:04.933Z,31.30
2022-09-06T16:27:31.996Z,31.30
