createdAt,value
2022-08-22T00:02:17.582Z,13.70
2022-08-22T00:02:41.412Z,16.67
2022-08-22T00:02:46.391Z,15.00
2022-08-22T00:02:54.352Z,13.88
2022-08-22T00:03:15.561Z,14.57
2022-08-22T00:05:25.890Z,14.75
2022-08-22T00:08:18.790Z,18.13
2022-08-22T00:10:53.882Z,14.98
2022-08-22T00:14:01.753Z,16.35
2022-08-22T00:16:47.189Z,15.00
2022-08-22T00:19:45.802Z,17.65
2022-08-22T00:22:38.407Z,15.43
2022-08-22T00:25:34.948Z,15.93
2022-08-22T00:28:10.306Z,16.65
2022-08-22T00:31:16.084Z,18.23
2022-08-22T00:33:51.421Z,14.07
2022-08-22T00:36:35.741Z,16.80
2022-08-22T00:39:25.446Z,15.98
2022-08-22T00:42:08.164Z,16.75
2022-08-22T00:45:02.907Z,18.20
2022-08-22T00:47:38.218Z,18.48
2022-08-22T00:50:23.386Z,17.42
2022-08-22T00:53:17.529Z,14.88
2022-08-22T00:56:02.968Z,17.52
2022-08-22T00:58:54.746Z,20.20
2022-08-22T01:01:30.990Z,15.00
2022-08-22T01:04:06.738Z,19.77
2022-08-22T01:06:36.206Z,16.73
2022-08-22T01:09:43.127Z,18.42
2022-08-22T01:12:30.999Z,14.97
2022-08-22T01:15:09.711Z,15.40
2022-08-22T01:18:21.158Z,19.95
2022-08-22T01:21:12.749Z,16.98
2022-08-22T01:23:56.331Z,16.95
2022-08-22T01:26:35.432Z,18.13
2022-08-22T01:29:37.335Z,17.88
2022-08-22T01:32:33.280Z,17.70
2022-08-22T01:35:18.275Z,20.10
2022-08-22T01:38:17.142Z,19.30
2022-08-22T01:40:58.641Z,17.67
2022-08-22T01:43:59.995Z,17.65
2022-08-22T01:46:37.162Z,21.92
2022-08-22T01:49:29.518Z,18.88
2022-08-22T01:52:09.695Z,21.52
2022-08-22T01:54:55.104Z,18.57
2022-08-22T01:57:26.424Z,18.52
2022-08-22T01:59:57.694Z,19.75
2022-08-22T02:02:36.537Z,16.92
2022-08-22T02:05:11.346Z,18.08
2022-08-22T02:07:57.764Z,19.30
2022-08-22T02:10:45.745Z,19.15
2022-08-22T02:13:13.019Z,16.15
2022-08-22T02:15:43.860Z,19.60
2022-08-22T02:18:20.781Z,22.70
2022-08-22T02:20:47.541Z,18.10
2022-08-22T02:23:46.933Z,22.15
2022-08-22T02:26:22.445Z,22.33
2022-08-22T02:29:06.597Z,16.70
2022-08-22T02:31:39.083Z,19.70
2022-08-22T02:34:31.311Z,21.33
2022-08-22T02:37:15.652Z,22.17
2022-08-22T02:39:51.904Z,21.95
2022-08-22T02:42:43.237Z,20.98
2022-08-22T02:45:25.058Z,18.80
2022-08-22T02:48:05.127Z,18.93
2022-08-22T02:50:41.412Z,20.10
2022-08-22T02:53:28.769Z,19.08
2022-08-22T02:56:06.299Z,21.60
2022-08-22T02:58:44.962Z,19.23
2022-08-22T03:01:26.269Z,18.00
2022-08-22T03:04:21.797Z,17.77
2022-08-22T03:07:14.336Z,17.88
2022-08-22T03:10:05.634Z,19.42
2022-08-22T03:12:41.171Z,19.42
2022-08-22T03:15:15.141Z,20.10
2022-08-22T03:18:03.909Z,35.10
2022-08-22T03:20:39.503Z,27.65
2022-08-22T03:23:35.238Z,26.25
2022-08-22T03:26:17.454Z,29.10
2022-08-22T03:28:59.030Z,24.10
2022-08-22T03:31:29.145Z,22.08
2022-08-22T03:34:14.698Z,20.90
2022-08-22T03:36:48.034Z,21.05
2022-08-22T03:39:24.966Z,25.05
2022-08-22T03:42:09.859Z,19.90
2022-08-22T03:45:00.714Z,24.00
2022-08-22T03:47:37.063Z,22.40
2022-08-22T03:50:26.785Z,25.50
2022-08-22T03:53:10.284Z,20.90
2022-08-22T03:55:54.616Z,21.37
2022-08-22T03:58:33.143Z,21.77
2022-08-22T04:01:14.898Z,22.00
2022-08-22T04:04:02.681Z,20.63
2022-08-22T04:06:57.202Z,19.70
2022-08-22T04:09:53.616Z,20.80
2022-08-22T04:12:44.421Z,21.88
2022-08-22T04:15:11.179Z,21.13
2022-08-22T04:17:46.563Z,21.90
2022-08-22T04:20:26.627Z,24.00
2022-08-22T04:23:41.063Z,20.47
2022-08-22T04:26:32.922Z,19.33
2022-08-22T04:29:08.965Z,19.67
2022-08-22T04:31:47.511Z,19.55
2022-08-22T04:34:22.726Z,19.17
2022-08-22T04:36:56.665Z,20.37
2022-08-22T04:39:35.751Z,19.58
2022-08-22T04:42:32.241Z,19.92
2022-08-22T04:45:17.094Z,17.02
2022-08-22T04:48:13.660Z,20.02
2022-08-22T04:51:05.795Z,16.63
2022-08-22T04:53:51.419Z,18.00
2022-08-22T04:56:42.312Z,18.00
2022-08-22T04:59:16.519Z,17.50
2022-08-22T05:01:47.873Z,14.10
2022-08-22T05:04:37.782Z,16.00
2022-08-22T05:07:12.116Z,18.02
2022-08-22T05:09:44.072Z,20.73
2022-08-22T05:12:16.928Z,17.70
2022-08-22T05:14:58.986Z,18.92
2022-08-22T05:17:30.903Z,17.67
2022-08-22T05:20:02.892Z,18.40
2022-08-22T05:22:36.216Z,17.48
2022-08-22T05:25:09.628Z,19.88
2022-08-22T05:27:43.376Z,19.08
2022-08-22T05:30:25.663Z,17.80
2022-08-22T05:33:14.764Z,19.00
2022-08-22T05:35:54.541Z,16.55
2022-08-22T05:38:30.056Z,15.45
2022-08-22T05:41:08.802Z,17.70
2022-08-22T05:43:41.406Z,13.63
2022-08-22T05:46:26.819Z,16.90
2022-08-22T05:49:03.691Z,18.55
2022-08-22T05:51:44.723Z,18.33
2022-08-22T05:54:33.771Z,16.98
2022-08-22T05:57:27.175Z,15.37
2022-08-22T06:00:01.905Z,14.52
2022-08-22T06:02:48.637Z,13.80
2022-08-22T06:05:26.551Z,13.30
2022-08-22T06:08:01.077Z,11.25
2022-08-22T06:10:40.287Z,16.10
2022-08-22T06:13:41.435Z,13.93
2022-08-22T06:16:30.118Z,13.88
2022-08-22T06:18:57.906Z,12.77
2022-08-22T06:21:38.572Z,12.93
2022-08-22T06:24:13.060Z,14.30
2022-08-22T06:26:48.684Z,13.00
2022-08-22T06:29:23.543Z,11.90
2022-08-22T06:31:50.499Z,12.02
2022-08-22T06:34:28.918Z,13.88
2022-08-22T06:36:58.510Z,10.10
2022-08-22T06:39:30.299Z,10.98
2022-08-22T06:42:17.810Z,11.05
2022-08-22T06:44:57.891Z,13.52
2022-08-22T06:47:50.240Z,11.25
2022-08-22T06:50:24.462Z,10.13
2022-08-22T06:53:09.005Z,11.45
2022-08-22T06:55:39.975Z,8.93
2022-08-22T06:58:14.256Z,10.75
2022-08-22T07:00:43.479Z,12.25
2022-08-22T07:03:22.392Z,11.17
2022-08-22T07:05:54.934Z,10.27
2022-08-22T07:08:24.840Z,9.48
2022-08-22T07:10:57.970Z,9.68
2022-08-22T07:13:28.300Z,10.00
2022-08-22T07:15:59.150Z,9.53
2022-08-22T07:18:29.872Z,7.45
2022-08-22T07:21:00.120Z,9.32
2022-08-22T07:23:31.666Z,10.93
2022-08-22T07:26:30.724Z,7.47
2022-08-22T07:29:17.120Z,8.97
2022-08-22T07:31:55.176Z,7.32
2022-08-22T07:34:25.694Z,12.85
2022-08-22T07:37:09.958Z,11.00
2022-08-22T07:39:54.355Z,8.88
2022-08-22T07:42:42.399Z,10.13
2022-08-22T07:45:20.573Z,11.65
2022-08-22T07:48:05.351Z,8.75
2022-08-22T07:50:37.329Z,9.85
2022-08-22T07:53:23.343Z,8.93
2022-08-22T07:55:53.061Z,7.93
2022-08-22T07:58:23.841Z,8.98
2022-08-22T08:00:51.763Z,8.60
2022-08-22T08:03:22.073Z,9.07
2022-08-22T08:05:49.163Z,9.07
2022-08-22T08:08:31.193Z,8.30
2022-08-22T08:11:00.297Z,9.25
2022-08-22T08:13:35.418Z,10.88
2022-08-22T08:16:06.590Z,10.30
2022-08-22T08:18:35.759Z,9.27
2022-08-22T08:21:07.383Z,11.93
2022-08-22T08:23:45.045Z,10.77
2022-08-22T08:26:17.288Z,12.48
2022-08-22T08:28:53.633Z,9.63
2022-08-22T08:31:36.045Z,11.63
2022-08-22T08:34:10.570Z,8.17
2022-08-22T08:36:50.559Z,12.27
2022-08-22T08:39:32.499Z,9.90
2022-08-22T08:42:23.378Z,10.73
2022-08-22T08:45:18.710Z,10.68
2022-08-22T08:48:07.337Z,12.57
2022-08-22T08:51:02.118Z,13.52
2022-08-22T08:53:53.857Z,10.88
2022-08-22T08:56:47.325Z,13.18
2022-08-22T08:59:44.220Z,13.38
2022-08-22T09:02:36.826Z,14.80
2022-08-22T09:05:47.263Z,12.73
2022-08-22T09:08:38.427Z,13.57
2022-08-22T09:11:37.995Z,11.15
2022-08-22T09:14:14.189Z,13.77
2022-08-22T09:16:45.016Z,12.80
2022-08-22T09:19:44.370Z,14.57
2022-08-22T09:22:50.605Z,14.02
2022-08-22T09:25:38.526Z,13.25
2022-08-22T09:28:32.426Z,12.85
2022-08-22T09:31:44.798Z,11.87
2022-08-22T09:34:13.438Z,13.40
2022-08-22T09:37:19.992Z,15.43
2022-08-22T09:39:55.707Z,14.10
2022-08-22T09:42:34.027Z,14.98
2022-08-22T09:45:32.758Z,16.93
2022-08-22T09:48:11.528Z,14.68
2022-08-22T09:51:01.648Z,15.65
2022-08-22T09:54:01.191Z,14.00
2022-08-22T09:56:39.543Z,16.70
2022-08-22T09:59:26.770Z,16.17
2022-08-22T10:01:59.642Z,13.82
2022-08-22T10:04:56.290Z,17.58
2022-08-22T10:07:41.696Z,20.48
2022-08-22T10:10:59.571Z,14.20
2022-08-22T10:14:33.586Z,12.27
2022-08-22T10:17:40.885Z,17.77
2022-08-22T10:20:21.266Z,13.30
2022-08-22T10:23:09.369Z,13.32
2022-08-22T10:25:48.224Z,11.57
2022-08-22T10:28:28.627Z,10.50
2022-08-22T10:31:21.390Z,12.13
2022-08-22T10:34:35.097Z,10.82
2022-08-22T10:37:17.191Z,8.77
2022-08-22T10:40:03.049Z,10.48
2022-08-22T10:42:36.508Z,9.63
2022-08-22T10:45:36.564Z,8.40
2022-08-22T10:48:08.867Z,8.93
2022-08-22T10:50:43.010Z,10.95
2022-08-22T10:53:30.811Z,9.45
2022-08-22T10:56:04.521Z,8.13
2022-08-22T10:58:38.107Z,8.50
2022-08-22T11:01:15.125Z,8.50
2022-08-22T11:04:31.450Z,8.73
2022-08-22T11:07:29.011Z,8.98
2022-08-22T11:10:05.136Z,7.93
2022-08-22T11:12:41.694Z,6.70
2022-08-22T11:15:27.253Z,8.55
2022-08-22T11:18:31.171Z,8.02
2022-08-22T11:21:04.487Z,8.02
2022-08-22T11:24:00.494Z,6.23
2022-08-22T11:26:54.896Z,8.80
2022-08-22T11:29:36.299Z,7.00
2022-08-22T11:32:16.998Z,6.82
2022-08-22T11:34:52.462Z,7.15
2022-08-22T11:37:43.218Z,6.00
2022-08-22T11:40:13.551Z,6.97
2022-08-22T11:42:48.122Z,6.65
2022-08-22T11:45:23.899Z,7.97
2022-08-22T11:48:08.244Z,5.18
2022-08-22T11:50:45.987Z,6.60
2022-08-22T11:53:38.876Z,5.75
2022-08-22T11:56:17.969Z,4.85
2022-08-22T11:58:52.496Z,5.45
2022-08-22T12:01:50.957Z,6.88
2022-08-22T12:04:33.670Z,6.73
2022-08-22T12:07:28.919Z,6.80
2022-08-22T12:10:01.096Z,7.05
2022-08-22T12:13:01.505Z,6.60
2022-08-22T12:15:45.584Z,6.85
2022-08-22T12:18:52.730Z,6.17
2022-08-22T12:21:49.631Z,5.88
2022-08-22T12:24:30.623Z,6.70
2022-08-22T12:27:29.190Z,6.55
2022-08-22T12:30:13.185Z,5.78
2022-08-22T12:33:22.017Z,6.77
2022-08-22T12:36:17.867Z,6.57
2022-08-22T12:38:57.094Z,4.93
2022-08-22T12:42:04.159Z,6.68
2022-08-22T12:44:42.986Z,4.97
2022-08-22T12:47:18.895Z,4.67
2022-08-22T12:50:25.220Z,5.07
2022-08-22T12:53:33.317Z,4.13
2022-08-22T12:56:34.707Z,5.80
2022-08-22T12:59:15.137Z,7.80
2022-08-22T13:01:47.184Z,4.43
2022-08-22T13:04:29.725Z,5.35
2022-08-22T13:07:22.577Z,6.65
2022-08-22T13:09:57.790Z,4.88
2022-08-22T13:12:29.290Z,4.80
2022-08-22T13:15:05.979Z,6.20
2022-08-22T13:17:37.903Z,6.40
2022-08-22T13:20:22.134Z,6.07
2022-08-22T13:22:49.145Z,4.88
2022-08-22T13:25:25.622Z,4.30
2022-08-22T13:27:59.913Z,4.93
2022-08-22T13:30:37.709Z,4.35
2022-08-22T13:33:10.146Z,4.50
2022-08-22T13:36:04.013Z,7.93
2022-08-22T13:39:05.205Z,6.93
2022-08-22T13:41:44.409Z,4.63
2022-08-22T13:44:37.600Z,4.57
2022-08-22T13:47:19.359Z,5.68
2022-08-22T13:49:53.518Z,5.18
2022-08-22T13:52:30.908Z,4.72
2022-08-22T13:55:12.539Z,5.53
2022-08-22T13:57:54.015Z,4.75
2022-08-22T14:00:35.739Z,4.32
2022-08-22T14:03:18.106Z,4.35
2022-08-22T14:05:53.107Z,4.80
2022-08-22T14:08:25.877Z,5.40
2022-08-22T14:11:02.470Z,6.53
2022-08-22T14:13:47.162Z,7.43
2022-08-22T14:16:26.137Z,5.03
2022-08-22T14:18:56.966Z,6.70
2022-08-22T14:21:51.238Z,7.97
2022-08-22T14:24:45.847Z,5.47
2022-08-22T14:27:16.590Z,6.28
2022-08-22T14:30:06.629Z,5.35
2022-08-22T14:32:48.240Z,6.47
2022-08-22T14:35:42.236Z,6.93
2022-08-22T14:38:36.766Z,5.65
2022-08-22T14:41:14.535Z,6.53
2022-08-22T14:43:53.294Z,5.53
2022-08-22T14:46:26.664Z,7.07
2022-08-22T14:49:08.468Z,7.10
2022-08-22T14:51:38.139Z,6.35
2022-08-22T14:54:21.405Z,6.93
2022-08-22T14:56:50.456Z,9.50
2022-08-22T14:59:50.028Z,6.57
2022-08-22T15:02:32.319Z,9.20
2022-08-22T15:05:11.406Z,6.45
2022-08-22T15:07:39.250Z,7.05
2022-08-22T15:10:17.602Z,6.25
2022-08-22T15:12:58.766Z,6.38
2022-08-22T15:15:53.581Z,5.67
2022-08-22T15:18:27.710Z,7.93
2022-08-22T15:21:24.257Z,6.40
2022-08-22T15:23:55.202Z,5.40
2022-08-22T15:26:36.399Z,8.55
2022-08-22T15:29:31.586Z,5.77
2022-08-22T15:32:02.153Z,8.07
2022-08-22T15:34:39.743Z,5.68
2022-08-22T15:37:19.694Z,5.88
2022-08-22T15:40:14.467Z,5.30
2022-08-22T15:42:48.169Z,5.87
2022-08-22T15:45:33.888Z,5.50
2022-08-22T15:48:04.804Z,6.05
2022-08-22T15:50:55.803Z,6.13
2022-08-22T15:53:30.138Z,6.75
2022-08-22T15:56:05.490Z,5.43
2022-08-22T15:58:37.984Z,5.63
2022-08-22T16:01:19.167Z,6.10
2022-08-22T16:04:02.391Z,5.68
2022-08-22T16:06:50.642Z,5.78
2022-08-22T16:09:50.642Z,5.73
2022-08-22T16:12:45.959Z,5.93
2022-08-22T16:15:49.414Z,6.50
2022-08-22T16:18:36.900Z,6.55
2022-08-22T16:21:06.761Z,6.53
2022-08-22T16:23:53.879Z,6.40
2022-08-22T16:26:31.505Z,5.80
2022-08-22T16:29:07.375Z,5.10
2022-08-22T16:31:42.865Z,5.22
2022-08-22T16:34:23.451Z,6.47
2022-08-22T16:37:09.324Z,9.43
2022-08-22T16:39:52.431Z,8.18
2022-08-22T16:42:21.814Z,6.80
2022-08-22T16:45:05.187Z,6.72
2022-08-22T16:47:52.700Z,6.55
2022-08-22T16:50:36.086Z,8.00
2022-08-22T16:53:23.608Z,7.75
2022-08-22T16:56:42.538Z,8.93
2022-08-22T16:59:43.166Z,6.90
2022-08-22T17:02:33.254Z,6.03
2022-08-22T17:05:09.296Z,6.83
2022-08-22T17:07:57.374Z,6.70
2022-08-22T17:10:34.474Z,8.52
2022-08-22T17:13:10.320Z,5.95
2022-08-22T17:16:00.390Z,6.43
2022-08-22T17:18:59.278Z,7.83
2022-08-22T17:21:31.318Z,7.95
2022-08-22T17:24:31.920Z,5.90
2022-08-22T17:27:05.736Z,5.80
2022-08-22T17:30:01.172Z,5.15
2022-08-22T17:32:34.903Z,7.93
2022-08-22T17:35:16.010Z,5.60
2022-08-22T17:38:11.955Z,5.97
2022-08-22T17:41:03.926Z,15.20
2022-08-22T17:44:07.527Z,18.33
2022-08-22T17:46:39.555Z,11.53
2022-08-22T17:49:12.439Z,8.57
2022-08-22T17:51:59.749Z,11.00
2022-08-22T17:54:47.392Z,16.70
2022-08-22T17:57:51.355Z,14.02
2022-08-22T18:00:51.018Z,9.53
2022-08-22T18:03:34.233Z,6.40
2022-08-22T18:06:10.183Z,8.27
2022-08-22T18:11:54.146Z,5.88
2022-08-22T18:14:28.833Z,6.60
2022-08-22T18:16:59.290Z,9.48
2022-08-22T18:20:00.368Z,7.55
2022-08-22T18:22:35.929Z,5.35
2022-08-22T18:25:23.607Z,6.18
2022-08-22T18:27:56.275Z,5.97
2022-08-22T18:30:41.470Z,5.50
2022-08-22T18:33:37.711Z,6.63
2022-08-22T18:36:14.787Z,5.53
2022-08-22T18:38:59.842Z,5.80
2022-08-22T18:41:36.550Z,5.33
2022-08-22T18:44:22.271Z,6.18
2022-08-22T18:47:01.056Z,6.20
2022-08-22T18:49:27.795Z,6.15
2022-08-22T18:52:09.310Z,6.00
2022-08-22T18:54:50.887Z,7.70
2022-08-22T18:57:42.484Z,6.90
2022-08-22T19:00:46.190Z,7.88
2022-08-22T19:03:29.339Z,7.82
2022-08-22T19:06:33.099Z,6.88
2022-08-22T19:09:32.172Z,8.30
2022-08-22T19:12:05.053Z,7.63
2022-08-22T19:14:46.756Z,10.23
2022-08-22T19:17:16.437Z,10.20
2022-08-22T19:20:07.791Z,9.15
2022-08-22T19:22:36.820Z,7.27
2022-08-22T19:25:27.877Z,7.30
2022-08-22T19:28:07.120Z,7.45
2022-08-22T19:30:33.894Z,7.47
2022-08-22T19:33:05.244Z,7.72
2022-08-22T19:35:37.312Z,6.60
2022-08-22T19:38:07.792Z,9.60
2022-08-22T19:40:53.417Z,9.52
2022-08-22T19:43:31.698Z,7.82
2022-08-22T19:46:00.789Z,10.20
2022-08-22T19:48:31.576Z,8.87
2022-08-22T19:51:18.955Z,8.48
2022-08-22T19:53:56.883Z,8.68
2022-08-22T19:56:59.616Z,8.88
2022-08-22T19:59:50.835Z,8.07
2022-08-22T20:02:49.875Z,8.97
2022-08-22T20:05:25.625Z,8.70
2022-08-22T20:08:01.417Z,11.32
2022-08-22T20:10:47.028Z,9.70
2022-08-22T20:13:26.568Z,9.32
2022-08-22T20:16:13.639Z,12.03
2022-08-22T20:19:06.485Z,10.20
2022-08-22T20:21:58.881Z,10.50
2022-08-22T20:24:40.327Z,9.98
2022-08-22T20:27:15.897Z,11.75
2022-08-22T20:29:49.199Z,10.67
2022-08-22T20:32:19.129Z,11.85
2022-08-22T20:34:47.884Z,14.25
2022-08-22T20:37:32.317Z,9.35
2022-08-22T20:40:33.497Z,9.77
2022-08-22T20:43:35.429Z,9.87
2022-08-22T20:46:22.131Z,9.02
2022-08-22T20:48:54.480Z,10.68
2022-08-22T20:51:25.186Z,10.25
2022-08-22T20:53:57.940Z,10.70
2022-08-22T20:56:52.699Z,9.63
2022-08-22T20:59:32.276Z,10.07
2022-08-22T21:02:10.161Z,8.80
2022-08-22T21:04:57.883Z,10.05
2022-08-22T21:07:28.413Z,9.18
2022-08-22T21:10:22.102Z,8.13
2022-08-22T21:13:19.802Z,9.35
2022-08-22T21:15:50.551Z,8.68
2022-08-22T21:18:45.887Z,8.00
2022-08-22T21:21:24.779Z,12.02
2022-08-22T21:24:00.526Z,8.10
2022-08-22T21:26:51.282Z,8.30
2022-08-22T21:29:19.914Z,8.05
2022-08-22T21:31:51.021Z,9.35
2022-08-22T21:34:23.599Z,8.68
2022-08-22T21:36:57.848Z,7.63
2022-08-22T21:39:36.978Z,10.05
2022-08-22T21:42:03.791Z,9.00
2022-08-22T21:44:39.170Z,8.27
2022-08-22T21:47:30.483Z,8.93
2022-08-22T21:50:01.221Z,7.93
2022-08-22T21:52:33.934Z,8.13
2022-08-22T21:55:27.719Z,6.30
2022-08-22T21:58:06.538Z,6.60
2022-08-22T22:00:51.826Z,8.18
2022-08-22T22:03:43.191Z,7.60
2022-08-22T22:06:10.023Z,8.23
2022-08-22T22:08:36.742Z,9.48
2022-08-22T22:11:08.525Z,8.55
2022-08-22T22:13:35.511Z,7.43
2022-08-22T22:16:03.044Z,8.43
2022-08-22T22:18:33.973Z,8.48
2022-08-22T22:21:01.068Z,8.52
2022-08-22T22:23:28.538Z,8.75
2022-08-22T22:25:57.772Z,9.20
2022-08-22T22:28:40.729Z,8.10
2022-08-22T22:31:08.389Z,7.63
2022-08-22T22:33:38.027Z,8.63
2022-08-22T22:36:15.994Z,9.15
2022-08-22T22:38:42.926Z,8.90
2022-08-22T22:41:11.724Z,8.67
2022-08-22T22:43:38.686Z,9.35
2022-08-22T22:46:06.509Z,9.32
2022-08-22T22:48:33.486Z,8.60
2022-08-22T22:51:07.738Z,8.13
2022-08-22T22:53:38.423Z,8.73
2022-08-22T22:56:09.855Z,8.10
2022-08-22T22:58:38.011Z,11.10
2022-08-22T23:01:10.953Z,8.55
2022-08-22T23:03:38.326Z,7.93
2022-08-22T23:06:09.696Z,7.67
2022-08-22T23:08:36.521Z,8.90
2022-08-22T23:11:13.841Z,7.45
2022-08-22T23:13:41.752Z,8.40
2022-08-22T23:16:12.749Z,12.23
2022-08-22T23:18:39.708Z,9.13
2022-08-22T23:21:18.155Z,11.93
2022-08-22T23:23:45.926Z,10.18
2022-08-22T23:26:13.794Z,9.88
2022-08-22T23:28:41.068Z,9.70
2022-08-22T23:31:14.496Z,8.97
2022-08-22T23:33:41.906Z,9.65
2022-08-22T23:36:18.779Z,13.25
2022-08-22T23:38:46.770Z,13.95
2022-08-22T23:41:17.683Z,10.88
2022-08-22T23:43:47.231Z,10.90
2022-08-22T23:46:15.459Z,11.70
2022-08-22T23:48:42.360Z,13.23
2022-08-22T23:51:11.060Z,14.00
2022-08-22T23:53:38.687Z,12.63
2022-08-22T23:56:19.749Z,14.53
2022-08-22T23:58:49.155Z,13.07
