createdAt,value
2022-11-24T00:00:37.320Z,6.300778637123747
2022-11-24T00:07:06.021Z,6.239615123327759
2022-11-24T00:13:38.080Z,6.186095579013378
2022-11-24T00:22:16.638Z,6.031039010242474
2022-11-24T00:28:43.722Z,5.920119800376255
2022-11-24T00:38:08.072Z,5.927510974080268
2022-11-24T00:44:35.582Z,5.899510738921405
2022-11-24T00:51:03.267Z,5.817367788461538
2022-11-24T01:02:08.548Z,5.702597198996656
2022-11-24T01:08:38.076Z,5.599779865175585
2022-11-24T01:15:15.893Z,5.661149142976589
2022-11-24T01:21:43.586Z,5.833197246028428
2022-11-24T01:33:18.988Z,5.786398672658863
2022-11-24T01:39:46.306Z,5.735736961747492
2022-11-24T01:46:14.765Z,5.7426231971153845
2022-11-24T01:52:42.523Z,5.689771242683946
2022-11-24T01:59:10.247Z,5.798186010660535
2022-11-24T02:05:38.035Z,5.8924847146739125
2022-11-24T02:14:13.392Z,5.829052571070235
2022-11-24T02:25:12.661Z,6.006036397366221
2022-11-24T02:31:41.229Z,5.990342809364549
2022-11-24T02:38:09.359Z,5.891800794314381
2022-11-24T02:44:37.401Z,5.835141879180601
2022-11-24T02:51:04.737Z,5.8562571854096985
2022-11-24T02:57:32.861Z,5.852755278010033
2022-11-24T03:04:00.515Z,5.866138430183946
2022-11-24T03:10:37.624Z,5.794763795986622
2022-11-24T03:17:05.161Z,5.718113764632107
2022-11-24T03:24:48.560Z,5.716427806229097
2022-11-24T03:31:16.412Z,5.642548076923077
2022-11-24T03:37:43.945Z,5.621422972408027
2022-11-24T03:44:27.102Z,5.764162442516723
2022-11-24T03:50:54.944Z,5.609245662625418
2022-11-24T03:57:23.186Z,5.607612614966555
2022-11-24T04:03:52.930Z,5.566451322115384
2022-11-24T04:10:40.740Z,5.524902017140468
2022-11-24T04:17:09.227Z,5.517898202341137
2022-11-24T04:29:20.711Z,5.483490541387961
2022-11-24T04:41:38.901Z,5.547056594899666
2022-11-24T04:48:06.953Z,5.465053433319398
2022-11-24T04:54:35.458Z,5.406446618938126
2022-11-24T05:05:54.943Z,5.473956155936455
2022-11-24T05:12:45.744Z,5.460006662834449
2022-11-24T05:19:16.876Z,5.455553668478261
2022-11-24T05:25:47.786Z,5.581182065217392
2022-11-24T05:32:16.371Z,5.69199414715719
2022-11-24T05:40:17.354Z,5.758453307901338
