createdAt,value
2022-12-25T00:01:19.175Z,11.18
2022-12-25T00:03:46.718Z,12.27
2022-12-25T00:06:13.897Z,11.55
2022-12-25T00:08:41.121Z,14.70
2022-12-25T00:11:12.622Z,11.30
2022-12-25T00:13:40.344Z,9.85
2022-12-25T00:16:15.167Z,11.32
2022-12-25T00:18:42.325Z,11.07
2022-12-25T00:21:10.759Z,10.57
2022-12-25T00:23:37.786Z,10.93
2022-12-25T00:26:07.390Z,13.77
2022-12-25T00:28:36.140Z,17.27
2022-12-25T00:31:11.963Z,14.52
2022-12-25T00:33:40.942Z,15.13
2022-12-25T00:36:10.117Z,13.43
2022-12-25T00:38:39.009Z,16.55
2022-12-25T00:41:15.192Z,11.73
2022-12-25T00:43:42.513Z,11.63
2022-12-25T00:46:11.676Z,12.50
2022-12-25T00:48:39.068Z,7.65
2022-12-25T00:51:10.924Z,9.35
2022-12-25T00:53:38.166Z,8.82
2022-12-25T00:56:06.891Z,8.82
2022-12-25T00:58:35.260Z,7.68
2022-12-25T01:01:03.404Z,7.43
2022-12-25T01:03:30.636Z,8.00
2022-12-25T01:06:08.627Z,7.45
2022-12-25T01:08:38.146Z,7.97
2022-12-25T01:11:07.464Z,7.05
2022-12-25T01:13:37.182Z,6.95
2022-12-25T01:16:08.939Z,7.15
2022-12-25T01:18:36.557Z,7.32
2022-12-25T01:21:12.253Z,6.60
2022-12-25T01:23:39.354Z,7.05
2022-12-25T01:26:08.140Z,7.07
2022-12-25T01:28:36.285Z,6.75
2022-12-25T01:31:04.893Z,6.82
2022-12-25T01:33:32.132Z,6.38
2022-12-25T01:35:59.467Z,6.97
2022-12-25T01:38:26.504Z,6.40
2022-12-25T01:40:53.577Z,6.80
2022-12-25T01:43:31.823Z,6.80
2022-12-25T01:45:59.017Z,6.60
2022-12-25T01:48:30.713Z,7.13
2022-12-25T01:51:03.490Z,6.70
2022-12-25T01:53:31.044Z,7.38
2022-12-25T01:56:03.842Z,6.72
2022-12-25T01:58:32.082Z,6.75
2022-12-25T02:00:59.840Z,6.13
2022-12-25T02:03:26.996Z,6.35
2022-12-25T02:05:54.398Z,6.32
2022-12-25T02:08:22.409Z,6.18
2022-12-25T02:10:49.607Z,6.50
2022-12-25T02:13:19.550Z,5.53
2022-12-25T02:16:01.406Z,5.22
2022-12-25T02:18:46.782Z,5.97
2022-12-25T02:21:37.590Z,6.15
2022-12-25T02:24:32.295Z,5.82
2022-12-25T02:27:14.650Z,5.68
2022-12-25T02:29:50.942Z,5.47
2022-12-25T02:32:30.371Z,5.50
2022-12-25T02:34:57.439Z,6.22
2022-12-25T02:37:40.911Z,5.53
2022-12-25T02:40:45.699Z,5.53
2022-12-25T02:43:36.892Z,4.60
2022-12-25T02:46:27.509Z,5.15
2022-12-25T02:49:19.875Z,6.47
2022-12-25T02:52:17.367Z,5.25
2022-12-25T02:55:07.560Z,5.45
2022-12-25T02:57:58.277Z,6.32
2022-12-25T03:00:44.488Z,6.95
2022-12-25T03:03:33.426Z,6.47
2022-12-25T03:06:22.455Z,6.63
2022-12-25T03:08:54.952Z,6.03
2022-12-25T03:11:31.254Z,5.47
2022-12-25T03:14:23.596Z,5.65
2022-12-25T03:16:54.370Z,5.60
2022-12-25T03:19:45.052Z,5.95
2022-12-25T03:22:58.072Z,5.03
2022-12-25T03:25:43.870Z,5.63
2022-12-25T03:28:11.010Z,5.68
2022-12-25T03:31:08.914Z,5.53
2022-12-25T03:34:23.454Z,5.28
2022-12-25T03:37:17.648Z,5.18
2022-12-25T03:40:23.173Z,5.53
2022-12-25T03:43:17.778Z,5.45
2022-12-25T03:46:11.033Z,5.43
2022-12-25T03:49:00.543Z,5.30
2022-12-25T03:51:52.758Z,5.53
2022-12-25T03:54:43.939Z,5.05
2022-12-25T03:57:31.080Z,5.30
2022-12-25T04:00:16.915Z,5.32
2022-12-25T04:03:02.345Z,5.13
2022-12-25T04:05:47.964Z,4.82
2022-12-25T04:08:33.677Z,5.30
2022-12-25T04:11:19.330Z,4.78
2022-12-25T04:14:06.574Z,4.93
2022-12-25T04:16:52.233Z,4.70
2022-12-25T04:19:38.060Z,4.30
2022-12-25T04:22:23.887Z,4.63
2022-12-25T04:25:10.277Z,5.05
2022-12-25T04:27:56.001Z,4.78
2022-12-25T04:30:41.726Z,4.72
2022-12-25T04:33:27.579Z,5.53
2022-12-25T04:36:09.787Z,5.50
2022-12-25T04:38:38.648Z,5.05
2022-12-25T04:41:06.665Z,4.28
2022-12-25T04:43:33.888Z,4.05
2022-12-25T04:46:02.486Z,4.35
2022-12-25T04:48:32.391Z,4.07
2022-12-25T04:51:09.240Z,4.70
2022-12-25T04:53:36.299Z,4.50
2022-12-25T04:56:03.511Z,4.03
2022-12-25T04:58:31.919Z,4.07
2022-12-25T05:01:03.821Z,4.03
2022-12-25T05:03:31.521Z,3.88
2022-12-25T05:05:59.044Z,4.35
2022-12-25T05:08:26.884Z,4.30
2022-12-25T05:10:53.817Z,4.38
2022-12-25T05:13:20.973Z,4.50
2022-12-25T05:15:48.129Z,4.13
2022-12-25T05:18:15.547Z,4.30
2022-12-25T05:20:42.626Z,4.00
2022-12-25T05:23:12.282Z,4.47
2022-12-25T05:25:40.940Z,4.10
2022-12-25T05:28:08.385Z,4.70
2022-12-25T05:30:35.383Z,3.67
2022-12-25T05:33:03.374Z,3.67
2022-12-25T05:35:30.430Z,4.38
2022-12-25T05:37:57.571Z,4.07
2022-12-25T05:40:24.680Z,3.83
2022-12-25T05:42:51.783Z,3.50
2022-12-25T05:45:18.781Z,3.92
2022-12-25T05:47:45.761Z,3.60
2022-12-25T05:50:12.793Z,3.97
2022-12-25T05:52:39.948Z,4.18
2022-12-25T05:55:07.244Z,4.30
2022-12-25T05:57:34.376Z,4.18
2022-12-25T06:00:01.340Z,5.18
2022-12-25T06:02:28.411Z,4.88
2022-12-25T06:04:55.473Z,4.45
2022-12-25T06:07:22.562Z,3.92
2022-12-25T06:09:49.533Z,4.68
2022-12-25T06:12:16.603Z,3.83
2022-12-25T06:14:43.779Z,5.47
2022-12-25T06:17:10.938Z,4.55
2022-12-25T06:19:38.246Z,5.00
2022-12-25T06:22:05.263Z,4.97
2022-12-25T06:24:32.505Z,5.20
2022-12-25T06:26:59.482Z,4.65
2022-12-25T06:29:26.620Z,5.32
2022-12-25T06:31:57.533Z,5.47
2022-12-25T06:34:24.843Z,6.53
2022-12-25T06:36:51.915Z,6.20
2022-12-25T06:39:19.516Z,8.93
2022-12-25T06:41:46.479Z,8.13
2022-12-25T06:44:13.935Z,10.05
2022-12-25T06:46:40.875Z,9.43
2022-12-25T06:49:08.063Z,9.38
2022-12-25T06:51:35.060Z,8.73
2022-12-25T06:54:05.397Z,8.85
2022-12-25T06:56:35.568Z,8.65
2022-12-25T06:59:05.987Z,9.75
2022-12-25T07:01:48.581Z,8.85
2022-12-25T07:04:32.210Z,9.53
2022-12-25T07:07:04.413Z,8.80
2022-12-25T07:09:35.835Z,8.13
2022-12-25T07:12:17.195Z,8.65
2022-12-25T07:14:45.509Z,8.95
2022-12-25T07:17:12.469Z,7.25
2022-12-25T07:19:44.755Z,7.43
2022-12-25T07:22:13.027Z,6.97
2022-12-25T07:24:41.628Z,6.68
2022-12-25T07:27:08.758Z,5.80
2022-12-25T07:29:35.749Z,6.47
2022-12-25T07:32:02.948Z,6.43
2022-12-25T07:34:29.975Z,5.85
2022-12-25T07:36:57.146Z,5.70
2022-12-25T07:39:24.105Z,6.18
2022-12-25T07:41:51.607Z,5.40
2022-12-25T07:44:18.923Z,5.93
2022-12-25T07:46:46.321Z,6.75
2022-12-25T07:49:13.395Z,8.10
2022-12-25T07:51:42.224Z,6.80
2022-12-25T07:54:09.283Z,6.75
2022-12-25T07:56:36.638Z,7.15
2022-12-25T07:59:03.681Z,6.30
2022-12-25T08:01:31.049Z,6.70
2022-12-25T08:04:01.214Z,7.00
2022-12-25T08:06:33.906Z,6.85
2022-12-25T08:09:07.574Z,7.10
2022-12-25T08:11:34.972Z,6.72
2022-12-25T08:14:02.224Z,7.35
2022-12-25T08:16:29.386Z,7.78
2022-12-25T08:18:56.403Z,7.68
2022-12-25T08:21:23.531Z,7.68
2022-12-25T08:23:50.577Z,7.75
2022-12-25T08:26:20.933Z,6.95
2022-12-25T08:28:49.604Z,7.20
2022-12-25T08:31:21.411Z,7.72
2022-12-25T08:33:49.977Z,7.72
2022-12-25T08:36:18.807Z,7.30
2022-12-25T08:38:47.188Z,7.40
2022-12-25T08:41:15.251Z,8.20
2022-12-25T08:43:42.917Z,8.40
2022-12-25T08:46:10.304Z,7.55
2022-12-25T08:48:37.663Z,7.57
2022-12-25T08:51:05.377Z,8.40
2022-12-25T08:53:32.349Z,8.65
2022-12-25T08:56:01.392Z,8.68
2022-12-25T08:58:28.838Z,9.57
2022-12-25T09:00:56.391Z,8.35
2022-12-25T09:03:24.278Z,7.88
2022-12-25T09:05:52.417Z,7.90
2022-12-25T09:08:20.345Z,6.78
2022-12-25T09:10:48.161Z,8.60
2022-12-25T09:13:15.255Z,8.38
2022-12-25T09:15:42.403Z,8.25
2022-12-25T09:18:09.534Z,7.93
2022-12-25T09:20:36.507Z,8.43
2022-12-25T09:23:07.212Z,8.13
2022-12-25T09:25:37.024Z,9.40
2022-12-25T09:28:04.360Z,8.40
2022-12-25T09:30:31.517Z,8.85
2022-12-25T09:32:58.672Z,8.45
2022-12-25T09:35:25.877Z,8.20
2022-12-25T09:37:54.775Z,8.93
2022-12-25T09:40:30.392Z,8.52
2022-12-25T09:42:59.007Z,14.43
2022-12-25T09:45:33.090Z,14.85
2022-12-25T09:48:00.285Z,10.23
2022-12-25T09:50:50.471Z,8.70
2022-12-25T09:53:27.099Z,6.93
2022-12-25T09:56:16.806Z,7.72
2022-12-25T09:58:44.326Z,6.65
2022-12-25T10:01:17.494Z,5.53
2022-12-25T10:03:53.641Z,6.95
2022-12-25T10:06:32.737Z,7.10
2022-12-25T10:09:19.512Z,7.40
2022-12-25T10:12:24.089Z,7.57
2022-12-25T10:15:10.622Z,7.35
2022-12-25T10:17:52.832Z,6.47
2022-12-25T10:20:34.727Z,6.78
2022-12-25T10:23:04.587Z,6.72
2022-12-25T10:25:32.840Z,6.95
2022-12-25T10:28:11.976Z,6.88
2022-12-25T10:30:42.644Z,6.93
2022-12-25T10:33:16.933Z,6.13
2022-12-25T10:35:45.618Z,6.40
2022-12-25T10:38:18.871Z,5.03
2022-12-25T10:41:10.040Z,4.63
2022-12-25T10:44:06.188Z,4.05
2022-12-25T10:46:33.454Z,4.25
2022-12-25T10:49:03.002Z,3.88
2022-12-25T10:51:35.742Z,3.92
2022-12-25T10:54:23.953Z,3.75
2022-12-25T10:57:02.292Z,3.65
2022-12-25T10:59:34.731Z,4.10
2022-12-25T11:02:20.636Z,3.90
2022-12-25T11:04:48.563Z,3.83
2022-12-25T11:07:26.400Z,3.42
2022-12-25T11:10:20.993Z,3.60
2022-12-25T11:12:51.075Z,3.08
2022-12-25T11:15:39.318Z,3.05
2022-12-25T11:18:29.676Z,3.72
2022-12-25T11:21:16.536Z,3.57
2022-12-25T11:23:49.832Z,3.97
2022-12-25T11:26:19.082Z,3.90
2022-12-25T11:28:46.700Z,3.20
2022-12-25T11:31:16.934Z,3.30
2022-12-25T11:33:55.144Z,3.38
2022-12-25T11:36:48.777Z,3.45
2022-12-25T11:39:28.438Z,3.70
2022-12-25T11:42:05.644Z,3.55
2022-12-25T11:45:00.881Z,2.80
2022-12-25T11:47:45.117Z,2.80
2022-12-25T11:50:20.433Z,3.10
2022-12-25T11:52:48.799Z,3.33
2022-12-25T11:55:22.597Z,3.28
2022-12-25T11:57:56.871Z,3.78
2022-12-25T12:00:24.294Z,3.22
2022-12-25T12:03:03.461Z,3.50
2022-12-25T12:05:43.013Z,3.63
2022-12-25T12:08:11.473Z,3.33
2022-12-25T12:11:01.099Z,2.70
2022-12-25T12:13:50.460Z,3.47
2022-12-25T12:16:17.660Z,3.60
2022-12-25T12:18:50.418Z,2.90
2022-12-25T12:24:09.580Z,3.10
2022-12-25T12:26:41.123Z,3.20
2022-12-25T12:29:29.496Z,3.40
2022-12-25T12:32:02.145Z,2.85
2022-12-25T12:34:50.706Z,3.60
2022-12-25T12:37:25.191Z,3.70
2022-12-25T12:39:56.320Z,3.15
2022-12-25T12:42:31.639Z,4.20
2022-12-25T12:45:16.105Z,3.15
2022-12-25T12:47:48.996Z,3.28
2022-12-25T12:50:38.289Z,2.97
2022-12-25T12:53:23.755Z,3.20
2022-12-25T12:55:52.473Z,3.13
2022-12-25T12:58:35.337Z,2.92
2022-12-25T13:02:05.261Z,3.65
2022-12-25T13:04:52.229Z,3.05
2022-12-25T13:07:45.571Z,3.28
2022-12-25T13:10:12.513Z,4.07
2022-12-25T13:12:39.740Z,3.15
2022-12-25T13:15:14.640Z,3.05
2022-12-25T13:17:46.941Z,3.10
2022-12-25T13:20:38.787Z,3.35
2022-12-25T13:23:28.916Z,3.47
2022-12-25T13:26:17.102Z,3.40
2022-12-25T13:28:47.094Z,3.53
2022-12-25T13:31:14.225Z,3.33
2022-12-25T13:33:46.323Z,3.30
2022-12-25T13:36:14.662Z,3.20
2022-12-25T13:38:50.823Z,3.28
2022-12-25T13:41:43.681Z,2.97
2022-12-25T13:44:29.039Z,3.50
2022-12-25T13:46:56.162Z,3.30
2022-12-25T13:49:24.639Z,3.55
2022-12-25T13:51:52.041Z,3.17
2022-12-25T13:54:19.484Z,2.90
2022-12-25T13:56:55.624Z,3.80
2022-12-25T13:59:25.550Z,2.58
2022-12-25T14:01:54.217Z,2.78
2022-12-25T14:04:24.445Z,2.75
2022-12-25T14:06:52.748Z,2.63
2022-12-25T14:09:20.378Z,2.78
2022-12-25T14:11:52.422Z,2.80
2022-12-25T14:14:22.524Z,3.03
2022-12-25T14:16:53.535Z,3.20
2022-12-25T14:19:27.967Z,2.70
2022-12-25T14:22:18.588Z,2.83
2022-12-25T14:24:45.825Z,3.25
2022-12-25T14:27:23.338Z,2.70
2022-12-25T14:29:54.350Z,2.83
2022-12-25T14:32:24.370Z,2.42
2022-12-25T14:34:55.818Z,2.58
2022-12-25T14:37:32.690Z,2.67
2022-12-25T14:40:04.342Z,2.80
2022-12-25T14:42:35.210Z,3.05
2022-12-25T14:45:21.976Z,2.65
2022-12-25T14:47:54.086Z,2.55
2022-12-25T14:50:32.812Z,2.38
2022-12-25T14:53:01.641Z,2.55
2022-12-25T14:55:30.715Z,2.75
2022-12-25T14:58:06.476Z,3.45
2022-12-25T15:00:39.142Z,3.17
2022-12-25T15:03:25.304Z,2.65
2022-12-25T15:06:05.243Z,2.67
2022-12-25T15:08:35.060Z,2.88
2022-12-25T15:11:03.594Z,2.90
2022-12-25T15:13:31.898Z,2.85
2022-12-25T15:16:04.811Z,2.72
2022-12-25T15:18:41.743Z,3.40
2022-12-25T15:21:18.001Z,3.55
2022-12-25T15:23:45.319Z,3.05
2022-12-25T15:26:14.001Z,2.97
2022-12-25T15:28:41.179Z,3.38
2022-12-25T15:31:29.974Z,2.95
2022-12-25T15:34:00.286Z,3.22
2022-12-25T15:36:28.567Z,2.80
2022-12-25T15:38:55.990Z,3.13
2022-12-25T15:41:47.807Z,3.15
2022-12-25T15:44:15.511Z,3.35
2022-12-25T15:46:43.409Z,4.07
2022-12-25T15:49:11.070Z,3.83
2022-12-25T15:51:38.628Z,3.92
2022-12-25T15:54:05.680Z,3.58
2022-12-25T15:56:44.979Z,4.22
2022-12-25T15:59:13.378Z,4.10
2022-12-25T16:01:44.908Z,3.95
2022-12-25T16:04:12.151Z,3.78
2022-12-25T16:06:39.276Z,4.47
2022-12-25T16:09:06.433Z,5.60
2022-12-25T16:11:33.375Z,4.97
2022-12-25T16:14:00.502Z,5.20
2022-12-25T16:16:27.566Z,5.40
2022-12-25T16:18:54.558Z,6.43
2022-12-25T16:21:22.517Z,6.25
2022-12-25T16:23:49.667Z,6.53
2022-12-25T16:26:16.933Z,6.20
2022-12-25T16:28:43.919Z,6.07
2022-12-25T16:31:11.651Z,5.55
2022-12-25T16:33:38.780Z,5.32
2022-12-25T16:36:06.093Z,6.78
2022-12-25T16:38:34.258Z,6.15
2022-12-25T16:41:02.186Z,6.68
2022-12-25T16:43:29.265Z,6.40
2022-12-25T16:45:57.525Z,6.05
2022-12-25T16:48:24.852Z,8.65
2022-12-25T16:50:51.867Z,7.72
2022-12-25T16:53:21.848Z,6.53
2022-12-25T16:55:49.292Z,6.20
2022-12-25T16:58:16.279Z,6.40
2022-12-25T17:00:49.090Z,6.68
2022-12-25T17:05:43.858Z,6.65
2022-12-25T17:08:10.840Z,6.97
2022-12-25T17:10:39.366Z,7.28
2022-12-25T17:13:06.529Z,6.90
2022-12-25T17:15:33.685Z,7.22
2022-12-25T17:18:00.683Z,6.72
2022-12-25T17:20:28.456Z,7.15
2022-12-25T17:22:58.915Z,6.88
2022-12-25T17:25:26.905Z,7.60
2022-12-25T17:27:53.866Z,7.07
2022-12-25T17:30:22.491Z,8.02
2022-12-25T17:32:51.121Z,7.43
2022-12-25T17:35:20.819Z,6.85
2022-12-25T17:37:47.847Z,7.20
2022-12-25T17:40:14.935Z,8.02
2022-12-25T17:42:42.061Z,7.70
2022-12-25T17:45:09.590Z,7.65
2022-12-25T17:47:36.594Z,9.05
2022-12-25T17:50:04.030Z,8.00
2022-12-25T17:52:31.009Z,8.30
2022-12-25T17:54:57.975Z,8.52
2022-12-25T17:57:25.177Z,9.50
2022-12-25T17:59:52.131Z,8.57
2022-12-25T18:02:19.299Z,8.55
2022-12-25T18:04:48.292Z,9.38
2022-12-25T18:07:16.030Z,9.40
2022-12-25T18:09:43.214Z,8.40
2022-12-25T18:12:10.198Z,9.07
2022-12-25T18:14:38.343Z,9.10
2022-12-25T18:17:06.163Z,9.05
2022-12-25T18:19:34.397Z,9.98
2022-12-25T18:22:01.719Z,9.15
2022-12-25T18:24:28.873Z,8.45
2022-12-25T18:26:56.068Z,9.65
2022-12-25T18:29:23.222Z,9.70
2022-12-25T18:31:50.487Z,10.35
2022-12-25T18:34:18.547Z,10.20
2022-12-25T18:36:45.751Z,9.85
2022-12-25T18:39:13.545Z,9.95
2022-12-25T18:42:00.558Z,9.02
2022-12-25T18:44:28.654Z,10.05
2022-12-25T18:46:55.996Z,11.02
2022-12-25T18:49:23.306Z,10.07
2022-12-25T18:51:50.680Z,10.52
2022-12-25T18:54:17.625Z,10.30
2022-12-25T18:56:48.406Z,11.40
2022-12-25T18:59:19.218Z,9.60
2022-12-25T19:01:46.484Z,10.27
2022-12-25T19:04:16.669Z,12.20
2022-12-25T19:06:43.966Z,10.80
2022-12-25T19:09:11.226Z,10.98
2022-12-25T19:11:45.982Z,11.60
2022-12-25T19:14:14.359Z,10.50
2022-12-25T19:16:41.531Z,10.93
2022-12-25T19:19:08.646Z,12.32
2022-12-25T19:21:35.850Z,14.35
2022-12-25T19:24:02.803Z,24.25
2022-12-25T19:26:30.665Z,25.02
2022-12-25T19:28:57.641Z,18.15
2022-12-25T19:31:25.932Z,14.43
2022-12-25T19:33:53.059Z,14.32
2022-12-25T19:36:21.894Z,17.23
2022-12-25T19:38:48.948Z,14.85
2022-12-25T19:41:18.835Z,13.98
2022-12-25T19:43:49.025Z,13.52
2022-12-25T19:46:26.031Z,12.30
2022-12-25T19:48:54.851Z,12.63
2022-12-25T19:51:28.076Z,13.68
2022-12-25T19:53:56.583Z,12.23
2022-12-25T19:56:30.528Z,11.55
2022-12-25T19:58:58.709Z,11.38
2022-12-25T20:01:28.187Z,11.63
2022-12-25T20:03:56.774Z,11.55
2022-12-25T20:06:33.761Z,12.18
2022-12-25T20:09:20.611Z,13.02
2022-12-25T20:11:48.346Z,12.00
2022-12-25T20:14:16.712Z,11.82
2022-12-25T20:16:44.616Z,13.68
2022-12-25T20:19:13.298Z,12.32
2022-12-25T20:21:40.645Z,12.10
2022-12-25T20:24:13.082Z,12.68
2022-12-25T20:26:42.873Z,11.95
2022-12-25T20:29:11.606Z,11.82
2022-12-25T20:31:38.639Z,12.20
2022-12-25T20:34:11.014Z,13.02
2022-12-25T20:36:38.493Z,12.82
2022-12-25T20:39:11.346Z,11.98
2022-12-25T20:41:40.662Z,13.02
2022-12-25T20:44:10.377Z,12.52
2022-12-25T20:46:38.006Z,12.73
2022-12-25T20:49:06.374Z,12.63
2022-12-25T20:51:33.622Z,14.30
2022-12-25T20:54:01.385Z,14.35
2022-12-25T20:56:30.209Z,14.20
2022-12-25T20:58:59.224Z,15.50
2022-12-25T21:01:28.591Z,14.90
2022-12-25T21:03:56.308Z,14.85
2022-12-25T21:06:24.008Z,15.85
2022-12-25T21:08:51.340Z,15.60
2022-12-25T21:11:18.572Z,16.83
2022-12-25T21:13:47.100Z,16.65
2022-12-25T21:16:18.871Z,15.95
2022-12-25T21:18:46.485Z,16.20
2022-12-25T21:21:13.998Z,15.95
2022-12-25T21:23:41.411Z,17.50
2022-12-25T21:26:22.137Z,16.42
2022-12-25T21:28:51.444Z,15.38
2022-12-25T21:31:18.942Z,15.52
2022-12-25T21:33:52.860Z,16.13
2022-12-25T21:36:32.019Z,15.38
2022-12-25T21:39:05.289Z,19.05
2022-12-25T21:41:33.843Z,16.58
2022-12-25T21:44:01.434Z,16.33
2022-12-25T21:46:29.514Z,15.70
2022-12-25T21:48:57.119Z,15.27
2022-12-25T21:51:49.483Z,15.82
2022-12-25T21:54:18.647Z,15.10
2022-12-25T21:56:47.388Z,15.18
2022-12-25T21:59:18.184Z,15.35
2022-12-25T22:01:46.785Z,14.90
2022-12-25T22:04:15.854Z,15.27
2022-12-25T22:07:02.118Z,14.80
2022-12-25T22:09:29.333Z,13.55
2022-12-25T22:12:16.819Z,14.27
2022-12-25T22:14:54.249Z,13.18
2022-12-25T22:17:44.259Z,12.63
2022-12-25T22:20:18.258Z,12.82
2022-12-25T22:22:46.088Z,12.68
2022-12-25T22:25:14.075Z,12.70
2022-12-25T22:27:43.261Z,13.18
2022-12-25T22:30:17.339Z,13.52
2022-12-25T22:32:46.735Z,12.23
2022-12-25T22:35:16.733Z,12.27
2022-12-25T22:37:44.202Z,12.23
2022-12-25T22:40:14.642Z,13.68
2022-12-25T22:42:42.344Z,12.02
2022-12-25T22:45:09.929Z,12.27
2022-12-25T22:47:37.151Z,13.38
2022-12-25T22:50:05.206Z,13.18
2022-12-25T22:52:32.333Z,13.32
2022-12-25T22:54:59.302Z,12.55
2022-12-25T22:57:26.507Z,12.52
2022-12-25T22:59:54.513Z,12.80
2022-12-25T23:02:22.020Z,12.73
2022-12-25T23:04:49.572Z,11.98
2022-12-25T23:07:17.081Z,11.20
2022-12-25T23:09:44.670Z,11.35
2022-12-25T23:12:31.991Z,12.52
2022-12-25T23:14:59.280Z,11.57
2022-12-25T23:17:45.020Z,12.35
2022-12-25T23:20:32.982Z,11.98
2022-12-25T23:23:18.972Z,12.10
2022-12-25T23:26:06.003Z,11.52
2022-12-25T23:28:51.780Z,11.82
2022-12-25T23:31:20.806Z,11.32
2022-12-25T23:33:47.787Z,12.52
2022-12-25T23:36:14.811Z,13.68
2022-12-25T23:38:41.873Z,13.55
2022-12-25T23:41:08.842Z,12.82
2022-12-25T23:43:37.014Z,12.13
2022-12-25T23:46:04.245Z,11.43
2022-12-25T23:48:31.340Z,12.35
2022-12-25T23:51:03.524Z,12.60
2022-12-25T23:53:31.196Z,12.18
2022-12-25T23:55:58.797Z,12.13
2022-12-25T23:58:27.003Z,11.80
