createdAt,value
2022-12-05T00:00:55.786Z,29.00
2022-12-05T00:03:22.984Z,31.17
2022-12-05T00:05:49.842Z,29.42
2022-12-05T00:08:16.419Z,29.23
2022-12-05T00:10:43.236Z,28.38
2022-12-05T00:13:12.533Z,29.55
2022-12-05T00:15:40.859Z,29.88
2022-12-05T00:18:07.545Z,31.58
2022-12-05T00:20:34.076Z,30.02
2022-12-05T00:23:00.603Z,30.58
2022-12-05T00:25:27.465Z,29.85
2022-12-05T00:27:53.886Z,29.33
2022-12-05T00:30:20.308Z,30.02
2022-12-05T00:32:46.781Z,30.90
2022-12-05T00:35:13.192Z,29.85
2022-12-05T00:37:39.584Z,29.13
2022-12-05T00:40:06.795Z,30.55
2022-12-05T00:42:33.267Z,30.70
2022-12-05T00:44:59.668Z,30.05
2022-12-05T00:47:26.086Z,30.45
2022-12-05T00:49:52.496Z,31.60
2022-12-05T00:52:18.968Z,32.22
2022-12-05T00:54:45.460Z,29.92
2022-12-05T00:57:12.022Z,32.13
2022-12-05T00:59:39.951Z,30.98
2022-12-05T01:02:06.348Z,32.17
2022-12-05T01:04:32.857Z,32.03
2022-12-05T01:06:59.528Z,31.13
2022-12-05T01:09:26.171Z,32.42
2022-12-05T01:11:53.140Z,30.25
2022-12-05T01:14:22.501Z,31.63
2022-12-05T01:16:50.846Z,32.30
2022-12-05T01:19:23.890Z,29.80
2022-12-05T01:21:51.374Z,34.65
2022-12-05T01:24:19.153Z,31.48
2022-12-05T01:26:46.801Z,30.40
2022-12-05T01:29:15.157Z,29.95
2022-12-05T01:31:45.208Z,32.47
2022-12-05T01:34:17.363Z,29.08
2022-12-05T01:36:45.014Z,29.58
2022-12-05T01:39:12.722Z,27.48
2022-12-05T01:41:46.176Z,31.08
2022-12-05T01:44:12.685Z,29.25
2022-12-05T01:46:48.509Z,29.90
2022-12-05T01:49:20.826Z,26.92
2022-12-05T01:51:56.055Z,29.20
2022-12-05T01:54:23.485Z,29.00
2022-12-05T01:56:53.704Z,27.95
2022-12-05T02:01:48.327Z,29.63
2022-12-05T02:04:15.226Z,27.05
2022-12-05T02:06:44.653Z,27.35
2022-12-05T02:09:11.043Z,27.52
2022-12-05T02:11:51.550Z,29.45
2022-12-05T02:14:31.413Z,27.60
2022-12-05T02:17:39.861Z,27.52
2022-12-05T02:20:24.779Z,29.15
2022-12-05T02:23:12.874Z,26.92
2022-12-05T02:26:00.706Z,27.67
2022-12-05T02:28:27.084Z,27.88
2022-12-05T02:31:00.129Z,30.02
2022-12-05T02:33:45.565Z,28.73
2022-12-05T02:36:25.627Z,30.98
2022-12-05T02:39:16.593Z,31.48
2022-12-05T02:41:50.787Z,31.65
2022-12-05T02:44:31.880Z,32.10
2022-12-05T02:47:00.077Z,32.17
2022-12-05T02:49:31.864Z,31.48
2022-12-05T02:52:01.677Z,33.90
2022-12-05T02:54:33.526Z,32.20
2022-12-05T02:57:01.157Z,32.58
2022-12-05T02:59:28.552Z,35.45
2022-12-05T03:01:55.759Z,33.90
2022-12-05T03:04:24.992Z,34.38
2022-12-05T03:06:57.819Z,34.15
2022-12-05T03:09:27.205Z,34.05
2022-12-05T03:12:08.821Z,35.63
2022-12-05T03:14:50.820Z,32.15
2022-12-05T03:17:23.104Z,33.60
2022-12-05T03:20:00.309Z,34.88
2022-12-05T03:22:49.547Z,33.03
2022-12-05T03:25:17.041Z,33.67
2022-12-05T03:27:49.851Z,33.28
2022-12-05T03:30:19.688Z,31.88
2022-12-05T03:32:55.486Z,32.08
2022-12-05T03:35:43.314Z,31.05
2022-12-05T03:38:24.994Z,32.72
2022-12-05T03:41:08.946Z,33.40
2022-12-05T03:43:59.022Z,30.38
2022-12-05T03:46:41.107Z,31.90
2022-12-05T03:49:20.674Z,31.83
2022-12-05T03:52:00.635Z,32.67
2022-12-05T03:54:32.610Z,31.33
2022-12-05T03:57:09.233Z,32.13
2022-12-05T03:59:51.639Z,33.55
2022-12-05T04:02:46.711Z,33.65
2022-12-05T04:05:34.344Z,33.47
2022-12-05T04:08:21.043Z,34.85
2022-12-05T04:10:49.847Z,34.63
2022-12-05T04:13:33.471Z,33.13
2022-12-05T04:16:42.885Z,34.20
2022-12-05T04:19:14.659Z,33.90
2022-12-05T04:21:45.426Z,36.75
2022-12-05T04:24:35.221Z,33.75
2022-12-05T04:27:21.276Z,34.70
2022-12-05T04:30:24.969Z,36.55
2022-12-05T04:32:57.873Z,36.72
2022-12-05T04:35:32.230Z,36.58
2022-12-05T04:38:05.802Z,37.63
2022-12-05T04:40:54.073Z,38.20
2022-12-05T04:43:21.937Z,35.85
2022-12-05T04:45:50.604Z,36.05
2022-12-05T04:48:18.328Z,36.25
2022-12-05T04:50:48.530Z,38.25
2022-12-05T04:55:48.242Z,41.30
2022-12-05T04:58:19.190Z,36.53
2022-12-05T05:01:07.217Z,37.60
2022-12-05T05:03:44.021Z,41.13
2022-12-05T05:06:14.596Z,39.65
2022-12-05T05:08:52.891Z,40.58
2022-12-05T05:11:25.167Z,41.75
2022-12-05T05:13:51.665Z,39.35
2022-12-05T05:16:30.338Z,40.85
2022-12-05T05:18:57.465Z,41.05
2022-12-05T05:21:32.550Z,40.35
2022-12-05T05:23:59.526Z,41.15
2022-12-05T05:26:27.198Z,38.05
2022-12-05T05:28:54.507Z,40.85
2022-12-05T05:31:21.475Z,43.13
2022-12-05T05:33:52.386Z,40.97
2022-12-05T05:36:19.519Z,39.92
2022-12-05T05:38:49.286Z,40.65
2022-12-05T05:41:21.143Z,40.15
2022-12-05T05:43:48.271Z,39.88
2022-12-05T05:46:15.978Z,40.30
2022-12-05T05:48:42.562Z,41.00
2022-12-05T05:51:11.210Z,42.22
2022-12-05T05:53:38.225Z,44.92
2022-12-05T05:56:07.129Z,44.47
2022-12-05T05:58:33.820Z,42.92
2022-12-05T06:01:27.516Z,40.25
2022-12-05T06:03:54.274Z,41.60
2022-12-05T06:06:22.197Z,46.20
2022-12-05T06:08:49.418Z,44.72
2022-12-05T06:11:25.885Z,42.35
2022-12-05T06:13:58.045Z,43.28
2022-12-05T06:16:25.278Z,50.20
2022-12-05T06:18:52.977Z,45.60
2022-12-05T06:21:20.110Z,45.42
2022-12-05T06:23:46.562Z,46.10
2022-12-05T06:26:15.696Z,44.97
2022-12-05T06:28:42.845Z,45.88
2022-12-05T06:31:18.371Z,50.75
2022-12-05T06:33:45.298Z,50.63
2022-12-05T06:36:15.680Z,52.42
2022-12-05T06:38:42.793Z,54.42
2022-12-05T06:41:16.018Z,51.17
2022-12-05T06:43:42.794Z,49.42
2022-12-05T06:46:11.902Z,50.78
2022-12-05T06:48:38.696Z,53.97
2022-12-05T06:51:06.988Z,50.30
2022-12-05T06:53:33.508Z,51.22
2022-12-05T06:56:02.070Z,51.03
2022-12-05T06:58:28.881Z,51.17
2022-12-05T07:01:14.481Z,50.22
2022-12-05T07:03:41.144Z,49.50
2022-12-05T07:06:08.095Z,51.40
2022-12-05T07:08:35.355Z,51.65
2022-12-05T07:11:02.635Z,48.78
2022-12-05T07:13:29.698Z,47.92
2022-12-05T07:15:56.404Z,49.78
2022-12-05T07:18:23.186Z,50.67
2022-12-05T07:21:15.431Z,48.42
2022-12-05T07:23:44.255Z,50.65
2022-12-05T07:26:13.893Z,51.67
2022-12-05T07:28:40.771Z,49.08
2022-12-05T07:31:12.583Z,49.17
2022-12-05T07:33:39.600Z,50.15
2022-12-05T07:36:10.800Z,51.67
2022-12-05T07:38:38.053Z,50.65
2022-12-05T07:41:13.247Z,47.80
2022-12-05T07:43:40.779Z,48.85
2022-12-05T07:46:08.916Z,47.63
2022-12-05T07:48:35.411Z,46.47
2022-12-05T07:51:06.519Z,48.17
2022-12-05T07:53:34.388Z,46.40
2022-12-05T07:56:02.719Z,50.25
2022-12-05T07:58:29.725Z,47.90
2022-12-05T08:00:57.418Z,47.22
2022-12-05T08:03:23.907Z,50.63
2022-12-05T08:05:50.873Z,49.92
2022-12-05T08:08:17.360Z,48.25
2022-12-05T08:10:43.859Z,53.85
2022-12-05T08:13:10.302Z,51.88
2022-12-05T08:15:36.798Z,50.03
2022-12-05T08:18:03.311Z,49.80
2022-12-05T08:20:30.571Z,48.33
2022-12-05T08:22:57.311Z,50.13
2022-12-05T08:25:23.819Z,49.40
2022-12-05T08:27:50.312Z,48.13
2022-12-05T08:30:16.912Z,48.95
2022-12-05T08:32:43.363Z,45.53
2022-12-05T08:35:10.155Z,49.05
2022-12-05T08:37:36.604Z,45.17
2022-12-05T08:40:03.832Z,44.03
2022-12-05T08:42:30.237Z,42.10
2022-12-05T08:44:57.190Z,43.25
2022-12-05T08:47:23.788Z,43.90
2022-12-05T08:49:50.311Z,44.67
2022-12-05T08:52:16.829Z,44.03
2022-12-05T08:54:43.278Z,45.17
2022-12-05T08:57:09.701Z,44.17
2022-12-05T08:59:36.105Z,43.58
2022-12-05T09:02:02.508Z,45.58
2022-12-05T09:04:28.993Z,43.90
2022-12-05T09:06:55.728Z,44.15
2022-12-05T09:09:22.152Z,44.28
2022-12-05T09:11:50.845Z,44.50
2022-12-05T09:14:17.853Z,43.05
2022-12-05T09:16:46.134Z,44.05
2022-12-05T09:19:15.746Z,42.88
2022-12-05T09:21:42.890Z,45.67
2022-12-05T09:24:11.742Z,45.45
2022-12-05T09:26:39.011Z,47.03
2022-12-05T09:29:06.578Z,44.88
2022-12-05T09:31:36.962Z,45.75
2022-12-05T09:34:03.494Z,45.30
2022-12-05T09:36:31.436Z,43.42
2022-12-05T09:39:04.406Z,44.88
2022-12-05T09:42:05.381Z,45.65
2022-12-05T09:44:53.006Z,44.20
2022-12-05T09:47:44.566Z,42.53
2022-12-05T09:50:21.772Z,42.80
2022-12-05T09:53:04.133Z,44.10
2022-12-05T09:55:35.760Z,42.97
2022-12-05T09:58:04.070Z,44.05
2022-12-05T10:00:33.165Z,45.53
2022-12-05T10:03:26.928Z,42.90
2022-12-05T10:06:06.951Z,41.67
2022-12-05T10:08:41.870Z,40.20
2022-12-05T10:11:23.016Z,42.20
2022-12-05T10:14:18.311Z,42.20
2022-12-05T10:16:55.814Z,39.30
2022-12-05T10:19:38.139Z,38.28
2022-12-05T10:22:20.878Z,39.50
2022-12-05T10:24:53.170Z,39.00
2022-12-05T10:27:35.398Z,38.95
2022-12-05T10:30:14.515Z,39.00
2022-12-05T10:32:52.420Z,40.58
2022-12-05T10:35:40.194Z,39.88
2022-12-05T10:38:32.763Z,39.97
2022-12-05T10:41:05.386Z,37.83
2022-12-05T10:43:34.952Z,38.92
2022-12-05T10:46:02.339Z,39.63
2022-12-05T10:48:31.560Z,39.13
2022-12-05T10:50:58.426Z,38.78
2022-12-05T10:53:36.958Z,40.58
2022-12-05T10:58:58.594Z,36.65
2022-12-05T11:01:27.770Z,39.58
2022-12-05T11:04:13.537Z,40.80
2022-12-05T11:06:50.659Z,40.50
2022-12-05T11:09:21.480Z,39.25
2022-12-05T11:11:59.193Z,40.90
2022-12-05T11:14:26.998Z,43.70
2022-12-05T11:16:56.059Z,43.33
2022-12-05T11:19:22.462Z,40.83
2022-12-05T11:21:49.810Z,43.70
2022-12-05T11:24:25.371Z,44.78
2022-12-05T11:26:52.114Z,42.20
2022-12-05T11:29:35.871Z,40.58
2022-12-05T11:32:17.082Z,44.22
2022-12-05T11:34:59.395Z,48.15
2022-12-05T11:37:33.245Z,50.25
2022-12-05T11:40:01.649Z,50.53
2022-12-05T11:42:45.041Z,49.78
2022-12-05T11:45:29.182Z,50.63
2022-12-05T11:48:04.407Z,49.65
2022-12-05T11:50:41.878Z,47.75
2022-12-05T11:53:25.210Z,48.22
2022-12-05T11:55:51.549Z,44.75
2022-12-05T11:58:45.818Z,47.08
2022-12-05T12:01:46.143Z,46.47
2022-12-05T12:07:29.890Z,44.10
2022-12-05T12:10:10.189Z,45.45
2022-12-05T12:13:07.310Z,46.67
2022-12-05T12:15:39.638Z,46.55
2022-12-05T12:18:30.870Z,47.00
2022-12-05T12:21:03.434Z,48.55
2022-12-05T12:23:51.697Z,46.72
2022-12-05T12:26:36.617Z,46.28
2022-12-05T12:29:19.135Z,46.05
2022-12-05T12:31:55.360Z,44.35
2022-12-05T12:34:37.354Z,45.55
2022-12-05T12:37:22.271Z,43.75
2022-12-05T12:39:55.850Z,45.70
2022-12-05T12:42:36.440Z,44.90
2022-12-05T12:45:23.380Z,45.55
2022-12-05T12:48:03.522Z,44.67
2022-12-05T12:50:41.861Z,44.47
2022-12-05T12:53:24.927Z,43.85
2022-12-05T12:56:09.586Z,46.97
2022-12-05T12:58:57.423Z,43.90
2022-12-05T13:01:29.868Z,46.17
2022-12-05T13:04:02.885Z,45.28
2022-12-05T13:06:35.847Z,44.70
2022-12-05T13:09:08.087Z,43.95
2022-12-05T13:11:39.821Z,45.15
2022-12-05T13:14:12.282Z,45.05
2022-12-05T13:16:46.155Z,43.88
2022-12-05T13:19:26.155Z,43.75
2022-12-05T13:21:53.804Z,44.35
2022-12-05T13:24:23.591Z,42.53
2022-12-05T13:26:50.592Z,43.10
2022-12-05T13:29:25.889Z,46.92
2022-12-05T13:31:53.013Z,43.65
2022-12-05T13:34:33.887Z,43.33
2022-12-05T13:37:30.214Z,43.20
2022-12-05T13:40:16.887Z,43.35
2022-12-05T13:42:44.245Z,44.40
2022-12-05T13:45:17.280Z,41.85
2022-12-05T13:47:56.105Z,43.42
2022-12-05T13:50:46.021Z,41.78
2022-12-05T13:53:34.548Z,43.40
2022-12-05T13:56:11.995Z,40.35
2022-12-05T13:58:45.896Z,39.80
2022-12-05T14:01:27.655Z,42.78
2022-12-05T14:04:00.691Z,42.00
2022-12-05T14:06:38.845Z,43.17
2022-12-05T14:09:17.152Z,44.35
2022-12-05T14:12:15.770Z,43.45
2022-12-05T14:14:57.299Z,43.22
2022-12-05T14:17:43.427Z,42.53
2022-12-05T14:20:15.666Z,41.40
2022-12-05T14:23:03.420Z,43.53
2022-12-05T14:26:09.127Z,42.45
2022-12-05T14:29:06.354Z,39.70
2022-12-05T14:32:17.842Z,42.30
2022-12-05T14:35:05.632Z,40.70
2022-12-05T14:37:37.778Z,41.28
2022-12-05T14:40:20.438Z,42.53
2022-12-05T14:42:57.058Z,42.53
2022-12-05T14:45:25.860Z,41.88
2022-12-05T14:47:55.438Z,42.25
2022-12-05T14:50:35.148Z,41.38
2022-12-05T14:53:24.000Z,40.50
2022-12-05T14:55:54.133Z,39.63
2022-12-05T14:58:36.071Z,40.53
2022-12-05T15:01:09.009Z,38.80
2022-12-05T15:03:40.072Z,39.53
2022-12-05T15:06:15.467Z,39.72
2022-12-05T15:08:50.025Z,40.67
2022-12-05T15:11:28.321Z,39.45
2022-12-05T15:14:08.148Z,38.72
2022-12-05T15:16:38.418Z,41.30
2022-12-05T15:21:39.340Z,39.45
2022-12-05T15:24:12.502Z,39.65
2022-12-05T15:26:47.301Z,40.08
2022-12-05T15:29:23.485Z,38.30
2022-12-05T15:31:53.087Z,39.97
2022-12-05T15:34:29.931Z,41.08
2022-12-05T15:37:20.226Z,39.00
2022-12-05T15:42:30.697Z,36.83
2022-12-05T15:45:15.415Z,37.65
2022-12-05T15:47:46.977Z,37.67
2022-12-05T15:50:19.881Z,35.97
2022-12-05T15:52:53.781Z,39.13
2022-12-05T15:55:49.271Z,39.13
2022-12-05T15:58:36.755Z,37.88
2022-12-05T16:01:15.084Z,37.03
2022-12-05T16:03:56.307Z,34.67
2022-12-05T16:06:26.821Z,33.78
2022-12-05T16:08:54.621Z,35.17
2022-12-05T16:11:21.511Z,35.22
2022-12-05T16:13:51.267Z,35.17
2022-12-05T16:16:22.008Z,34.08
2022-12-05T16:19:21.845Z,34.83
2022-12-05T16:22:15.901Z,35.30
2022-12-05T16:24:48.220Z,34.95
2022-12-05T16:27:14.602Z,36.38
2022-12-05T16:29:41.757Z,36.03
2022-12-05T16:32:21.671Z,36.35
2022-12-05T16:34:48.768Z,37.60
2022-12-05T16:37:29.120Z,37.33
2022-12-05T16:39:57.139Z,41.33
2022-12-05T16:42:30.537Z,43.63
2022-12-05T16:45:02.345Z,43.60
2022-12-05T16:47:40.884Z,43.25
2022-12-05T16:50:25.124Z,46.22
2022-12-05T16:53:04.382Z,41.63
2022-12-05T16:55:37.296Z,41.97
2022-12-05T16:58:05.215Z,40.47
2022-12-05T17:00:33.068Z,38.95
2022-12-05T17:03:25.656Z,40.03
2022-12-05T17:05:46.166Z,38.30
2022-12-05T17:08:12.693Z,39.78
2022-12-05T17:10:39.587Z,40.20
2022-12-05T17:13:06.558Z,39.13
2022-12-05T17:15:33.077Z,40.80
2022-12-05T17:18:00.613Z,38.63
2022-12-05T17:20:28.397Z,39.63
2022-12-05T17:22:54.923Z,42.22
2022-12-05T17:25:21.361Z,42.65
2022-12-05T17:27:47.799Z,42.53
2022-12-05T17:30:14.889Z,43.20
2022-12-05T17:32:41.906Z,41.20
2022-12-05T17:35:19.939Z,40.88
2022-12-05T17:37:46.978Z,44.60
2022-12-05T17:40:13.830Z,45.40
2022-12-05T17:42:41.249Z,45.75
2022-12-05T17:45:15.343Z,45.47
2022-12-05T17:47:45.099Z,46.08
2022-12-05T17:50:17.517Z,47.00
2022-12-05T17:52:45.135Z,46.50
2022-12-05T17:55:24.928Z,48.50
2022-12-05T17:57:51.463Z,47.40
2022-12-05T18:00:18.934Z,49.47
2022-12-05T18:02:46.323Z,48.67
2022-12-05T18:05:14.280Z,48.88
2022-12-05T18:07:42.443Z,47.47
2022-12-05T18:10:13.071Z,48.00
2022-12-05T18:12:39.857Z,47.15
2022-12-05T18:15:06.899Z,46.67
2022-12-05T18:17:33.318Z,47.33
2022-12-05T18:19:59.770Z,49.53
2022-12-05T18:22:27.654Z,50.85
2022-12-05T18:24:54.446Z,51.17
2022-12-05T18:27:21.551Z,54.47
2022-12-05T18:29:48.827Z,52.22
2022-12-05T18:32:15.807Z,69.93
2022-12-05T18:34:42.367Z,63.15
2022-12-05T18:37:10.734Z,51.88
2022-12-05T18:39:38.092Z,51.78
2022-12-05T18:42:10.365Z,57.40
2022-12-05T18:44:41.258Z,49.88
2022-12-05T18:47:07.693Z,52.72
2022-12-05T18:49:34.169Z,51.72
2022-12-05T18:52:00.578Z,51.28
2022-12-05T18:54:27.499Z,48.13
2022-12-05T18:56:53.995Z,48.03
2022-12-05T18:59:22.288Z,47.60
2022-12-05T19:01:49.338Z,46.80
2022-12-05T19:04:20.008Z,47.47
2022-12-05T19:06:54.473Z,49.35
2022-12-05T19:09:23.668Z,47.78
2022-12-05T19:11:52.153Z,49.65
2022-12-05T19:14:19.456Z,48.58
2022-12-05T19:16:49.216Z,49.22
2022-12-05T19:19:17.680Z,48.78
2022-12-05T19:21:45.357Z,50.13
2022-12-05T19:24:17.195Z,48.88
2022-12-05T19:26:44.836Z,49.67
2022-12-05T19:29:12.441Z,50.85
2022-12-05T19:31:39.521Z,51.85
2022-12-05T19:34:07.352Z,51.53
2022-12-05T19:36:35.957Z,53.40
2022-12-05T19:39:16.081Z,51.67
2022-12-05T19:41:43.212Z,51.05
2022-12-05T19:44:10.283Z,51.90
2022-12-05T19:46:36.793Z,51.35
2022-12-05T19:49:06.497Z,52.80
2022-12-05T19:51:33.125Z,51.45
2022-12-05T19:54:01.167Z,50.60
2022-12-05T19:56:29.530Z,49.55
2022-12-05T19:58:57.529Z,49.10
2022-12-05T20:01:25.291Z,49.55
2022-12-05T20:03:57.502Z,50.35
2022-12-05T20:06:25.231Z,49.80
2022-12-05T20:08:53.540Z,49.47
2022-12-05T20:11:24.718Z,48.75
2022-12-05T20:13:53.353Z,50.13
2022-12-05T20:16:21.955Z,49.67
2022-12-05T20:18:49.908Z,48.80
2022-12-05T20:21:20.245Z,49.80
2022-12-05T20:26:19.107Z,46.35
2022-12-05T20:28:46.332Z,48.63
2022-12-05T20:31:16.046Z,50.90
2022-12-05T20:33:43.922Z,49.75
2022-12-05T20:36:19.284Z,49.78
2022-12-05T20:38:46.499Z,48.47
2022-12-05T20:41:16.335Z,49.53
2022-12-05T20:43:43.869Z,47.17
2022-12-05T20:46:14.147Z,48.40
2022-12-05T20:48:40.946Z,48.92
2022-12-05T20:51:12.001Z,48.97
2022-12-05T20:53:40.920Z,50.10
2022-12-05T20:56:13.260Z,49.47
2022-12-05T20:58:41.140Z,50.30
2022-12-05T21:01:10.055Z,48.67
2022-12-05T21:03:39.395Z,50.47
2022-12-05T21:06:11.336Z,50.38
2022-12-05T21:08:38.671Z,48.28
2022-12-05T21:11:06.507Z,53.88
2022-12-05T21:13:33.123Z,50.03
2022-12-05T21:16:13.859Z,52.58
2022-12-05T21:18:40.920Z,47.90
2022-12-05T21:21:11.385Z,46.15
2022-12-05T21:23:37.857Z,48.15
2022-12-05T21:26:07.358Z,45.97
2022-12-05T21:28:34.651Z,45.75
2022-12-05T21:31:12.140Z,46.55
2022-12-05T21:33:39.938Z,47.28
2022-12-05T21:36:08.141Z,45.70
2022-12-05T21:38:35.800Z,45.17
2022-12-05T21:41:04.554Z,45.78
2022-12-05T21:43:32.662Z,47.20
2022-12-05T21:45:59.346Z,46.72
2022-12-05T21:48:26.365Z,44.92
2022-12-05T21:50:53.363Z,45.13
2022-12-05T21:53:20.757Z,45.08
2022-12-05T21:55:47.573Z,43.95
2022-12-05T21:58:14.848Z,45.35
2022-12-05T22:00:42.642Z,44.10
2022-12-05T22:03:14.539Z,45.78
2022-12-05T22:05:41.981Z,45.22
2022-12-05T22:08:08.499Z,45.88
2022-12-05T22:10:35.225Z,44.20
2022-12-05T22:13:01.642Z,44.42
2022-12-05T22:15:28.225Z,44.47
2022-12-05T22:17:54.954Z,44.15
2022-12-05T22:20:21.596Z,45.13
2022-12-05T22:22:48.058Z,44.40
2022-12-05T22:25:15.049Z,45.78
2022-12-05T22:27:41.904Z,45.05
2022-12-05T22:30:08.870Z,45.15
2022-12-05T22:32:35.322Z,48.08
2022-12-05T22:35:03.999Z,46.08
2022-12-05T22:37:30.888Z,48.08
2022-12-05T22:39:57.880Z,46.78
2022-12-05T22:42:27.122Z,47.50
2022-12-05T22:44:53.575Z,46.17
2022-12-05T22:47:20.149Z,46.42
2022-12-05T22:49:46.795Z,46.97
2022-12-05T22:52:13.392Z,46.10
2022-12-05T22:54:40.019Z,45.88
2022-12-05T22:57:06.545Z,46.10
2022-12-05T22:59:33.198Z,46.53
2022-12-05T23:01:59.602Z,45.17
2022-12-05T23:04:26.134Z,44.50
2022-12-05T23:06:52.813Z,46.17
2022-12-05T23:09:20.744Z,44.08
2022-12-05T23:11:50.499Z,45.50
2022-12-05T23:14:17.197Z,45.35
2022-12-05T23:16:43.749Z,44.20
2022-12-05T23:19:10.258Z,45.35
2022-12-05T23:21:38.611Z,44.22
2022-12-05T23:24:08.257Z,45.67
2022-12-05T23:26:39.100Z,45.30
2022-12-05T23:29:05.907Z,44.85
2022-12-05T23:31:32.413Z,43.38
2022-12-05T23:34:03.173Z,44.08
2022-12-05T23:36:30.242Z,44.17
2022-12-05T23:38:56.780Z,44.08
2022-12-05T23:41:24.802Z,44.58
2022-12-05T23:43:52.284Z,46.03
2022-12-05T23:46:22.161Z,45.00
2022-12-05T23:48:49.086Z,42.90
2022-12-05T23:51:20.816Z,43.33
2022-12-05T23:53:51.742Z,44.55
2022-12-05T23:56:21.761Z,43.72
2022-12-05T23:58:48.263Z,45.15
