createdAt,value
2022-10-09T00:01:05.530Z,100790.72
2022-10-09T00:03:34.045Z,100797.06
2022-10-09T00:06:02.075Z,100801.47
2022-10-09T00:08:31.353Z,100807.56
2022-10-09T00:10:59.283Z,100804.97
2022-10-09T00:13:27.204Z,100814.75
2022-10-09T00:15:55.067Z,100818.28
2022-10-09T00:18:22.921Z,100817.28
2022-10-09T00:20:50.841Z,100806.19
2022-10-09T00:23:18.757Z,100830.47
2022-10-09T00:25:56.160Z,100819.63
2022-10-09T00:28:26.442Z,100836.69
2022-10-09T00:30:54.895Z,100841.94
2022-10-09T00:33:23.007Z,100850.84
2022-10-09T00:35:51.009Z,100842.69
2022-10-09T00:38:18.894Z,100844.50
2022-10-09T00:40:46.819Z,100846.34
2022-10-09T00:43:18.535Z,100849.75
2022-10-09T00:45:51.495Z,100864.97
2022-10-09T00:48:20.205Z,100849.38
2022-10-09T00:50:53.815Z,100857.94
2022-10-09T00:53:25.290Z,100865.34
2022-10-09T00:55:53.531Z,100864.47
2022-10-09T00:58:23.538Z,100863.66
2022-10-09T01:00:51.525Z,100878.16
2022-10-09T01:03:19.433Z,100866.56
2022-10-09T01:05:56.286Z,100868.75
2022-10-09T01:08:28.979Z,100877.28
2022-10-09T01:11:03.261Z,100880.94
2022-10-09T01:13:37.334Z,100891.81
2022-10-09T01:16:11.663Z,100885.81
2022-10-09T01:18:45.205Z,100886.66
2022-10-09T01:21:18.162Z,100891.16
2022-10-09T01:24:14.095Z,100894.81
2022-10-09T01:27:00.066Z,100898.50
2022-10-09T01:29:33.289Z,100897.63
2022-10-09T01:32:02.684Z,100897.50
2022-10-09T01:34:32.230Z,100895.06
2022-10-09T01:37:01.624Z,100902.03
2022-10-09T01:39:31.411Z,100890.44
2022-10-09T01:42:00.913Z,100901.91
2022-10-09T01:44:31.494Z,100897.75
2022-10-09T01:46:59.881Z,100909.09
2022-10-09T01:49:39.133Z,100913.34
2022-10-09T01:52:16.133Z,100906.13
2022-10-09T01:54:59.023Z,100928.59
2022-10-09T01:57:36.442Z,100928.72
2022-10-09T02:00:10.854Z,100933.13
2022-10-09T02:02:43.701Z,100911.22
2022-10-09T02:05:15.031Z,100939.56
2022-10-09T02:07:43.028Z,100954.69
2022-10-09T02:10:12.041Z,100957.28
2022-10-09T02:12:48.042Z,100955.41
2022-10-09T02:15:16.729Z,100955.53
2022-10-09T02:17:50.029Z,100957.13
2022-10-09T02:20:24.729Z,100964.31
2022-10-09T02:22:52.985Z,100966.28
2022-10-09T02:25:21.574Z,100969.81
2022-10-09T02:27:50.974Z,100974.31
2022-10-09T02:30:21.262Z,100982.25
2022-10-09T02:32:53.158Z,100990.19
2022-10-09T02:35:21.656Z,100991.16
2022-10-09T02:37:49.849Z,100993.09
2022-10-09T02:40:17.946Z,100987.34
2022-10-09T02:42:46.781Z,100993.31
2022-10-09T02:45:16.742Z,101008.22
2022-10-09T02:47:44.684Z,101008.34
2022-10-09T02:50:12.624Z,101012.84
2022-10-09T02:52:40.606Z,101015.50
2022-10-09T02:55:09.356Z,101017.38
2022-10-09T02:57:37.299Z,101022.81
2022-10-09T03:00:06.364Z,101020.16
2022-10-09T03:02:35.834Z,101022.09
2022-10-09T03:05:03.964Z,101037.97
2022-10-09T03:07:32.524Z,101023.81
2022-10-09T03:10:01.553Z,101027.31
2022-10-09T03:12:29.612Z,101027.47
2022-10-09T03:14:57.717Z,101034.63
2022-10-09T03:17:25.815Z,101038.06
2022-10-09T03:19:55.062Z,101039.91
2022-10-09T03:22:22.976Z,101046.09
2022-10-09T03:24:50.910Z,101044.41
2022-10-09T03:27:19.047Z,101050.72
2022-10-09T03:29:47.010Z,101054.50
2022-10-09T03:32:15.030Z,101056.22
2022-10-09T03:34:43.009Z,101055.50
2022-10-09T03:37:12.440Z,101060.84
2022-10-09T03:39:40.523Z,101068.91
2022-10-09T03:42:08.450Z,101072.53
2022-10-09T03:44:36.377Z,101061.94
2022-10-09T03:47:04.678Z,101070.59
2022-10-09T03:49:32.650Z,101062.44
2022-10-09T03:52:00.723Z,101060.59
2022-10-09T03:54:30.261Z,101068.56
2022-10-09T03:56:58.120Z,101076.69
2022-10-09T03:59:26.037Z,101081.09
2022-10-09T04:01:54.408Z,101086.47
2022-10-09T04:04:22.874Z,101090.97
2022-10-09T04:06:50.869Z,101084.66
2022-10-09T04:09:18.957Z,101094.50
2022-10-09T04:11:48.370Z,101093.44
2022-10-09T04:14:16.422Z,101093.56
2022-10-09T04:16:44.599Z,101098.91
2022-10-09T04:19:13.265Z,101107.78
2022-10-09T04:21:41.207Z,101106.09
2022-10-09T04:24:09.391Z,101106.97
2022-10-09T04:26:37.524Z,101115.09
2022-10-09T04:29:07.364Z,101118.66
2022-10-09T04:31:35.513Z,101129.50
2022-10-09T04:34:03.444Z,101126.91
2022-10-09T04:36:31.357Z,101124.44
2022-10-09T04:38:59.434Z,101137.78
2022-10-09T04:41:27.548Z,101150.31
2022-10-09T04:43:56.257Z,101145.06
2022-10-09T04:46:25.643Z,101151.38
2022-10-09T04:48:53.825Z,101152.34
2022-10-09T04:51:21.844Z,101153.53
2022-10-09T04:53:49.935Z,101173.28
2022-10-09T04:56:21.200Z,101175.75
2022-10-09T04:58:49.972Z,101181.22
2022-10-09T05:01:20.521Z,101180.25
2022-10-09T05:03:50.430Z,101182.06
2022-10-09T05:06:19.151Z,101174.69
2022-10-09T05:08:47.513Z,101190.34
2022-10-09T05:11:17.293Z,101189.38
2022-10-09T05:13:47.731Z,101186.81
2022-10-09T05:16:18.496Z,101200.22
2022-10-09T05:18:48.433Z,101194.84
2022-10-09T05:21:18.641Z,101192.16
2022-10-09T05:23:47.313Z,101194.94
2022-10-09T05:26:18.245Z,101194.94
2022-10-09T05:28:46.646Z,101190.44
2022-10-09T05:31:19.790Z,101176.63
2022-10-09T05:33:48.044Z,101185.50
2022-10-09T05:36:18.382Z,101197.41
2022-10-09T05:38:46.732Z,101191.44
2022-10-09T05:41:16.784Z,101200.84
2022-10-09T05:43:46.201Z,101209.66
2022-10-09T05:46:15.973Z,101199.75
2022-10-09T05:48:46.023Z,101201.59
2022-10-09T05:51:15.909Z,101210.47
2022-10-09T05:53:47.416Z,101201.38
2022-10-09T05:56:17.489Z,101221.13
2022-10-09T05:58:46.821Z,101226.56
2022-10-09T06:01:15.012Z,101236.34
2022-10-09T06:03:43.093Z,101240.75
2022-10-09T06:06:11.284Z,101240.63
2022-10-09T06:08:39.735Z,101251.28
2022-10-09T06:11:14.371Z,101232.19
2022-10-09T06:13:44.577Z,101245.06
2022-10-09T06:16:14.067Z,101255.88
2022-10-09T06:18:48.707Z,101263.72
2022-10-09T06:21:17.715Z,101263.81
2022-10-09T06:23:45.981Z,101271.00
2022-10-09T06:26:15.289Z,101266.59
2022-10-09T06:28:43.256Z,101265.84
2022-10-09T06:31:13.039Z,101281.75
2022-10-09T06:33:42.367Z,101281.84
2022-10-09T06:36:12.969Z,101282.69
2022-10-09T06:38:41.656Z,101281.94
2022-10-09T06:41:12.821Z,101283.66
2022-10-09T06:43:42.795Z,101279.47
2022-10-09T06:46:12.638Z,101290.00
2022-10-09T06:48:41.575Z,101297.09
2022-10-09T06:51:13.059Z,101293.88
2022-10-09T06:53:42.791Z,101308.69
2022-10-09T06:56:11.519Z,101312.09
2022-10-09T06:58:40.583Z,101318.34
2022-10-09T07:01:11.644Z,101326.25
2022-10-09T07:03:41.541Z,101323.56
2022-10-09T07:06:11.317Z,101323.69
2022-10-09T07:08:40.358Z,101337.84
2022-10-09T07:11:13.076Z,101334.19
2022-10-09T07:13:41.556Z,101334.19
2022-10-09T07:16:11.656Z,101334.97
2022-10-09T07:18:40.076Z,101344.09
2022-10-09T07:21:09.917Z,101358.13
2022-10-09T07:23:38.316Z,101347.31
2022-10-09T07:26:12.141Z,101354.28
2022-10-09T07:28:41.321Z,101355.22
2022-10-09T07:31:11.482Z,101356.75
2022-10-09T07:33:39.777Z,101352.22
2022-10-09T07:36:08.571Z,101361.06
2022-10-09T07:38:36.813Z,101360.38
2022-10-09T07:41:06.901Z,101370.72
2022-10-09T07:43:36.979Z,101374.22
2022-10-09T07:46:07.334Z,101378.63
2022-10-09T07:48:36.976Z,101390.13
2022-10-09T07:51:10.060Z,101392.72
2022-10-09T07:53:38.991Z,101388.31
2022-10-09T07:56:07.720Z,101385.41
2022-10-09T07:58:35.909Z,101388.09
2022-10-09T08:01:07.850Z,101391.56
2022-10-09T08:03:38.086Z,101337.84
2022-10-09T08:06:06.970Z,101402.28
2022-10-09T08:08:34.865Z,101397.78
2022-10-09T08:11:09.486Z,101393.34
2022-10-09T08:13:37.576Z,101405.72
2022-10-09T08:16:06.137Z,101411.00
2022-10-09T08:18:35.108Z,101414.53
2022-10-09T08:21:07.750Z,101415.38
2022-10-09T08:23:36.125Z,101402.94
2022-10-09T08:26:04.435Z,101415.38
2022-10-09T08:28:32.696Z,101423.34
2022-10-09T08:31:00.797Z,101426.03
2022-10-09T08:33:28.760Z,101381.00
2022-10-09T08:36:09.051Z,101418.84
2022-10-09T08:38:47.293Z,101418.06
2022-10-09T08:41:26.040Z,101421.41
2022-10-09T08:44:01.349Z,101428.59
2022-10-09T08:46:36.376Z,101421.41
2022-10-09T08:49:06.320Z,101433.09
2022-10-09T08:51:39.571Z,101433.00
2022-10-09T08:54:20.956Z,101436.63
2022-10-09T08:56:56.057Z,101443.81
2022-10-09T08:59:35.022Z,101448.25
2022-10-09T09:02:17.496Z,101444.69
2022-10-09T09:05:07.256Z,101356.56
2022-10-09T09:07:48.244Z,101453.50
2022-10-09T09:10:29.985Z,101448.34
2022-10-09T09:13:05.645Z,101434.41
2022-10-09T09:15:44.758Z,101445.03
2022-10-09T09:18:33.117Z,101443.09
2022-10-09T09:21:08.887Z,101448.38
2022-10-09T09:23:43.627Z,101444.69
2022-10-09T09:26:14.433Z,101445.56
2022-10-09T09:28:43.631Z,101448.16
2022-10-09T09:31:18.294Z,101449.00
2022-10-09T09:33:53.181Z,101449.84
2022-10-09T09:36:25.125Z,101436.09
2022-10-09T09:39:36.292Z,101436.03
2022-10-09T09:41:44.445Z,101443.94
2022-10-09T09:44:14.304Z,101449.78
2022-10-09T09:46:43.267Z,101455.75
2022-10-09T09:49:18.352Z,101459.19
2022-10-09T09:51:48.004Z,101468.25
2022-10-09T09:54:36.366Z,101468.13
2022-10-09T09:57:17.016Z,101458.38
2022-10-09T09:59:47.480Z,101472.84
2022-10-09T10:02:19.756Z,101470.72
2022-10-09T10:04:52.953Z,101475.22
2022-10-09T10:07:31.802Z,101480.47
2022-10-09T10:10:06.176Z,101479.63
2022-10-09T10:12:34.482Z,101476.94
2022-10-09T10:15:02.403Z,101478.78
2022-10-09T10:17:33.706Z,101479.63
2022-10-09T10:20:06.928Z,101475.97
2022-10-09T10:22:35.807Z,101481.44
2022-10-09T10:25:05.817Z,101481.34
2022-10-09T10:27:38.912Z,101481.34
2022-10-09T10:30:13.020Z,101474.25
2022-10-09T10:32:51.572Z,101474.03
2022-10-09T10:35:24.869Z,101466.97
2022-10-09T10:37:59.686Z,101450.41
2022-10-09T10:40:32.654Z,101437.31
2022-10-09T10:43:14.677Z,101465.97
2022-10-09T10:45:54.129Z,101456.09
2022-10-09T10:48:26.826Z,101449.53
2022-10-09T10:51:03.356Z,101466.75
2022-10-09T10:53:52.542Z,101466.75
2022-10-09T10:56:27.642Z,101463.19
2022-10-09T10:59:06.611Z,101455.88
2022-10-09T11:01:42.930Z,101472.94
2022-10-09T11:04:22.911Z,101470.25
2022-10-09T11:07:03.526Z,101458.69
2022-10-09T11:09:36.369Z,101455.22
2022-10-09T11:12:24.579Z,101462.88
2022-10-09T11:15:10.470Z,101466.28
2022-10-09T11:17:48.102Z,101476.50
2022-10-09T11:20:35.219Z,101476.41
2022-10-09T11:23:14.384Z,101471.78
2022-10-09T11:25:51.667Z,101477.81
2022-10-09T11:28:26.538Z,101475.88
2022-10-09T11:30:58.587Z,101468.00
2022-10-09T11:33:33.992Z,101471.88
2022-10-09T11:36:07.821Z,101462.09
2022-10-09T11:38:40.382Z,101464.22
2022-10-09T11:41:08.701Z,101455.44
2022-10-09T11:43:59.927Z,101458.66
2022-10-09T11:46:39.598Z,101429.34
2022-10-09T11:49:18.461Z,101465.44
2022-10-09T11:51:53.352Z,101459.88
2022-10-09T11:54:24.047Z,101458.03
2022-10-09T11:56:57.303Z,101446.50
2022-10-09T11:59:30.133Z,101455.09
2022-10-09T12:01:59.915Z,101438.69
2022-10-09T12:04:50.561Z,101448.66
2022-10-09T12:07:29.469Z,101441.66
2022-10-09T12:10:06.692Z,101449.50
2022-10-09T12:12:37.762Z,101454.88
2022-10-09T12:15:26.029Z,101452.97
2022-10-09T12:17:54.099Z,101453.06
2022-10-09T12:20:25.392Z,101451.97
2022-10-09T12:23:21.796Z,101445.66
2022-10-09T12:25:46.628Z,101446.72
2022-10-09T12:28:26.960Z,101436.84
2022-10-09T12:30:58.868Z,101429.84
2022-10-09T12:33:31.169Z,101439.19
2022-10-09T12:36:03.738Z,101441.88
2022-10-09T12:38:32.836Z,101445.31
2022-10-09T12:41:03.972Z,101445.19
2022-10-09T12:43:33.671Z,101451.34
2022-10-09T12:46:03.028Z,101444.09
2022-10-09T12:48:38.228Z,101447.66
2022-10-09T12:51:15.967Z,101416.66
2022-10-09T12:53:49.040Z,101457.53
2022-10-09T12:56:24.042Z,101444.88
2022-10-09T12:58:53.531Z,101456.44
2022-10-09T13:01:23.414Z,101456.44
2022-10-09T13:03:57.475Z,101443.78
2022-10-09T13:06:30.404Z,101442.41
2022-10-09T13:09:01.017Z,101448.31
2022-10-09T13:11:33.969Z,101455.16
2022-10-09T13:14:02.690Z,101460.66
2022-10-09T13:16:42.256Z,101451.50
2022-10-09T13:19:23.883Z,101449.78
2022-10-09T13:22:02.304Z,101450.63
2022-10-09T13:24:30.576Z,101451.72
2022-10-09T13:26:58.545Z,101452.47
2022-10-09T13:29:26.486Z,101455.06
2022-10-09T13:31:55.731Z,101450.63
2022-10-09T13:34:24.673Z,101455.94
2022-10-09T13:36:52.580Z,101454.94
2022-10-09T13:39:20.541Z,101456.66
2022-10-09T13:41:52.740Z,101451.91
2022-10-09T13:44:20.705Z,101453.84
2022-10-09T13:46:48.550Z,101450.22
2022-10-09T13:49:18.041Z,101457.28
2022-10-09T13:51:46.029Z,101454.84
2022-10-09T13:54:13.944Z,101461.91
2022-10-09T13:56:41.888Z,101463.75
2022-10-09T13:59:12.137Z,101442.19
2022-10-09T14:01:40.199Z,101467.28
2022-10-09T14:04:08.197Z,101464.72
2022-10-09T14:06:38.148Z,101469.25
2022-10-09T14:09:06.490Z,101459.69
2022-10-09T14:11:35.369Z,101471.41
2022-10-09T14:14:03.500Z,101468.72
2022-10-09T14:16:31.832Z,101467.84
2022-10-09T14:19:01.761Z,101473.34
2022-10-09T14:21:30.352Z,101461.31
2022-10-09T14:24:02.856Z,101456.06
2022-10-09T14:26:31.765Z,101472.59
2022-10-09T14:29:02.372Z,101471.75
2022-10-09T14:31:31.068Z,101463.78
2022-10-09T14:34:00.501Z,101459.31
2022-10-09T14:36:29.178Z,101461.09
2022-10-09T14:38:57.388Z,101469.28
2022-10-09T14:41:26.614Z,101472.94
2022-10-09T14:43:57.257Z,101479.28
2022-10-09T14:46:26.649Z,101481.22
2022-10-09T14:48:56.331Z,101477.44
2022-10-09T14:51:26.332Z,101485.75
2022-10-09T14:53:57.876Z,101457.50
2022-10-09T14:56:28.204Z,101485.84
2022-10-09T14:58:57.905Z,101478.78
2022-10-09T15:01:25.932Z,101474.22
2022-10-09T15:03:54.051Z,101468.97
2022-10-09T15:06:24.807Z,101471.88
2022-10-09T15:08:55.712Z,101467.16
2022-10-09T15:11:24.022Z,101468.09
2022-10-09T15:13:53.425Z,101468.22
2022-10-09T15:16:22.013Z,101465.53
2022-10-09T15:18:51.582Z,101478.13
2022-10-09T15:21:21.788Z,101479.06
2022-10-09T15:23:50.544Z,101478.13
2022-10-09T15:26:18.886Z,101469.31
2022-10-09T15:28:46.839Z,101476.50
2022-10-09T15:31:23.512Z,101478.34
2022-10-09T15:33:52.147Z,101484.78
2022-10-09T15:36:20.485Z,101481.22
2022-10-09T15:38:48.900Z,101486.59
2022-10-09T15:41:24.109Z,101491.03
2022-10-09T15:43:52.980Z,101485.88
2022-10-09T15:46:22.476Z,101491.25
2022-10-09T15:48:51.107Z,101463.72
2022-10-09T15:51:19.210Z,101487.81
2022-10-09T15:53:50.032Z,101482.53
2022-10-09T15:56:20.317Z,101496.09
2022-10-09T15:58:48.238Z,101492.44
2022-10-09T16:01:18.129Z,101497.81
2022-10-09T16:03:48.305Z,101505.09
2022-10-09T16:06:19.265Z,101492.50
2022-10-09T16:08:48.241Z,101509.81
2022-10-09T16:11:20.391Z,101514.19
2022-10-09T16:13:51.245Z,101509.91
2022-10-09T16:16:21.677Z,101505.53
2022-10-09T16:18:51.255Z,101509.16
2022-10-09T16:21:21.609Z,101512.81
2022-10-09T16:23:52.230Z,101511.31
2022-10-09T16:26:23.576Z,101517.56
2022-10-09T16:28:51.797Z,101490.03
2022-10-09T16:31:21.066Z,101513.34
2022-10-09T16:33:50.329Z,101526.56
2022-10-09T16:36:18.891Z,101529.38
2022-10-09T16:38:46.828Z,101530.34
2022-10-09T16:41:17.862Z,101529.59
2022-10-09T16:43:47.127Z,101530.66
2022-10-09T16:46:19.548Z,101536.13
2022-10-09T16:48:47.886Z,101533.44
2022-10-09T16:51:19.270Z,101522.94
2022-10-09T16:53:50.647Z,101492.81
2022-10-09T16:56:21.370Z,101528.06
2022-10-09T16:58:50.069Z,101534.50
2022-10-09T17:01:18.035Z,101517.66
2022-10-09T17:03:46.331Z,101524.75
2022-10-09T17:06:15.837Z,101518.50
2022-10-09T17:08:45.132Z,101497.56
2022-10-09T17:11:15.923Z,101513.88
2022-10-09T17:13:43.917Z,101519.25
2022-10-09T17:16:18.258Z,101515.72
2022-10-09T17:18:47.178Z,101513.13
2022-10-09T17:21:16.938Z,101518.41
2022-10-09T17:23:46.946Z,101518.50
2022-10-09T17:26:16.941Z,101517.66
2022-10-09T17:28:45.698Z,101523.13
2022-10-09T17:31:15.454Z,101513.13
2022-10-09T17:33:46.042Z,101517.97
2022-10-09T17:36:16.545Z,101523.34
2022-10-09T17:38:46.208Z,101514.44
2022-10-09T17:41:15.978Z,101511.53
2022-10-09T17:43:44.515Z,101518.94
2022-10-09T17:46:14.821Z,101522.59
2022-10-09T17:48:45.231Z,101526.25
2022-10-09T17:51:16.142Z,101520.88
2022-10-09T17:53:44.615Z,101527.44
2022-10-09T17:56:14.744Z,101528.19
2022-10-09T17:58:44.366Z,101527.44
2022-10-09T18:01:14.249Z,101526.56
2022-10-09T18:03:43.018Z,101528.38
2022-10-09T18:06:12.835Z,101531.06
2022-10-09T18:08:42.024Z,101532.88
2022-10-09T18:11:12.366Z,101532.88
2022-10-09T18:13:43.426Z,101538.25
2022-10-09T18:16:15.066Z,101533.88
2022-10-09T18:18:43.213Z,101531.28
2022-10-09T18:21:16.890Z,101532.13
2022-10-09T18:23:46.356Z,101518.38
2022-10-09T18:26:17.617Z,101540.31
2022-10-09T18:28:50.270Z,101535.78
2022-10-09T18:31:22.904Z,101532.34
2022-10-09T18:33:52.213Z,101540.41
2022-10-09T18:36:23.286Z,101524.06
2022-10-09T18:38:53.598Z,101537.72
2022-10-09T18:41:24.817Z,101543.22
2022-10-09T18:43:55.971Z,101522.13
2022-10-09T18:46:26.524Z,101534.38
2022-10-09T18:48:56.156Z,101527.09
2022-10-09T18:51:27.158Z,101532.47
2022-10-09T18:53:58.715Z,101535.03
2022-10-09T18:56:27.166Z,101532.47
2022-10-09T18:59:00.652Z,101534.16
2022-10-09T19:01:29.455Z,101535.16
2022-10-09T19:03:57.660Z,101531.59
2022-10-09T19:06:25.957Z,101498.81
2022-10-09T19:09:00.650Z,101528.91
2022-10-09T19:11:29.365Z,101536.97
2022-10-09T19:14:00.826Z,101528.78
2022-10-09T19:16:30.096Z,101528.78
2022-10-09T19:18:58.505Z,101526.09
2022-10-09T19:21:27.003Z,101528.78
2022-10-09T19:23:55.578Z,101497.84
2022-10-09T19:26:25.883Z,101525.16
2022-10-09T19:28:55.385Z,101537.84
2022-10-09T19:31:25.789Z,101526.09
2022-10-09T19:33:54.044Z,101536.03
2022-10-09T19:36:22.106Z,101526.09
2022-10-09T19:38:50.708Z,101533.22
2022-10-09T19:41:18.917Z,101540.31
2022-10-09T19:43:49.813Z,101543.00
2022-10-09T19:46:20.934Z,101540.31
2022-10-09T19:48:53.209Z,101545.56
2022-10-09T19:51:23.627Z,101538.69
2022-10-09T19:53:52.196Z,101546.63
2022-10-09T19:56:22.744Z,101545.09
2022-10-09T19:58:50.960Z,101543.94
2022-10-09T20:01:20.983Z,101525.34
2022-10-09T20:03:55.181Z,101518.91
2022-10-09T20:06:23.191Z,101552.22
2022-10-09T20:08:51.321Z,101547.59
2022-10-09T20:11:20.565Z,101548.47
2022-10-09T20:13:53.355Z,101548.38
2022-10-09T20:16:24.422Z,101482.09
2022-10-09T20:18:55.234Z,101556.31
2022-10-09T20:21:23.458Z,101547.28
2022-10-09T20:23:51.969Z,101538.91
2022-10-09T20:26:22.009Z,101549.22
2022-10-09T20:28:50.385Z,101523.31
2022-10-09T20:31:20.655Z,101547.94
2022-10-09T20:33:50.434Z,101555.03
2022-10-09T20:36:25.325Z,101553.97
2022-10-09T20:38:56.421Z,101561.16
2022-10-09T20:41:24.377Z,101553.97
2022-10-09T20:43:53.990Z,101532.47
2022-10-09T20:46:23.826Z,101548.47
2022-10-09T20:48:53.239Z,101552.03
2022-10-09T20:51:23.520Z,101551.94
2022-10-09T20:53:55.766Z,101555.38
2022-10-09T20:56:25.112Z,101556.22
2022-10-09T20:58:53.222Z,101561.47
2022-10-09T21:01:21.577Z,101560.41
2022-10-09T21:03:50.077Z,101555.03
2022-10-09T21:06:20.751Z,101525.59
2022-10-09T21:08:50.566Z,101523.56
2022-10-09T21:11:19.864Z,101531.19
2022-10-09T21:13:48.507Z,101545.78
2022-10-09T21:16:19.490Z,101548.38
2022-10-09T21:18:47.493Z,101524.97
2022-10-09T21:21:17.839Z,101539.47
2022-10-09T21:23:46.674Z,101534.84
2022-10-09T21:26:17.855Z,101543.75
2022-10-09T21:28:46.693Z,101541.19
2022-10-09T21:31:17.768Z,101523.00
2022-10-09T21:33:45.964Z,101543.22
2022-10-09T21:36:23.790Z,101541.94
2022-10-09T21:38:51.772Z,101543.22
2022-10-09T21:41:21.049Z,101556.31
2022-10-09T21:43:51.625Z,101537.09
2022-10-09T21:46:19.497Z,101545.78
2022-10-09T21:48:48.430Z,101541.41
2022-10-09T21:51:16.340Z,101536.56
2022-10-09T21:53:44.393Z,101537.09
2022-10-09T21:56:12.839Z,101519.13
2022-10-09T21:58:46.719Z,101553.63
2022-10-09T22:01:16.960Z,101541.28
2022-10-09T22:03:44.926Z,101533.44
2022-10-09T22:06:18.914Z,101534.97
2022-10-09T22:08:48.019Z,101546.66
2022-10-09T22:11:16.743Z,101534.22
2022-10-09T22:13:46.112Z,101534.22
2022-10-09T22:16:16.112Z,101530.53
2022-10-09T22:18:44.659Z,101536.91
2022-10-09T22:21:15.034Z,101530.66
2022-10-09T22:23:43.514Z,101528.06
2022-10-09T22:26:13.756Z,101530.53
2022-10-09T22:28:41.998Z,101526.16
2022-10-09T22:31:14.875Z,101506.38
2022-10-09T22:33:43.565Z,101532.28
2022-10-09T22:36:13.493Z,101526.03
2022-10-09T22:38:42.980Z,101526.16
2022-10-09T22:41:12.681Z,101517.09
2022-10-09T22:43:41.341Z,101501.94
2022-10-09T22:46:12.721Z,101526.16
2022-10-09T22:48:42.067Z,101520.78
2022-10-09T22:51:12.689Z,101522.47
2022-10-09T22:53:41.843Z,101526.25
2022-10-09T22:56:13.480Z,101524.31
2022-10-09T22:58:41.502Z,101527.00
2022-10-09T23:01:13.658Z,101525.94
2022-10-09T23:03:41.800Z,101526.03
2022-10-09T23:06:11.688Z,101525.28
2022-10-09T23:08:41.494Z,101495.22
2022-10-09T23:11:10.478Z,101535.03
2022-10-09T23:13:39.213Z,101526.16
2022-10-09T23:16:09.491Z,101522.59
2022-10-09T23:18:39.808Z,101521.72
2022-10-09T23:21:11.977Z,101520.34
2022-10-09T23:23:40.063Z,101521.06
2022-10-09T23:26:09.877Z,101519.38
2022-10-09T23:28:38.195Z,101532.69
2022-10-09T23:31:08.851Z,101504.97
2022-10-09T23:33:39.807Z,101494.66
2022-10-09T23:36:09.549Z,101529.25
2022-10-09T23:38:38.604Z,101533.75
2022-10-09T23:41:08.577Z,101533.88
2022-10-09T23:43:40.457Z,101525.81
2022-10-09T23:46:11.457Z,101526.78
2022-10-09T23:48:40.790Z,101530.34
2022-10-09T23:51:09.191Z,101523.34
2022-10-09T23:53:37.308Z,101521.53
2022-10-09T23:56:07.560Z,101519.72
2022-10-09T23:58:35.518Z,101518.06
