createdAt,value
2023-07-24T00:00:00.224Z,101696.69
2023-07-24T00:01:05.454Z,101693.44
2023-07-24T00:02:13.041Z,101696.19
2023-07-24T00:03:18.201Z,101711.31
2023-07-24T00:04:28.643Z,101696.25
2023-07-24T00:05:33.888Z,101685.91
2023-07-24T00:06:41.498Z,101695.06
2023-07-24T00:07:46.389Z,101688.91
2023-07-24T00:08:54.056Z,101696.41
2023-07-24T00:09:59.104Z,101693.72
2023-07-24T00:11:07.292Z,101692.03
2023-07-24T00:12:12.428Z,101699.78
2023-07-24T00:13:20.087Z,101701.66
2023-07-24T00:14:25.160Z,101702.16
2023-07-24T00:15:32.922Z,101710.09
2023-07-24T00:16:37.910Z,101709.78
2023-07-24T00:17:46.108Z,101706.25
2023-07-24T00:18:51.053Z,101719.81
2023-07-24T00:20:01.618Z,101703.59
2023-07-24T00:21:06.565Z,101706.66
2023-07-24T00:22:14.290Z,101716.31
2023-07-24T00:23:19.326Z,101721.22
2023-07-24T00:24:27.164Z,101715.63
2023-07-24T00:25:32.264Z,101718.69
2023-07-24T00:26:41.694Z,101719.56
2023-07-24T00:27:46.956Z,101726.84
2023-07-24T00:28:54.570Z,101731.09
2023-07-24T00:30:00.715Z,101735.50
2023-07-24T00:31:08.527Z,101739.22
2023-07-24T00:32:14.875Z,101742.94
2023-07-24T00:33:22.505Z,101737.88
2023-07-24T00:34:29.604Z,101738.22
2023-07-24T00:35:40.407Z,101731.97
2023-07-24T00:36:46.382Z,101744.13
2023-07-24T00:37:54.206Z,101738.38
2023-07-24T00:38:59.200Z,101733.28
2023-07-24T00:40:07.200Z,101741.44
2023-07-24T00:41:12.242Z,101729.88
2023-07-24T00:42:20.079Z,101696.25
2023-07-24T00:43:26.866Z,101741.28
2023-07-24T00:44:36.237Z,101752.09
2023-07-24T00:45:41.309Z,101757.00
2023-07-24T00:46:49.113Z,101738.72
2023-07-24T00:47:54.526Z,101748.72
2023-07-24T00:49:02.357Z,101749.56
2023-07-24T00:50:09.762Z,101760.38
2023-07-24T00:51:20.779Z,101421.38
2023-07-24T00:52:26.393Z,101711.13
2023-07-24T00:53:34.297Z,101765.13
2023-07-24T00:54:40.471Z,101772.56
2023-07-24T00:55:49.837Z,101647.78
2023-07-24T00:56:55.036Z,101767.16
2023-07-24T00:58:05.031Z,101757.50
2023-07-24T00:59:10.842Z,101770.72
2023-07-24T01:00:19.335Z,101779.69
2023-07-24T01:01:25.684Z,101776.81
2023-07-24T01:02:33.476Z,101781.56
2023-07-24T01:03:39.218Z,101761.56
2023-07-24T01:04:47.152Z,101761.38
2023-07-24T01:05:52.137Z,101790.69
2023-07-24T01:07:02.723Z,101805.56
2023-07-24T01:08:07.903Z,101822.00
2023-07-24T01:09:16.563Z,101794.41
2023-07-24T01:10:22.024Z,101803.22
2023-07-24T01:11:35.750Z,101786.97
2023-07-24T01:12:53.640Z,101802.56
2023-07-24T01:14:11.304Z,101803.03
2023-07-24T01:15:22.306Z,101643.13
2023-07-24T01:16:41.568Z,101792.03
2023-07-24T01:17:52.616Z,101817.41
2023-07-24T01:19:04.174Z,101828.97
2023-07-24T01:20:18.201Z,101818.28
2023-07-24T01:21:43.846Z,101820.50
2023-07-24T01:23:07.489Z,101810.00
2023-07-24T01:24:26.526Z,101811.69
2023-07-24T01:25:37.655Z,101826.91
2023-07-24T01:26:48.614Z,101827.94
2023-07-24T01:27:53.881Z,101824.38
2023-07-24T01:29:01.492Z,101824.34
2023-07-24T01:30:07.269Z,101828.06
2023-07-24T01:31:15.674Z,101830.94
2023-07-24T01:32:22.729Z,101834.50
2023-07-24T01:33:33.499Z,101834.97
2023-07-24T01:34:39.290Z,101829.91
2023-07-24T01:35:50.010Z,101688.25
2023-07-24T01:36:55.315Z,101835.34
2023-07-24T01:38:05.232Z,101827.03
2023-07-24T01:39:11.980Z,101832.69
2023-07-24T01:40:22.743Z,101846.28
2023-07-24T01:41:29.406Z,101811.22
2023-07-24T01:42:43.719Z,101853.25
2023-07-24T01:43:50.408Z,101841.72
2023-07-24T01:44:58.404Z,101845.72
2023-07-24T01:46:03.562Z,101846.78
2023-07-24T01:47:12.615Z,101853.06
2023-07-24T01:48:17.972Z,101851.38
2023-07-24T01:49:25.835Z,101849.13
2023-07-24T01:50:31.256Z,101847.91
2023-07-24T01:51:39.771Z,101849.78
2023-07-24T01:52:46.317Z,101851.63
2023-07-24T01:53:54.202Z,101849.63
2023-07-24T01:54:59.722Z,101852.97
2023-07-24T01:56:07.637Z,101841.16
2023-07-24T01:57:13.019Z,101856.63
2023-07-24T01:58:23.358Z,101858.66
2023-07-24T01:59:28.707Z,101857.09
2023-07-24T02:00:34.357Z,101855.44
2023-07-24T02:01:44.024Z,101860.13
2023-07-24T02:02:49.676Z,101857.31
2023-07-24T02:03:57.451Z,101858.81
2023-07-24T02:05:02.849Z,101863.25
2023-07-24T02:06:11.575Z,101865.47
2023-07-24T02:07:16.789Z,101856.34
2023-07-24T02:08:24.630Z,101870.03
2023-07-24T02:09:30.591Z,101863.75
2023-07-24T02:10:43.997Z,101864.75
2023-07-24T02:11:48.929Z,101857.81
2023-07-24T02:12:57.379Z,101849.72
2023-07-24T02:14:07.668Z,101832.25
2023-07-24T02:15:16.227Z,101842.06
2023-07-24T02:16:21.473Z,101854.13
2023-07-24T02:17:29.532Z,101849.88
2023-07-24T02:18:34.642Z,101852.78
2023-07-24T02:19:42.863Z,101855.63
2023-07-24T02:20:53.342Z,101847.84
2023-07-24T02:22:05.021Z,101653.72
2023-07-24T02:23:18.191Z,101846.91
2023-07-24T02:24:26.360Z,101855.44
2023-07-24T02:25:31.968Z,101861.13
2023-07-24T02:26:39.718Z,101851.47
2023-07-24T02:27:44.804Z,101847.78
2023-07-24T02:28:58.298Z,101859.75
2023-07-24T02:30:07.169Z,101867.38
2023-07-24T02:31:17.952Z,101854.00
2023-07-24T02:32:24.166Z,101832.00
2023-07-24T02:33:32.793Z,101856.56
2023-07-24T02:34:38.409Z,101855.72
2023-07-24T02:35:47.012Z,101861.13
2023-07-24T02:36:54.639Z,101848.59
2023-07-24T02:38:02.770Z,101854.34
2023-07-24T02:39:08.453Z,101838.03
2023-07-24T02:40:17.448Z,101847.25
2023-07-24T02:41:23.166Z,101845.88
2023-07-24T02:42:32.948Z,101841.78
2023-07-24T02:43:37.891Z,101841.78
2023-07-24T02:44:45.626Z,101842.00
2023-07-24T02:45:53.667Z,101837.59
2023-07-24T02:47:06.261Z,101843.69
2023-07-24T02:48:11.501Z,101843.47
2023-07-24T02:49:19.665Z,101850.94
2023-07-24T02:50:24.776Z,101852.44
2023-07-24T02:51:32.595Z,101862.94
2023-07-24T02:52:39.273Z,101852.94
2023-07-24T02:53:47.125Z,101729.88
2023-07-24T02:54:53.229Z,101866.66
2023-07-24T02:56:01.438Z,101852.38
2023-07-24T02:57:07.677Z,101883.91
2023-07-24T02:58:17.732Z,101859.34
2023-07-24T02:59:22.751Z,101861.88
2023-07-24T03:00:30.499Z,101850.56
2023-07-24T03:01:39.437Z,101850.41
2023-07-24T03:02:47.490Z,101854.50
2023-07-24T03:03:52.771Z,101793.03
2023-07-24T03:05:01.648Z,101862.09
2023-07-24T03:06:06.807Z,101859.91
2023-07-24T03:07:16.264Z,101862.09
2023-07-24T03:08:21.215Z,101852.28
2023-07-24T03:09:29.201Z,101852.78
2023-07-24T03:10:34.160Z,101863.13
2023-07-24T03:11:41.784Z,101854.13
2023-07-24T03:12:46.722Z,101862.94
2023-07-24T03:13:54.527Z,101865.28
2023-07-24T03:14:59.601Z,101864.91
2023-07-24T03:16:07.211Z,101844.03
2023-07-24T03:17:15.038Z,101840.06
2023-07-24T03:18:22.755Z,101862.22
2023-07-24T03:19:30.396Z,101870.81
2023-07-24T03:20:38.062Z,101871.66
2023-07-24T03:21:43.192Z,101886.72
2023-07-24T03:22:51.209Z,101866.63
2023-07-24T03:23:56.189Z,101867.44
2023-07-24T03:25:03.856Z,101869.66
2023-07-24T03:26:08.914Z,101828.78
2023-07-24T03:27:16.395Z,101876.59
2023-07-24T03:28:24.011Z,101877.25
2023-07-24T03:29:29.522Z,101856.25
2023-07-24T03:30:37.248Z,101878.25
2023-07-24T03:31:42.487Z,101878.88
2023-07-24T03:32:52.818Z,101849.56
2023-07-24T03:33:58.478Z,101875.66
2023-07-24T03:35:06.831Z,101877.84
2023-07-24T03:36:14.477Z,101881.53
2023-07-24T03:37:20.116Z,101874.44
2023-07-24T03:38:27.844Z,101876.78
2023-07-24T03:39:32.932Z,101888.59
2023-07-24T03:40:40.602Z,101776.53
2023-07-24T03:41:46.234Z,101881.00
2023-07-24T03:42:53.967Z,101879.53
2023-07-24T03:43:59.046Z,101882.41
2023-07-24T03:45:06.882Z,101885.84
2023-07-24T03:46:11.830Z,101889.59
2023-07-24T03:47:19.443Z,101883.34
2023-07-24T03:48:27.768Z,101782.41
2023-07-24T03:49:35.436Z,101904.34
2023-07-24T03:50:40.478Z,101902.13
2023-07-24T03:51:48.093Z,101911.88
2023-07-24T03:52:53.789Z,101887.13
2023-07-24T03:54:01.429Z,101903.28
2023-07-24T03:55:07.441Z,101911.38
2023-07-24T03:56:15.144Z,101928.00
2023-07-24T03:57:20.606Z,101895.38
2023-07-24T03:58:28.225Z,101899.97
2023-07-24T03:59:33.219Z,101887.25
2023-07-24T04:00:40.915Z,101891.81
2023-07-24T04:01:45.870Z,101901.09
2023-07-24T04:02:53.746Z,101898.56
2023-07-24T04:04:02.009Z,101818.44
2023-07-24T04:05:10.043Z,101898.00
2023-07-24T04:06:15.456Z,101882.59
2023-07-24T04:07:23.129Z,101872.94
2023-07-24T04:08:28.084Z,101886.16
2023-07-24T04:09:35.888Z,101843.84
2023-07-24T04:10:40.814Z,101898.47
2023-07-24T04:11:49.361Z,101878.50
2023-07-24T04:12:54.380Z,101900.03
2023-07-24T04:14:02.126Z,101896.00
2023-07-24T04:15:07.980Z,101874.19
2023-07-24T04:16:15.586Z,101888.59
2023-07-24T04:17:23.389Z,101892.78
2023-07-24T04:18:31.187Z,101896.00
2023-07-24T04:19:38.861Z,101868.34
2023-07-24T04:20:46.461Z,101887.47
2023-07-24T04:21:51.589Z,101894.09
2023-07-24T04:22:59.188Z,101881.38
2023-07-24T04:24:04.197Z,101900.91
2023-07-24T04:25:12.821Z,101894.25
2023-07-24T04:26:17.724Z,101897.94
2023-07-24T04:27:28.296Z,101860.25
2023-07-24T04:28:33.244Z,101898.19
2023-07-24T04:29:41.010Z,101885.09
2023-07-24T04:30:46.061Z,101897.25
2023-07-24T04:31:53.655Z,101900.41
2023-07-24T04:32:59.587Z,101897.56
2023-07-24T04:34:07.216Z,101878.97
2023-07-24T04:35:15.250Z,101889.19
2023-07-24T04:36:22.844Z,101873.06
2023-07-24T04:37:28.032Z,101896.75
2023-07-24T04:38:35.680Z,101890.69
2023-07-24T04:39:42.428Z,101888.03
2023-07-24T04:40:50.172Z,101890.44
2023-07-24T04:41:55.193Z,101883.63
2023-07-24T04:43:05.522Z,101899.00
2023-07-24T04:44:10.525Z,101896.19
2023-07-24T04:45:18.296Z,101901.13
2023-07-24T04:46:23.274Z,101894.53
2023-07-24T04:47:31.031Z,101896.91
2023-07-24T04:48:36.092Z,101895.91
2023-07-24T04:49:43.815Z,101888.47
2023-07-24T04:50:56.492Z,101893.16
2023-07-24T04:52:04.251Z,101892.31
2023-07-24T04:53:11.961Z,101894.50
2023-07-24T04:54:19.514Z,101884.91
2023-07-24T04:55:24.657Z,101879.50
2023-07-24T04:56:32.484Z,101882.78
2023-07-24T04:57:37.803Z,101872.81
2023-07-24T04:58:45.764Z,101873.09
2023-07-24T04:59:50.689Z,101873.09
2023-07-24T05:00:58.269Z,101863.31
2023-07-24T05:02:03.530Z,101877.69
2023-07-24T05:03:13.066Z,101877.84
2023-07-24T05:04:18.036Z,101880.22
2023-07-24T05:05:25.932Z,101867.66
2023-07-24T05:06:33.616Z,101866.66
2023-07-24T05:07:41.191Z,101873.28
2023-07-24T05:08:46.137Z,101880.91
2023-07-24T05:09:53.776Z,101826.84
2023-07-24T05:10:59.188Z,101888.97
2023-07-24T05:12:06.930Z,101900.28
2023-07-24T05:13:13.761Z,101888.06
2023-07-24T05:14:21.596Z,101898.09
2023-07-24T05:15:26.599Z,101892.16
2023-07-24T05:16:34.459Z,101896.56
2023-07-24T05:17:39.678Z,101903.97
2023-07-24T05:18:47.318Z,101861.91
2023-07-24T05:19:52.266Z,101854.25
2023-07-24T05:21:00.689Z,101892.22
2023-07-24T05:22:08.466Z,101894.38
2023-07-24T05:23:16.289Z,101862.94
2023-07-24T05:24:21.371Z,101889.13
2023-07-24T05:25:28.984Z,101881.03
2023-07-24T05:26:34.041Z,101880.44
2023-07-24T05:27:44.266Z,101892.44
2023-07-24T05:28:50.905Z,101890.22
2023-07-24T05:29:58.654Z,101887.75
2023-07-24T05:31:04.570Z,101876.75
2023-07-24T05:32:12.573Z,101887.78
2023-07-24T05:33:17.546Z,101871.69
2023-07-24T05:34:26.122Z,101880.19
2023-07-24T05:35:31.037Z,101890.34
2023-07-24T05:36:38.667Z,101889.69
2023-07-24T05:37:46.348Z,101888.34
2023-07-24T05:38:53.999Z,101867.66
2023-07-24T05:39:59.006Z,101870.47
2023-07-24T05:41:08.603Z,101851.34
2023-07-24T05:42:13.508Z,101883.38
2023-07-24T05:43:21.711Z,101890.69
2023-07-24T05:44:28.927Z,101886.59
2023-07-24T05:45:37.237Z,101884.50
2023-07-24T05:46:42.250Z,101893.44
2023-07-24T05:47:49.868Z,101884.47
2023-07-24T05:48:54.853Z,101899.03
2023-07-24T05:50:02.395Z,101892.44
2023-07-24T05:51:07.350Z,101896.38
2023-07-24T05:52:15.421Z,101901.59
2023-07-24T05:53:23.393Z,101718.53
2023-07-24T05:54:30.983Z,101899.47
2023-07-24T05:55:36.089Z,101888.22
2023-07-24T05:56:43.842Z,101897.53
2023-07-24T05:57:48.866Z,101889.06
2023-07-24T05:58:56.570Z,101891.44
2023-07-24T06:00:01.682Z,101900.22
2023-07-24T06:01:11.823Z,101858.34
2023-07-24T06:02:17.348Z,101888.00
2023-07-24T06:03:25.242Z,101885.94
2023-07-24T06:04:30.768Z,101891.69
2023-07-24T06:05:39.091Z,101897.78
2023-07-24T06:06:44.069Z,101890.97
2023-07-24T06:07:51.603Z,101892.59
2023-07-24T06:08:59.367Z,101897.19
2023-07-24T06:10:09.499Z,101898.09
2023-07-24T06:11:17.057Z,101889.44
2023-07-24T06:12:26.386Z,101897.09
2023-07-24T06:13:31.268Z,101887.44
2023-07-24T06:14:38.921Z,101884.44
2023-07-24T06:15:43.823Z,101891.06
2023-07-24T06:16:51.505Z,101882.59
2023-07-24T06:17:56.516Z,101892.59
2023-07-24T06:19:04.142Z,101839.34
2023-07-24T06:20:10.112Z,101894.19
2023-07-24T06:21:17.856Z,101880.41
2023-07-24T06:22:22.791Z,101898.06
2023-07-24T06:23:30.397Z,101901.78
2023-07-24T06:24:38.080Z,101905.53
2023-07-24T06:25:45.799Z,101904.69
2023-07-24T06:26:50.713Z,101899.34
2023-07-24T06:27:58.331Z,101893.56
2023-07-24T06:29:03.258Z,101897.78
2023-07-24T06:30:16.342Z,101913.66
2023-07-24T06:31:21.721Z,101904.44
2023-07-24T06:32:29.413Z,101908.50
2023-07-24T06:33:34.444Z,101907.63
2023-07-24T06:34:41.990Z,101912.34
2023-07-24T06:35:47.206Z,101911.34
2023-07-24T06:38:00.369Z,101898.47
2023-07-24T06:39:08.283Z,101896.06
2023-07-24T06:40:16.170Z,101912.19
2023-07-24T06:41:24.798Z,101923.75
2023-07-24T06:42:29.787Z,101926.25
2023-07-24T06:43:37.440Z,101918.31
2023-07-24T06:44:42.916Z,101922.00
2023-07-24T06:45:50.591Z,101915.00
2023-07-24T06:46:55.540Z,101929.22
2023-07-24T06:48:05.576Z,101908.22
2023-07-24T06:49:10.535Z,101920.97
2023-07-24T06:50:18.230Z,101913.84
2023-07-24T06:51:25.501Z,101800.63
2023-07-24T06:52:33.139Z,101918.56
2023-07-24T06:53:38.074Z,101897.44
2023-07-24T06:54:46.080Z,101909.31
2023-07-24T06:55:53.661Z,101916.19
2023-07-24T06:57:01.359Z,101919.88
2023-07-24T06:58:06.239Z,101918.94
2023-07-24T06:59:14.485Z,101918.13
2023-07-24T07:00:19.856Z,101911.75
2023-07-24T07:01:27.562Z,101919.94
2023-07-24T07:02:32.558Z,101916.06
2023-07-24T07:03:40.412Z,101916.69
2023-07-24T07:04:45.754Z,101908.22
2023-07-24T07:05:53.481Z,101912.16
2023-07-24T07:06:58.746Z,101907.72
2023-07-24T07:08:06.391Z,101919.13
2023-07-24T07:09:11.282Z,101906.31
2023-07-24T07:10:18.971Z,101913.09
2023-07-24T07:11:26.511Z,101914.31
2023-07-24T07:12:34.236Z,101908.06
2023-07-24T07:13:39.124Z,101895.16
2023-07-24T07:14:46.667Z,101910.56
2023-07-24T07:15:51.686Z,101911.75
2023-07-24T07:16:59.401Z,101911.44
2023-07-24T07:18:04.438Z,101921.25
2023-07-24T07:19:12.974Z,101915.50
2023-07-24T07:20:18.027Z,101922.28
2023-07-24T07:21:22.987Z,101910.09
2023-07-24T07:22:30.937Z,101909.72
2023-07-24T07:23:35.952Z,101908.25
2023-07-24T07:24:45.221Z,101902.16
2023-07-24T07:25:52.056Z,101912.00
2023-07-24T07:27:03.014Z,101913.31
2023-07-24T07:28:07.987Z,101913.75
2023-07-24T07:29:15.951Z,101905.06
2023-07-24T07:30:20.955Z,101910.66
2023-07-24T07:31:28.764Z,101877.50
2023-07-24T07:32:33.781Z,101920.69
2023-07-24T07:33:41.377Z,101927.25
2023-07-24T07:34:46.344Z,101919.31
2023-07-24T07:35:54.165Z,101925.72
2023-07-24T07:36:59.085Z,101923.72
2023-07-24T07:38:07.550Z,101911.34
2023-07-24T07:39:12.503Z,101922.69
2023-07-24T07:40:20.172Z,101913.19
2023-07-24T07:41:25.294Z,101929.69
2023-07-24T07:42:37.137Z,101914.47
2023-07-24T07:43:43.595Z,101923.63
2023-07-24T07:44:52.343Z,101926.19
2023-07-24T07:45:58.422Z,101926.72
2023-07-24T07:47:06.070Z,101922.81
2023-07-24T07:48:11.211Z,101911.66
2023-07-24T07:49:19.197Z,101919.78
2023-07-24T07:50:24.076Z,101918.22
2023-07-24T07:51:31.830Z,101917.22
2023-07-24T07:52:36.814Z,101913.63
2023-07-24T07:53:44.424Z,101905.44
2023-07-24T07:54:49.871Z,101922.69
2023-07-24T07:56:01.877Z,101867.44
2023-07-24T07:57:07.773Z,101914.31
2023-07-24T07:58:18.121Z,101926.84
2023-07-24T07:59:23.624Z,101926.72
2023-07-24T08:00:32.571Z,101928.72
2023-07-24T08:01:41.045Z,101908.34
2023-07-24T08:02:48.956Z,101947.31
2023-07-24T08:03:53.925Z,101926.34
2023-07-24T08:05:08.870Z,101925.66
2023-07-24T08:06:16.403Z,101929.22
2023-07-24T08:07:24.245Z,101935.31
2023-07-24T08:08:29.323Z,101936.31
2023-07-24T08:09:37.892Z,101939.00
2023-07-24T08:10:43.284Z,101951.22
2023-07-24T08:11:50.815Z,101947.47
2023-07-24T08:12:55.721Z,101874.88
2023-07-24T08:14:06.695Z,101952.28
2023-07-24T08:15:12.546Z,101954.47
2023-07-24T08:16:21.446Z,101958.19
2023-07-24T08:17:26.972Z,101956.66
2023-07-24T08:18:35.340Z,101965.28
2023-07-24T08:19:40.280Z,101965.97
2023-07-24T08:20:47.912Z,101964.75
2023-07-24T08:21:52.872Z,101969.16
2023-07-24T08:23:00.465Z,101966.81
2023-07-24T08:24:05.700Z,101958.19
2023-07-24T08:25:14.690Z,101960.34
2023-07-24T08:26:19.694Z,101961.53
2023-07-24T08:27:27.273Z,101954.88
2023-07-24T08:28:32.190Z,101962.00
2023-07-24T08:29:42.756Z,101952.81
2023-07-24T08:30:48.968Z,101962.16
2023-07-24T08:31:56.658Z,101927.56
2023-07-24T08:33:01.769Z,101949.09
2023-07-24T08:34:11.822Z,101930.25
2023-07-24T08:35:17.007Z,101951.00
2023-07-24T08:36:24.714Z,101947.84
2023-07-24T08:37:29.843Z,101934.50
2023-07-24T08:38:37.406Z,101947.22
2023-07-24T08:39:43.118Z,101950.97
2023-07-24T08:40:50.848Z,101932.44
2023-07-24T08:41:55.864Z,101784.56
2023-07-24T08:43:03.667Z,101924.06
2023-07-24T08:44:10.888Z,101942.19
2023-07-24T08:45:21.820Z,101948.69
2023-07-24T08:46:27.810Z,101941.66
2023-07-24T08:47:37.726Z,101954.09
2023-07-24T08:48:43.718Z,101952.41
2023-07-24T08:49:53.045Z,101945.78
2023-07-24T08:51:00.292Z,101930.84
2023-07-24T08:52:12.335Z,101941.25
2023-07-24T08:53:20.889Z,101932.06
2023-07-24T08:54:29.728Z,101932.59
2023-07-24T08:55:35.334Z,101877.69
2023-07-24T08:56:48.991Z,101935.50
2023-07-24T08:57:53.884Z,101925.34
2023-07-24T08:59:01.627Z,101751.47
2023-07-24T09:00:10.309Z,101931.41
2023-07-24T09:01:20.624Z,101918.53
2023-07-24T09:02:25.697Z,101936.19
2023-07-24T09:03:35.460Z,101925.00
2023-07-24T09:04:40.368Z,101926.00
2023-07-24T09:05:48.070Z,101936.06
2023-07-24T09:06:53.206Z,101932.78
2023-07-24T09:08:00.790Z,101938.75
2023-07-24T09:09:14.303Z,101931.41
2023-07-24T09:10:22.059Z,101933.50
2023-07-24T09:11:27.103Z,101931.78
2023-07-24T09:12:35.136Z,101940.28
2023-07-24T09:13:46.263Z,101934.88
2023-07-24T09:15:09.366Z,101936.25
2023-07-24T09:16:28.589Z,101943.34
2023-07-24T09:17:36.569Z,101883.47
2023-07-24T09:18:45.676Z,101947.59
2023-07-24T09:20:02.012Z,101942.84
2023-07-24T09:21:07.070Z,101941.97
2023-07-24T09:22:16.443Z,101947.47
2023-07-24T09:23:30.120Z,101948.59
2023-07-24T09:24:37.693Z,101950.28
2023-07-24T09:25:44.399Z,101955.84
2023-07-24T09:26:58.777Z,101950.94
2023-07-24T09:28:11.046Z,101925.09
2023-07-24T09:29:18.629Z,101948.47
2023-07-24T09:30:25.551Z,101956.47
2023-07-24T09:31:42.991Z,101950.00
2023-07-24T09:32:55.704Z,101925.53
2023-07-24T09:34:03.627Z,101954.09
2023-07-24T09:35:19.644Z,101842.88
2023-07-24T09:36:27.438Z,101949.50
2023-07-24T09:37:35.873Z,101819.34
2023-07-24T09:38:45.137Z,101913.53
2023-07-24T09:39:50.165Z,101956.47
2023-07-24T09:40:59.260Z,101961.75
2023-07-24T09:42:08.265Z,101969.16
2023-07-24T09:43:39.042Z,101956.00
2023-07-24T09:44:45.200Z,101947.69
2023-07-24T09:45:55.508Z,101967.00
2023-07-24T09:47:28.893Z,101953.16
2023-07-24T09:49:41.764Z,101951.63
2023-07-24T09:50:51.102Z,101938.91
2023-07-24T09:52:01.936Z,101940.75
2023-07-24T09:53:17.769Z,101949.03
2023-07-24T09:54:32.738Z,101949.91
2023-07-24T09:55:52.801Z,101955.19
2023-07-24T09:57:07.234Z,101951.44
2023-07-24T09:58:26.091Z,101959.41
2023-07-24T09:59:32.749Z,101951.25
2023-07-24T10:00:41.174Z,101938.00
2023-07-24T10:01:47.046Z,101965.00
2023-07-24T10:02:58.710Z,101972.94
2023-07-24T10:04:04.153Z,101969.25
2023-07-24T10:05:12.654Z,101964.72
2023-07-24T10:06:18.864Z,101966.41
2023-07-24T10:07:29.288Z,101952.88
2023-07-24T10:08:34.537Z,101933.97
2023-07-24T10:09:43.517Z,101956.50
2023-07-24T10:10:48.798Z,101951.09
2023-07-24T10:11:57.237Z,101935.00
2023-07-24T10:13:02.927Z,101939.56
2023-07-24T10:14:12.119Z,101944.22
2023-07-24T10:15:17.580Z,101951.19
2023-07-24T10:16:25.472Z,101940.47
2023-07-24T10:17:41.669Z,101922.66
2023-07-24T10:18:52.479Z,101935.38
2023-07-24T10:20:06.375Z,101955.25
2023-07-24T10:21:15.313Z,101919.06
2023-07-24T10:22:22.133Z,101940.78
2023-07-24T10:23:32.665Z,101945.88
2023-07-24T10:24:42.347Z,101956.44
2023-07-24T10:25:51.230Z,101951.69
2023-07-24T10:26:58.545Z,101942.50
2023-07-24T10:28:12.940Z,101963.72
2023-07-24T10:29:18.258Z,101947.16
2023-07-24T10:30:35.011Z,101965.00
2023-07-24T10:31:40.828Z,101958.13
2023-07-24T10:32:55.285Z,101949.78
2023-07-24T10:34:10.086Z,101963.53
2023-07-24T10:35:19.672Z,101967.47
2023-07-24T10:36:28.281Z,101915.00
2023-07-24T10:37:39.836Z,101969.16
2023-07-24T10:38:45.464Z,101971.53
2023-07-24T10:39:54.856Z,101974.63
2023-07-24T10:41:05.550Z,101966.50
2023-07-24T10:42:15.712Z,101969.34
2023-07-24T10:43:22.692Z,101964.44
2023-07-24T10:44:36.621Z,101972.94
2023-07-24T10:45:48.565Z,101969.75
2023-07-24T10:46:57.932Z,101965.19
2023-07-24T10:48:03.242Z,101971.44
2023-07-24T10:49:14.499Z,101943.97
2023-07-24T10:50:21.805Z,101964.31
2023-07-24T10:51:29.741Z,101967.78
2023-07-24T10:52:35.637Z,101954.44
2023-07-24T10:53:47.040Z,101961.69
2023-07-24T10:54:54.295Z,101971.91
2023-07-24T10:56:02.029Z,101980.06
2023-07-24T10:57:07.576Z,101983.84
2023-07-24T10:58:16.285Z,101931.13
2023-07-24T10:59:21.219Z,101966.28
2023-07-24T11:00:28.782Z,101977.50
2023-07-24T11:01:36.118Z,101929.97
2023-07-24T11:02:46.578Z,101980.41
2023-07-24T11:03:53.122Z,101971.56
2023-07-24T11:05:04.918Z,101965.13
2023-07-24T11:06:16.516Z,101964.97
2023-07-24T11:07:28.243Z,101965.53
2023-07-24T11:08:34.916Z,101969.75
2023-07-24T11:09:44.089Z,101977.03
2023-07-24T11:10:49.811Z,101963.13
2023-07-24T11:11:57.509Z,101982.66
2023-07-24T11:13:02.487Z,101979.94
2023-07-24T11:14:10.245Z,101957.38
2023-07-24T11:15:15.949Z,101969.28
2023-07-24T11:16:23.715Z,101970.16
2023-07-24T11:17:37.480Z,101969.97
2023-07-24T11:18:55.341Z,101815.63
2023-07-24T11:20:12.704Z,101971.50
2023-07-24T11:21:21.146Z,101952.84
2023-07-24T11:22:27.931Z,101957.41
2023-07-24T11:23:35.633Z,101970.69
2023-07-24T11:24:48.397Z,101969.81
2023-07-24T11:25:57.934Z,101974.91
2023-07-24T11:27:02.865Z,101967.63
2023-07-24T11:28:12.047Z,101972.72
2023-07-24T11:29:16.934Z,101966.31
2023-07-24T11:30:26.321Z,101967.19
2023-07-24T11:31:39.884Z,101968.19
2023-07-24T11:32:51.156Z,101972.59
2023-07-24T11:33:56.788Z,101896.94
2023-07-24T11:35:06.116Z,101963.72
2023-07-24T11:36:15.075Z,101951.03
2023-07-24T11:37:23.891Z,101972.91
2023-07-24T11:38:29.547Z,101986.25
2023-07-24T11:39:37.258Z,101989.66
2023-07-24T11:40:47.232Z,101997.97
2023-07-24T11:41:52.278Z,101994.09
2023-07-24T11:43:00.051Z,101998.16
2023-07-24T11:44:05.655Z,102003.75
2023-07-24T11:45:14.568Z,102001.72
2023-07-24T11:46:26.935Z,102004.44
2023-07-24T11:47:35.157Z,102007.84
2023-07-24T11:48:44.529Z,101944.19
2023-07-24T11:50:03.193Z,102003.59
2023-07-24T11:51:09.460Z,101998.72
2023-07-24T11:52:17.077Z,102006.16
2023-07-24T11:53:27.028Z,102009.56
2023-07-24T11:54:32.668Z,102000.38
2023-07-24T11:55:40.378Z,101991.72
2023-07-24T11:56:45.410Z,101944.06
2023-07-24T11:58:02.755Z,101992.59
2023-07-24T11:59:14.646Z,102002.09
2023-07-24T12:00:27.956Z,101808.19
2023-07-24T12:01:33.302Z,102006.50
2023-07-24T12:02:41.313Z,102012.78
2023-07-24T12:03:46.651Z,102009.34
2023-07-24T12:05:01.686Z,102012.25
2023-07-24T12:06:07.053Z,102021.72
2023-07-24T12:07:14.738Z,102024.94
2023-07-24T12:08:25.287Z,102025.63
2023-07-24T12:09:35.378Z,102017.47
2023-07-24T12:10:42.458Z,102035.44
2023-07-24T12:11:50.909Z,102035.59
2023-07-24T12:12:56.565Z,102032.75
2023-07-24T12:14:04.316Z,102034.25
2023-07-24T12:15:10.261Z,102035.63
2023-07-24T12:16:18.077Z,102027.69
2023-07-24T12:17:23.112Z,102041.56
2023-07-24T12:18:31.356Z,102044.28
2023-07-24T12:19:38.042Z,102046.84
2023-07-24T12:20:45.720Z,102037.34
2023-07-24T12:21:53.412Z,102046.50
2023-07-24T12:23:01.166Z,102033.63
2023-07-24T12:24:09.016Z,102043.25
2023-07-24T12:25:17.254Z,102035.13
2023-07-24T12:26:22.268Z,102040.75
2023-07-24T12:27:29.985Z,102045.97
2023-07-24T12:28:34.998Z,102043.25
2023-07-24T12:29:42.632Z,102050.72
2023-07-24T12:30:47.643Z,102055.31
2023-07-24T12:31:55.338Z,102046.66
2023-07-24T12:33:00.464Z,102051.88
2023-07-24T12:34:08.221Z,102052.59
2023-07-24T12:35:16.090Z,102046.97
2023-07-24T12:36:26.874Z,102040.69
2023-07-24T12:37:31.858Z,102043.91
2023-07-24T12:38:39.729Z,102046.63
2023-07-24T12:39:48.072Z,102043.59
2023-07-24T12:40:55.825Z,102042.84
2023-07-24T12:42:00.678Z,102057.09
2023-07-24T12:43:08.353Z,102056.09
2023-07-24T12:44:13.417Z,102053.38
2023-07-24T12:45:21.061Z,102027.56
2023-07-24T12:46:26.085Z,102052.72
2023-07-24T12:47:33.996Z,102051.00
2023-07-24T12:48:39.052Z,102051.72
2023-07-24T12:49:46.657Z,102038.47
2023-07-24T12:50:51.695Z,102053.06
2023-07-24T12:51:59.725Z,102058.13
2023-07-24T12:53:08.802Z,102054.56
2023-07-24T12:54:39.579Z,101988.22
2023-07-24T12:55:49.212Z,102058.66
2023-07-24T12:56:57.399Z,102054.56