createdAt,value
2023-03-19T00:03:27.512Z,187.79
2023-03-19T00:07:27.543Z,191.39
2023-03-19T00:11:27.535Z,198.64
2023-03-19T00:15:27.493Z,201.17
2023-03-19T00:19:27.444Z,199.56
2023-03-19T00:23:27.418Z,204.25
2023-03-19T00:27:27.390Z,203.74
2023-03-19T00:31:27.357Z,210.89
2023-03-19T00:35:27.318Z,204.24
2023-03-19T00:39:27.283Z,200.41
2023-03-19T00:43:27.221Z,185.92
2023-03-19T00:47:27.182Z,178.61
2023-03-19T00:51:27.171Z,173.00
2023-03-19T00:55:27.220Z,169.27
2023-03-19T00:59:27.371Z,177.99
2023-03-19T01:03:27.549Z,183.00
2023-03-19T01:07:27.640Z,190.95
2023-03-19T01:11:27.731Z,195.22
2023-03-19T01:15:27.880Z,196.38
2023-03-19T01:19:28.090Z,186.10
2023-03-19T01:23:28.048Z,179.44
2023-03-19T01:27:28.013Z,173.99
2023-03-19T01:31:28.046Z,172.20
2023-03-19T01:35:27.944Z,178.59
2023-03-19T01:39:27.915Z,176.63
2023-03-19T01:43:27.874Z,163.34
2023-03-19T01:47:27.814Z,153.36
2023-03-19T01:51:27.790Z,141.67
2023-03-19T01:55:27.737Z,132.77
2023-03-19T01:59:27.706Z,157.43
2023-03-19T02:03:27.720Z,161.17
2023-03-19T02:07:27.727Z,173.43
2023-03-19T02:11:27.704Z,171.50
2023-03-19T02:15:27.659Z,170.90
2023-03-19T02:19:27.625Z,159.00
2023-03-19T02:23:27.569Z,148.99
2023-03-19T02:27:27.536Z,147.44
2023-03-19T02:31:27.550Z,158.89
2023-03-19T02:35:27.459Z,169.66
2023-03-19T02:39:27.445Z,154.53
2023-03-19T02:43:27.386Z,146.37
2023-03-19T02:47:27.375Z,138.64
2023-03-19T02:51:27.315Z,128.24
2023-03-19T02:55:27.410Z,124.75
2023-03-19T02:59:27.371Z,133.80
2023-03-19T03:03:27.332Z,136.19
2023-03-19T03:07:27.302Z,135.20
2023-03-19T03:11:27.281Z,145.88
2023-03-19T03:15:27.223Z,148.27
2023-03-19T03:19:27.190Z,156.51
2023-03-19T03:23:27.152Z,161.00
2023-03-19T03:27:27.134Z,163.26
2023-03-19T03:31:27.239Z,152.19
2023-03-19T03:35:27.096Z,157.71
2023-03-19T03:39:27.046Z,153.54
2023-03-19T03:43:27.005Z,150.91
2023-03-19T03:47:26.961Z,151.53
2023-03-19T03:51:26.916Z,159.33
2023-03-19T03:55:26.935Z,171.48
2023-03-19T03:59:26.842Z,171.94
2023-03-19T04:03:26.890Z,178.18
2023-03-19T04:07:26.769Z,180.08
2023-03-19T04:11:26.763Z,177.72
2023-03-19T04:15:26.701Z,165.15
2023-03-19T04:19:26.660Z,148.92
2023-03-19T04:23:26.650Z,152.25
2023-03-19T04:27:26.632Z,139.66
2023-03-19T04:31:26.591Z,153.03
2023-03-19T04:35:26.602Z,143.42
2023-03-19T04:39:26.511Z,144.68
2023-03-19T04:43:26.470Z,135.75
2023-03-19T04:47:26.453Z,125.46
2023-03-19T04:51:26.403Z,117.86
2023-03-19T04:55:26.364Z,115.09
2023-03-19T04:59:26.350Z,107.43
2023-03-19T05:03:26.370Z,105.60
2023-03-19T05:07:26.300Z,92.58
2023-03-19T05:11:26.231Z,96.15
2023-03-19T05:15:26.216Z,105.79
2023-03-19T05:19:26.172Z,97.58
2023-03-19T05:23:26.143Z,106.81
2023-03-19T05:27:26.077Z,105.41
2023-03-19T05:31:26.082Z,104.56
2023-03-19T05:35:26.046Z,135.89
2023-03-19T05:39:25.988Z,149.46
2023-03-19T05:43:25.961Z,159.37
2023-03-19T05:47:25.898Z,171.57
2023-03-19T05:51:25.859Z,167.29
2023-03-19T05:55:25.859Z,183.39
2023-03-19T05:59:25.832Z,199.76
2023-03-19T06:03:25.772Z,210.92
2023-03-19T06:07:25.778Z,223.06
2023-03-19T06:11:25.862Z,232.93
2023-03-19T06:15:25.977Z,247.49
2023-03-19T06:19:26.094Z,244.90
2023-03-19T06:23:26.174Z,249.01
2023-03-19T06:27:26.311Z,227.37
2023-03-19T06:31:26.486Z,237.24
2023-03-19T06:35:26.681Z,236.72
2023-03-19T06:39:26.830Z,241.25
2023-03-19T06:43:26.962Z,231.12
2023-03-19T06:47:27.146Z,248.31
2023-03-19T06:51:27.254Z,250.00
2023-03-19T06:55:27.415Z,244.41
2023-03-19T06:59:27.410Z,212.37
2023-03-19T07:03:27.599Z,177.32
2023-03-19T07:07:27.677Z,163.46
2023-03-19T07:11:27.790Z,187.65
2023-03-19T07:15:27.962Z,195.28
2023-03-19T07:19:28.133Z,175.11
2023-03-19T07:23:28.337Z,182.44
2023-03-19T07:27:28.575Z,195.79
2023-03-19T07:31:28.670Z,153.68
2023-03-19T07:35:28.823Z,175.50
2023-03-19T07:39:28.882Z,135.97
2023-03-19T07:43:29.100Z,131.34
2023-03-19T07:47:29.736Z,107.49
2023-03-19T07:51:29.164Z,106.50
2023-03-19T07:55:28.990Z,70.21
2023-03-19T07:59:28.945Z,74.91
2023-03-19T08:03:28.897Z,40.88
2023-03-19T08:07:28.877Z,73.52
2023-03-19T08:11:28.840Z,77.56
2023-03-19T08:15:28.808Z,67.77
2023-03-19T08:19:28.799Z,78.14
2023-03-19T08:23:28.723Z,60.19
2023-03-19T08:27:28.802Z,61.54
2023-03-19T08:31:28.969Z,50.75
2023-03-19T08:35:28.964Z,72.54
2023-03-19T08:39:29.381Z,61.13
2023-03-19T08:43:29.164Z,72.41
2023-03-19T08:47:29.229Z,84.99
2023-03-19T08:51:29.169Z,67.33
2023-03-19T08:55:29.155Z,73.25
2023-03-19T08:59:29.114Z,72.57
2023-03-19T09:03:29.073Z,44.41
2023-03-19T09:07:29.036Z,100.75
2023-03-19T09:11:29.066Z,95.84
2023-03-19T09:15:29.015Z,67.26
2023-03-19T09:19:28.949Z,87.29
2023-03-19T09:23:28.899Z,86.98
2023-03-19T09:27:28.866Z,97.09
2023-03-19T09:31:29.908Z,86.90
2023-03-19T09:35:28.856Z,82.58
2023-03-19T09:39:28.782Z,58.84
2023-03-19T09:43:28.776Z,41.85
2023-03-19T09:47:28.841Z,75.87
2023-03-19T09:51:28.818Z,65.84
2023-03-19T09:55:28.774Z,42.43
2023-03-19T09:59:28.715Z,86.10
2023-03-19T10:03:28.687Z,63.22
2023-03-19T10:07:28.671Z,80.21
2023-03-19T10:11:28.614Z,88.71
2023-03-19T10:15:28.572Z,71.82
2023-03-19T10:19:28.542Z,51.03
2023-03-19T10:23:28.536Z,47.22
2023-03-19T10:27:28.533Z,26.77
2023-03-19T10:31:28.485Z,71.25
2023-03-19T10:35:28.395Z,41.94
2023-03-19T10:39:28.367Z,9.44
2023-03-19T10:43:28.342Z,32.57
2023-03-19T10:47:28.320Z,24.34
2023-03-19T10:51:28.348Z,45.95
2023-03-19T10:55:28.403Z,57.30
2023-03-19T10:59:28.541Z,50.14
2023-03-19T11:03:28.626Z,64.75
2023-03-19T11:07:28.758Z,87.42
2023-03-19T11:11:28.841Z,76.92
2023-03-19T11:15:28.834Z,64.33
2023-03-19T11:19:28.774Z,79.17
2023-03-19T11:23:28.766Z,103.17
2023-03-19T11:27:28.722Z,82.80
2023-03-19T11:31:28.708Z,80.65
2023-03-19T11:35:28.682Z,82.76
2023-03-19T11:39:28.599Z,75.03
2023-03-19T11:43:28.544Z,109.71
2023-03-19T11:47:28.568Z,104.06
2023-03-19T11:51:28.486Z,83.26
2023-03-19T11:55:28.760Z,52.61
2023-03-19T11:59:28.771Z,100.73
2023-03-19T12:03:28.873Z,107.66
2023-03-19T12:07:28.780Z,114.30
2023-03-19T12:11:28.761Z,123.24
2023-03-19T12:15:28.769Z,126.09
2023-03-19T12:19:28.785Z,124.83
2023-03-19T12:23:28.608Z,128.72
2023-03-19T12:27:28.629Z,72.73
2023-03-19T12:31:28.696Z,77.12
2023-03-19T12:35:28.715Z,70.57
2023-03-19T12:39:28.750Z,44.58
2023-03-19T12:43:28.880Z,69.95
2023-03-19T12:47:28.974Z,54.65
2023-03-19T12:51:29.124Z,29.76
2023-03-19T12:55:29.253Z,38.68
2023-03-19T12:59:29.356Z,74.70
2023-03-19T13:03:29.530Z,124.72
2023-03-19T13:07:29.705Z,72.44
2023-03-19T13:11:29.901Z,84.37
2023-03-19T13:15:29.941Z,90.62
2023-03-19T13:19:30.106Z,84.69
2023-03-19T13:23:30.028Z,77.18
2023-03-19T13:27:30.019Z,49.46
2023-03-19T13:31:29.983Z,63.39
2023-03-19T13:35:29.916Z,28.77
2023-03-19T13:39:29.926Z,51.39
2023-03-19T13:43:29.906Z,53.36
2023-03-19T13:47:29.846Z,51.04
2023-03-19T13:51:29.778Z,68.87
2023-03-19T13:55:29.760Z,67.14
2023-03-19T13:59:29.744Z,68.41
2023-03-19T14:03:29.682Z,88.90
2023-03-19T14:07:29.624Z,101.89
2023-03-19T14:11:29.611Z,89.00
2023-03-19T14:15:29.577Z,86.56
2023-03-19T14:19:30.893Z,89.85
2023-03-19T14:23:40.932Z,90.13
2023-03-19T14:27:30.471Z,94.49
2023-03-19T14:31:30.055Z,86.89
2023-03-19T14:35:29.590Z,80.80
2023-03-19T14:39:29.742Z,96.05
2023-03-19T14:43:29.916Z,69.12
2023-03-19T14:47:30.094Z,92.37
2023-03-19T14:51:30.066Z,112.48
2023-03-19T14:55:30.045Z,122.22
2023-03-19T14:59:30.014Z,87.64
2023-03-19T15:03:29.958Z,97.68
2023-03-19T15:07:29.935Z,94.34
2023-03-19T15:11:29.910Z,109.46
2023-03-19T15:15:29.861Z,78.15
2023-03-19T15:19:29.851Z,58.47
2023-03-19T15:23:29.789Z,78.34
2023-03-19T15:27:29.750Z,88.64
2023-03-19T15:31:37.491Z,91.63
2023-03-19T15:35:30.798Z,91.69
2023-03-19T15:39:29.706Z,109.37
2023-03-19T15:43:29.611Z,135.10
2023-03-19T15:47:29.612Z,130.59
2023-03-19T15:51:29.613Z,112.52
2023-03-19T15:55:29.549Z,120.65
2023-03-19T15:59:29.520Z,106.36
2023-03-19T16:03:29.447Z,143.97
2023-03-19T16:07:29.503Z,142.17
2023-03-19T16:11:29.539Z,126.31
2023-03-19T16:15:29.699Z,147.10
2023-03-19T16:19:29.721Z,125.08
2023-03-19T16:23:29.749Z,158.08
2023-03-19T16:27:29.849Z,127.94
2023-03-19T16:31:30.006Z,163.36
2023-03-19T16:35:30.068Z,128.77
2023-03-19T16:39:30.216Z,126.02
2023-03-19T16:43:30.294Z,109.71
2023-03-19T16:47:30.410Z,157.51
2023-03-19T16:51:30.553Z,133.70
2023-03-19T16:55:30.684Z,150.40
2023-03-19T16:59:30.728Z,129.16
2023-03-19T17:03:30.886Z,102.96
2023-03-19T17:07:31.053Z,121.27
2023-03-19T17:11:31.235Z,136.14
2023-03-19T17:15:31.393Z,133.08
2023-03-19T17:19:31.581Z,128.60
2023-03-19T17:23:31.661Z,126.19
2023-03-19T17:27:34.219Z,120.97
2023-03-19T17:31:31.845Z,105.57
2023-03-19T17:35:31.639Z,117.23
2023-03-19T17:39:31.579Z,134.73
2023-03-19T17:43:31.557Z,116.30
2023-03-19T17:47:31.527Z,143.73
2023-03-19T17:51:31.479Z,133.78
2023-03-19T17:55:31.468Z,133.50
2023-03-19T17:59:31.410Z,129.58
2023-03-19T18:03:31.380Z,125.83
2023-03-19T18:07:31.342Z,123.96
2023-03-19T18:11:31.305Z,121.71
2023-03-19T18:15:31.258Z,135.58
2023-03-19T18:19:31.240Z,161.67
2023-03-19T18:23:31.201Z,135.93
2023-03-19T18:27:31.156Z,156.67
2023-03-19T18:31:31.237Z,163.50
2023-03-19T18:35:31.426Z,148.56
2023-03-19T18:39:31.592Z,149.10
2023-03-19T18:43:31.589Z,152.03
2023-03-19T18:47:31.579Z,164.33
2023-03-19T18:51:31.471Z,151.17
2023-03-19T18:55:31.477Z,140.15
2023-03-19T18:59:31.412Z,146.23
2023-03-19T19:03:31.363Z,130.11
2023-03-19T19:07:31.345Z,130.09
2023-03-19T19:11:31.574Z,137.83
2023-03-19T19:15:31.275Z,135.99
2023-03-19T19:19:31.216Z,144.64
2023-03-19T19:23:31.185Z,139.53
2023-03-19T19:27:31.185Z,143.23
2023-03-19T19:31:31.231Z,150.76
2023-03-19T19:35:31.120Z,146.40
2023-03-19T19:39:31.072Z,153.01
2023-03-19T19:43:31.394Z,148.78
2023-03-19T19:47:30.981Z,153.41
2023-03-19T19:51:30.999Z,156.53
2023-03-19T19:55:30.917Z,167.25
2023-03-19T19:59:30.904Z,155.41
2023-03-19T20:03:30.971Z,133.94
2023-03-19T20:07:30.794Z,139.20
2023-03-19T20:11:30.808Z,154.37
2023-03-19T20:15:30.736Z,137.57
2023-03-19T20:19:30.727Z,150.60
2023-03-19T20:23:30.689Z,140.69
2023-03-19T20:27:30.650Z,147.82
2023-03-19T20:31:30.696Z,106.64
2023-03-19T20:39:10.061Z,25.00
2023-03-19T20:43:10.047Z,32.99
2023-03-19T20:47:10.036Z,30.68
2023-03-19T20:51:10.004Z,34.48
2023-03-19T20:55:09.920Z,29.73
2023-03-19T20:59:09.900Z,51.05
2023-03-19T21:03:09.915Z,69.52
2023-03-19T21:07:09.839Z,95.47
2023-03-19T21:11:09.775Z,95.69
2023-03-19T21:15:09.758Z,90.60
2023-03-19T21:19:09.807Z,99.70
2023-03-19T21:23:09.679Z,96.19
2023-03-19T21:27:09.628Z,112.01
2023-03-19T21:31:09.618Z,82.65
2023-03-19T21:35:09.613Z,106.93
2023-03-19T21:39:09.566Z,116.01
2023-03-19T21:43:09.690Z,97.35
2023-03-19T21:47:09.874Z,87.00
2023-03-19T21:51:09.874Z,101.49
2023-03-19T21:55:09.965Z,85.99
2023-03-19T21:59:10.022Z,91.44
2023-03-19T22:03:10.111Z,88.53
2023-03-19T22:07:10.158Z,109.97
2023-03-19T22:11:10.239Z,114.58
2023-03-19T22:15:10.293Z,102.37
2023-03-19T22:19:10.244Z,119.45
2023-03-19T22:23:10.199Z,107.76
2023-03-19T22:27:10.172Z,102.92
2023-03-19T22:31:10.109Z,107.31
2023-03-19T22:35:10.108Z,115.00
2023-03-19T22:39:10.049Z,108.86
2023-03-19T22:43:09.999Z,124.77
2023-03-19T22:47:09.977Z,110.41
2023-03-19T22:51:09.977Z,96.10
2023-03-19T22:55:09.981Z,91.98
2023-03-19T22:59:09.854Z,110.53
2023-03-19T23:03:09.824Z,99.75
2023-03-19T23:07:09.797Z,90.97
2023-03-19T23:11:09.787Z,78.20
2023-03-19T23:15:09.746Z,88.17
2023-03-19T23:19:09.704Z,85.00
2023-03-19T23:23:09.682Z,94.74
2023-03-19T23:27:09.623Z,101.74
2023-03-19T23:31:09.799Z,94.20
2023-03-19T23:35:09.551Z,90.93
2023-03-19T23:39:09.539Z,93.22
2023-03-19T23:43:09.853Z,86.54
2023-03-19T23:47:09.458Z,79.37
2023-03-19T23:51:09.451Z,81.20
2023-03-19T23:55:09.360Z,73.66
2023-03-19T23:59:09.328Z,70.45
