createdAt,value
2022-08-28T00:00:41.386Z,99.99
2022-08-28T00:01:40.796Z,99.99
2022-08-28T00:02:40.921Z,99.99
2022-08-28T00:03:40.786Z,99.99
2022-08-28T00:04:41.218Z,99.99
2022-08-28T00:05:40.758Z,99.99
2022-08-28T00:06:40.745Z,99.99
2022-08-28T00:07:43.267Z,99.99
2022-08-28T00:08:41.735Z,99.99
2022-08-28T00:09:41.065Z,99.99
2022-08-28T00:10:40.686Z,99.99
2022-08-28T00:11:40.665Z,99.99
2022-08-28T00:12:40.704Z,99.99
2022-08-28T00:13:40.655Z,99.99
2022-08-28T00:14:41.083Z,99.99
2022-08-28T00:15:40.697Z,99.99
2022-08-28T00:16:40.603Z,99.99
2022-08-28T00:17:40.595Z,99.99
2022-08-28T00:18:40.576Z,99.99
2022-08-28T00:19:40.554Z,99.99
2022-08-28T00:20:40.941Z,99.99
2022-08-28T00:21:40.555Z,99.99
2022-08-28T00:22:40.514Z,99.99
2022-08-28T00:23:42.914Z,99.99
2022-08-28T00:24:40.933Z,99.99
2022-08-28T00:25:40.492Z,99.99
2022-08-28T00:26:40.489Z,99.99
2022-08-28T00:27:40.451Z,99.99
2022-08-28T00:28:40.453Z,99.99
2022-08-28T00:29:40.442Z,99.99
2022-08-28T00:30:40.823Z,99.99
2022-08-28T00:31:40.489Z,99.99
2022-08-28T00:32:40.401Z,99.99
2022-08-28T00:33:40.383Z,99.99
2022-08-28T00:34:40.801Z,99.99
2022-08-28T00:35:40.351Z,99.99
2022-08-28T00:36:40.355Z,99.99
2022-08-28T00:37:40.324Z,99.99
2022-08-28T00:38:40.344Z,99.99
2022-08-28T00:39:40.338Z,99.99
2022-08-28T00:40:40.715Z,99.99
2022-08-28T00:41:41.141Z,99.99
2022-08-28T00:42:40.264Z,99.99
2022-08-28T00:43:40.251Z,99.99
2022-08-28T00:44:40.587Z,99.99
2022-08-28T00:45:40.415Z,99.99
2022-08-28T00:46:40.264Z,99.99
2022-08-28T00:47:40.314Z,99.99
2022-08-28T00:48:40.172Z,99.99
2022-08-28T00:49:40.169Z,99.99
2022-08-28T00:50:40.607Z,99.99
2022-08-28T00:52:56.422Z,99.99
2022-08-28T00:53:58.758Z,99.99
2022-08-28T00:54:59.463Z,99.99
2022-08-28T00:55:56.335Z,99.99
2022-08-28T00:56:56.257Z,99.99
2022-08-28T00:57:56.210Z,99.99
2022-08-28T00:58:56.205Z,99.99
2022-08-28T00:59:56.198Z,99.99
2022-08-28T01:00:56.539Z,99.99
2022-08-28T01:01:56.202Z,99.99
2022-08-28T01:02:56.203Z,99.99
2022-08-28T01:03:56.138Z,99.99
2022-08-28T01:04:56.578Z,99.99
2022-08-28T01:05:56.087Z,99.99
2022-08-28T01:06:56.082Z,99.99
2022-08-28T01:07:56.087Z,99.99
2022-08-28T01:08:56.087Z,99.99
2022-08-28T01:09:56.118Z,99.99
2022-08-28T01:10:56.336Z,99.99
2022-08-28T01:11:56.026Z,99.99
2022-08-28T01:12:56.037Z,99.99
2022-08-28T01:13:55.998Z,99.99
2022-08-28T01:14:56.439Z,99.99
2022-08-28T01:15:56.057Z,99.99
2022-08-28T01:16:56.016Z,99.99
2022-08-28T01:17:55.963Z,99.99
2022-08-28T01:18:55.958Z,99.99
2022-08-28T01:19:55.934Z,99.99
2022-08-28T01:20:56.377Z,99.99
2022-08-28T01:21:55.897Z,99.99
2022-08-28T01:22:55.896Z,99.99
2022-08-28T01:23:55.876Z,99.99
2022-08-28T01:24:56.327Z,99.99
2022-08-28T01:25:55.863Z,99.99
2022-08-28T01:26:56.135Z,99.99
2022-08-28T01:27:55.877Z,99.99
2022-08-28T01:28:55.845Z,99.99
2022-08-28T01:29:55.823Z,99.99
2022-08-28T01:30:56.266Z,99.99
2022-08-28T01:31:55.803Z,99.99
2022-08-28T01:32:55.774Z,99.99
2022-08-28T01:33:55.744Z,99.99
2022-08-28T01:34:56.191Z,99.99
2022-08-28T01:35:55.715Z,99.99
2022-08-28T01:36:55.774Z,99.99
2022-08-28T01:37:55.819Z,99.99
2022-08-28T01:38:55.914Z,99.99
2022-08-28T01:39:56.166Z,99.99
2022-08-28T01:40:55.765Z,99.99
2022-08-28T01:41:56.075Z,99.99
2022-08-28T01:42:55.626Z,99.99
2022-08-28T01:43:55.653Z,99.99
2022-08-28T01:44:55.934Z,99.99
2022-08-28T01:45:55.690Z,99.99
2022-08-28T01:46:55.592Z,99.99
2022-08-28T01:47:56.041Z,99.99
2022-08-28T01:48:55.591Z,99.99
2022-08-28T01:49:55.942Z,99.99
2022-08-28T01:50:55.525Z,99.99
2022-08-28T01:51:55.533Z,99.99
2022-08-28T01:52:55.499Z,99.99
2022-08-28T01:53:55.502Z,99.99
2022-08-28T01:54:55.880Z,99.99
2022-08-28T01:55:55.471Z,99.99
2022-08-28T01:56:55.443Z,99.99
2022-08-28T01:57:55.436Z,99.99
2022-08-28T01:58:55.454Z,99.99
2022-08-28T01:59:55.402Z,99.99
2022-08-28T02:00:55.849Z,99.99
2022-08-28T02:01:55.559Z,99.99
2022-08-28T02:02:55.385Z,99.99
2022-08-28T02:03:55.453Z,99.99
2022-08-28T02:04:55.410Z,99.99
2022-08-28T02:05:55.329Z,99.99
2022-08-28T02:06:55.351Z,99.99
2022-08-28T02:07:55.340Z,99.99
2022-08-28T02:08:55.319Z,99.99
2022-08-28T02:09:56.052Z,99.99
2022-08-28T02:10:55.682Z,99.99
2022-08-28T02:11:55.298Z,99.99
2022-08-28T02:12:55.259Z,99.99
2022-08-28T02:13:56.226Z,99.99
2022-08-28T02:14:55.671Z,99.99
2022-08-28T02:15:55.319Z,99.99
2022-08-28T02:16:55.219Z,99.99
2022-08-28T02:17:55.320Z,99.99
2022-08-28T02:18:55.159Z,99.99
2022-08-28T02:19:55.270Z,99.99
2022-08-28T02:20:55.508Z,99.99
2022-08-28T02:21:55.145Z,99.99
2022-08-28T02:22:55.129Z,99.99
2022-08-28T02:23:55.138Z,99.99
2022-08-28T02:24:55.480Z,99.99
2022-08-28T02:25:55.140Z,99.99
2022-08-28T02:26:55.140Z,99.99
2022-08-28T02:27:55.277Z,99.99
2022-08-28T02:28:55.040Z,99.99
2022-08-28T02:29:55.050Z,99.99
2022-08-28T02:30:55.482Z,99.99
2022-08-28T02:31:55.019Z,99.99
2022-08-28T02:32:54.986Z,99.99
2022-08-28T02:33:55.051Z,99.99
2022-08-28T02:34:55.684Z,99.99
2022-08-28T02:35:54.949Z,99.99
2022-08-28T02:36:54.968Z,99.99
2022-08-28T02:37:55.552Z,99.99
2022-08-28T02:38:57.779Z,99.99
2022-08-28T02:39:54.950Z,99.99
2022-08-28T02:40:55.657Z,99.99
2022-08-28T02:41:54.894Z,99.99
2022-08-28T02:42:55.035Z,99.99
2022-08-28T02:43:54.844Z,99.99
2022-08-28T02:44:55.266Z,99.99
2022-08-28T02:45:54.931Z,99.99
2022-08-28T02:46:55.085Z,99.99
2022-08-28T02:47:54.969Z,99.99
2022-08-28T02:48:54.955Z,99.99
2022-08-28T02:49:54.884Z,99.99
2022-08-28T02:50:55.154Z,99.99
2022-08-28T02:51:54.769Z,99.99
2022-08-28T02:52:54.753Z,99.99
2022-08-28T02:53:54.746Z,99.99
2022-08-28T02:54:55.134Z,99.99
2022-08-28T02:55:54.705Z,99.99
2022-08-28T02:56:54.674Z,99.99
2022-08-28T02:57:54.732Z,99.99
2022-08-28T02:58:54.675Z,99.99
2022-08-28T02:59:54.645Z,99.99
2022-08-28T03:00:55.211Z,99.99
2022-08-28T03:01:54.634Z,99.99
2022-08-28T03:02:54.707Z,99.99
2022-08-28T03:03:54.594Z,99.99
2022-08-28T03:04:54.923Z,99.99
2022-08-28T03:05:54.573Z,99.99
2022-08-28T03:06:54.573Z,99.99
2022-08-28T03:07:54.556Z,99.99
2022-08-28T03:08:54.520Z,99.99
2022-08-28T03:09:54.523Z,99.99
2022-08-28T03:10:54.890Z,99.99
2022-08-28T03:11:55.076Z,99.99
2022-08-28T03:12:54.472Z,99.99
2022-08-28T03:13:54.632Z,99.99
2022-08-28T03:14:55.094Z,99.99
2022-08-28T03:15:56.039Z,99.99
2022-08-28T03:16:54.526Z,99.99
2022-08-28T03:17:54.420Z,99.99
2022-08-28T03:18:54.428Z,99.99
2022-08-28T03:19:54.410Z,99.99
2022-08-28T03:20:54.840Z,99.99
2022-08-28T03:21:54.361Z,99.99
2022-08-28T03:22:54.355Z,99.99
2022-08-28T03:23:54.360Z,99.99
2022-08-28T03:24:54.641Z,99.99
2022-08-28T03:25:54.301Z,99.99
2022-08-28T03:26:54.314Z,99.99
2022-08-28T03:27:54.283Z,99.99
2022-08-28T03:28:54.330Z,99.99
2022-08-28T03:29:54.246Z,99.99
2022-08-28T03:30:54.611Z,99.99
2022-08-28T03:31:54.287Z,99.99
2022-08-28T03:32:54.257Z,99.99
2022-08-28T03:33:54.221Z,99.99
2022-08-28T03:34:54.628Z,99.99
2022-08-28T03:35:54.188Z,99.99
2022-08-28T03:36:54.191Z,99.99
2022-08-28T03:37:54.170Z,99.99
2022-08-28T03:38:54.148Z,99.99
2022-08-28T03:39:54.654Z,99.99
2022-08-28T03:40:54.528Z,99.99
2022-08-28T03:41:54.461Z,99.99
2022-08-28T03:42:54.371Z,99.99
2022-08-28T03:43:54.289Z,99.99
2022-08-28T03:44:54.535Z,99.99
2022-08-28T03:45:54.122Z,99.99
2022-08-28T03:46:54.046Z,99.99
2022-08-28T03:47:54.051Z,99.99
2022-08-28T03:48:54.048Z,99.99
2022-08-28T03:49:54.018Z,99.99
2022-08-28T03:50:54.473Z,99.99
2022-08-28T03:51:54.005Z,99.99
2022-08-28T03:52:53.986Z,99.99
2022-08-28T03:53:53.953Z,99.99
2022-08-28T03:54:54.297Z,99.99
2022-08-28T03:55:53.945Z,99.99
2022-08-28T03:56:53.947Z,99.99
2022-08-28T03:57:53.947Z,99.99
2022-08-28T03:58:53.898Z,99.99
2022-08-28T03:59:54.265Z,99.99
2022-08-28T04:00:53.869Z,99.99
2022-08-28T04:01:53.936Z,99.99
2022-08-28T04:02:53.862Z,99.99
2022-08-28T04:03:53.835Z,99.99
2022-08-28T04:04:54.136Z,99.99
2022-08-28T04:05:53.796Z,99.99
2022-08-28T04:06:54.079Z,99.99
2022-08-28T04:07:54.368Z,99.99
2022-08-28T04:08:53.818Z,99.99
2022-08-28T04:09:53.749Z,99.99
2022-08-28T04:10:54.074Z,99.99
2022-08-28T04:11:53.715Z,99.99
2022-08-28T04:12:53.734Z,99.99
2022-08-28T04:13:53.841Z,99.99
2022-08-28T04:14:54.124Z,99.99
2022-08-28T04:15:53.688Z,99.99
2022-08-28T04:16:53.700Z,99.99
2022-08-28T04:17:53.655Z,99.99
2022-08-28T04:18:53.641Z,99.99
2022-08-28T04:19:53.623Z,99.99
2022-08-28T04:20:54.078Z,99.99
2022-08-28T04:21:53.584Z,99.99
2022-08-28T04:22:55.259Z,99.99
2022-08-28T04:23:53.591Z,99.99
2022-08-28T04:24:53.891Z,99.99
2022-08-28T04:25:53.563Z,99.99
2022-08-28T04:26:53.524Z,99.99
2022-08-28T04:27:53.525Z,99.99
2022-08-28T04:28:53.652Z,99.99
2022-08-28T04:29:53.762Z,99.99
2022-08-28T04:30:53.493Z,99.99
2022-08-28T04:31:53.565Z,99.99
2022-08-28T04:32:53.471Z,99.99
2022-08-28T04:33:53.465Z,99.99
2022-08-28T04:34:53.781Z,99.99
2022-08-28T04:35:53.413Z,99.99
2022-08-28T04:36:53.421Z,99.99
2022-08-28T04:37:55.544Z,99.99
2022-08-28T04:38:53.389Z,99.99
2022-08-28T04:39:53.411Z,99.99
2022-08-28T04:40:53.702Z,99.99
2022-08-28T04:41:53.341Z,99.99
2022-08-28T04:42:53.439Z,99.99
2022-08-28T04:43:53.529Z,99.99
2022-08-28T04:44:53.859Z,99.99
2022-08-28T04:45:53.374Z,99.99
2022-08-28T04:46:53.296Z,99.99
2022-08-28T04:47:53.270Z,99.99
2022-08-28T04:48:53.262Z,99.99
2022-08-28T04:49:53.250Z,99.99
2022-08-28T04:50:53.550Z,99.99
2022-08-28T04:51:53.220Z,99.99
2022-08-28T04:52:53.211Z,99.99
2022-08-28T04:53:53.193Z,99.99
2022-08-28T04:54:53.633Z,99.99
2022-08-28T04:55:54.472Z,99.99
2022-08-28T04:56:53.153Z,99.99
2022-08-28T04:57:53.260Z,99.99
2022-08-28T04:58:53.248Z,99.99
2022-08-28T04:59:53.279Z,99.99
2022-08-28T05:00:53.486Z,99.99
2022-08-28T05:01:53.189Z,99.99
2022-08-28T05:02:53.115Z,99.99
2022-08-28T05:03:53.187Z,99.99
2022-08-28T05:04:53.466Z,99.99
2022-08-28T05:05:53.118Z,99.99
2022-08-28T05:06:53.028Z,99.99
2022-08-28T05:07:53.001Z,99.99
2022-08-28T05:08:53.000Z,99.99
2022-08-28T05:09:53.309Z,99.99
2022-08-28T05:10:53.000Z,99.99
2022-08-28T05:11:53.480Z,99.99
2022-08-28T05:12:52.946Z,99.99
2022-08-28T05:13:52.937Z,99.99
2022-08-28T05:14:53.373Z,99.99
2022-08-28T05:15:52.958Z,99.99
2022-08-28T05:16:52.945Z,99.99
2022-08-28T05:17:52.914Z,99.99
2022-08-28T05:18:52.869Z,99.99
2022-08-28T05:19:52.853Z,99.99
2022-08-28T05:20:53.277Z,99.99
2022-08-28T05:21:52.889Z,99.99
2022-08-28T05:22:52.816Z,99.99
2022-08-28T05:23:52.814Z,99.99
2022-08-28T05:24:53.245Z,99.99
2022-08-28T05:25:52.765Z,99.99
2022-08-28T05:26:52.776Z,99.99
2022-08-28T05:27:52.801Z,99.99
2022-08-28T05:28:52.797Z,99.99
2022-08-28T05:29:52.745Z,99.99
2022-08-28T05:30:53.268Z,99.99
2022-08-28T05:31:52.746Z,99.99
2022-08-28T05:32:52.706Z,99.99
2022-08-28T05:33:52.716Z,99.99
2022-08-28T05:34:52.654Z,99.96
2022-08-28T05:35:52.654Z,99.86
2022-08-28T05:36:53.039Z,99.46
2022-08-28T05:37:52.643Z,99.15
2022-08-28T05:38:53.308Z,99.26
2022-08-28T05:39:52.727Z,99.46
2022-08-28T05:40:52.644Z,99.55
2022-08-28T05:41:52.569Z,99.55
2022-08-28T05:42:52.934Z,99.51
2022-08-28T05:43:52.574Z,99.31
2022-08-28T05:44:54.734Z,98.20
2022-08-28T05:45:52.592Z,97.95
2022-08-28T05:46:52.523Z,97.95
2022-08-28T05:47:52.504Z,97.95
2022-08-28T05:48:52.816Z,98.15
2022-08-28T05:49:52.444Z,98.25
2022-08-28T05:50:52.452Z,98.25
2022-08-28T05:51:52.470Z,98.35
2022-08-28T05:52:52.435Z,98.55
2022-08-28T05:53:52.844Z,98.50
2022-08-28T05:54:52.384Z,98.30
2022-08-28T05:55:52.382Z,97.80
2022-08-28T05:56:52.363Z,97.70
2022-08-28T05:57:52.367Z,97.60
2022-08-28T05:58:52.785Z,97.60
2022-08-28T05:59:52.333Z,97.40
2022-08-28T06:00:52.336Z,97.30
2022-08-28T06:01:52.351Z,97.30
2022-08-28T06:02:52.310Z,97.09
2022-08-28T06:03:52.571Z,96.89
2022-08-28T06:04:53.038Z,97.09
2022-08-28T06:05:52.319Z,96.89
2022-08-28T06:06:52.331Z,96.85
2022-08-28T06:07:52.449Z,96.75
2022-08-28T06:08:56.361Z,96.60
2022-08-28T06:09:53.658Z,96.20
2022-08-28T06:10:52.201Z,95.65
2022-08-28T06:11:52.171Z,95.05
2022-08-28T06:12:52.181Z,94.75
2022-08-28T06:13:52.160Z,94.51
2022-08-28T06:14:52.520Z,94.20
2022-08-28T06:15:52.158Z,93.60
2022-08-28T06:16:52.128Z,92.85
2022-08-28T06:17:52.271Z,92.96
2022-08-28T06:18:52.100Z,92.66
2022-08-28T06:19:52.083Z,92.46
2022-08-28T06:20:52.526Z,91.75
2022-08-28T06:21:52.069Z,91.75
2022-08-28T06:22:52.049Z,91.75
2022-08-28T06:23:52.031Z,91.41
2022-08-28T06:24:52.480Z,91.11
2022-08-28T06:25:52.170Z,90.81
2022-08-28T06:26:51.989Z,90.46
2022-08-28T06:27:52.179Z,89.56
2022-08-28T06:28:52.050Z,89.86
2022-08-28T06:29:51.937Z,89.46
2022-08-28T06:31:17.894Z,89.46
2022-08-28T06:31:52.982Z,89.66
2022-08-28T06:32:51.909Z,89.32
2022-08-28T06:33:51.900Z,87.66
2022-08-28T06:34:52.330Z,88.32
2022-08-28T06:35:51.877Z,88.12
2022-08-28T06:36:53.844Z,87.87
2022-08-28T06:37:51.852Z,87.68
2022-08-28T06:38:51.848Z,87.53
2022-08-28T06:39:52.244Z,86.43
2022-08-28T06:40:51.816Z,86.43
2022-08-28T06:41:51.782Z,86.63
2022-08-28T06:42:51.878Z,86.83
2022-08-28T06:43:51.788Z,86.63
2022-08-28T06:44:52.177Z,86.73
2022-08-28T06:45:51.765Z,87.13
2022-08-28T06:46:51.746Z,87.34
2022-08-28T06:47:51.710Z,86.77
2022-08-28T06:48:51.699Z,87.18
2022-08-28T06:49:51.678Z,87.46
2022-08-28T06:50:52.130Z,88.66
2022-08-28T06:51:51.687Z,89.40
2022-08-28T06:52:51.658Z,90.00
2022-08-28T06:53:51.629Z,90.00
2022-08-28T06:54:55.645Z,90.00
2022-08-28T06:55:51.668Z,90.70
2022-08-28T06:56:51.691Z,90.00
2022-08-28T06:57:51.607Z,89.61
2022-08-28T06:58:51.860Z,89.40
2022-08-28T06:59:52.018Z,89.50
2022-08-28T07:00:55.994Z,90.20
2022-08-28T07:01:52.797Z,90.45
2022-08-28T07:02:51.600Z,90.49
2022-08-28T07:03:51.514Z,91.09
2022-08-28T07:04:51.889Z,91.19
2022-08-28T07:05:51.470Z,91.50
2022-08-28T07:06:54.535Z,91.34
2022-08-28T07:07:51.496Z,91.64
2022-08-28T07:08:51.459Z,91.54
2022-08-28T07:09:51.507Z,91.74
2022-08-28T07:10:51.748Z,92.20
2022-08-28T07:11:51.410Z,91.60
2022-08-28T07:12:51.399Z,91.69
2022-08-28T07:13:51.397Z,91.69
2022-08-28T07:14:52.027Z,91.39
2022-08-28T07:15:52.146Z,91.80
2022-08-28T07:16:52.020Z,91.80
2022-08-28T07:17:51.539Z,91.69
2022-08-28T07:18:51.456Z,91.50
2022-08-28T07:19:51.313Z,91.50
2022-08-28T07:20:52.303Z,91.69
2022-08-28T07:21:51.637Z,91.96
2022-08-28T07:22:51.465Z,91.15
2022-08-28T07:23:52.555Z,91.25
2022-08-28T07:24:51.543Z,90.75
2022-08-28T07:25:51.245Z,90.85
2022-08-28T07:26:51.213Z,90.45
2022-08-28T07:27:51.213Z,90.55
2022-08-28T07:28:51.204Z,90.65
2022-08-28T07:29:52.035Z,90.95
2022-08-28T07:30:51.569Z,92.00
2022-08-28T07:31:51.144Z,91.30
2022-08-28T07:32:51.146Z,91.80
2022-08-28T07:33:54.031Z,91.50
2022-08-28T07:34:51.544Z,91.80
2022-08-28T07:35:51.154Z,91.80
2022-08-28T07:36:51.125Z,91.30
2022-08-28T07:37:51.073Z,91.50
2022-08-28T07:38:51.054Z,91.65
2022-08-28T07:39:51.353Z,91.25
2022-08-28T07:40:51.035Z,91.15
2022-08-28T07:41:51.067Z,90.95
2022-08-28T07:42:51.031Z,90.95
2022-08-28T07:43:51.085Z,90.75
2022-08-28T07:44:51.834Z,91.05
2022-08-28T07:45:51.016Z,90.85
2022-08-28T07:46:51.014Z,90.65
2022-08-28T07:47:50.974Z,90.95
2022-08-28T07:48:50.933Z,91.05
2022-08-28T07:49:50.910Z,90.55
2022-08-28T07:50:51.333Z,90.65
2022-08-28T07:51:54.058Z,90.35
2022-08-28T07:52:50.881Z,90.35
2022-08-28T07:53:50.876Z,89.70
2022-08-28T07:54:51.206Z,89.40
2022-08-28T07:55:50.871Z,88.56
2022-08-28T07:56:51.312Z,88.86
2022-08-28T07:57:50.876Z,88.06
2022-08-28T07:58:50.801Z,87.62
2022-08-28T07:59:51.196Z,87.52
2022-08-28T08:00:50.820Z,86.82
2022-08-28T08:01:50.874Z,86.68
2022-08-28T08:02:50.771Z,86.18
2022-08-28T08:03:50.763Z,86.07
2022-08-28T08:04:52.075Z,85.77
2022-08-28T08:05:50.723Z,85.57
2022-08-28T08:06:54.488Z,85.47
2022-08-28T08:07:51.702Z,86.03
2022-08-28T08:08:50.694Z,85.53
2022-08-28T08:09:50.666Z,84.89
2022-08-28T08:10:50.969Z,84.85
2022-08-28T08:11:50.892Z,84.45
2022-08-28T08:12:50.629Z,82.81
2022-08-28T08:13:51.054Z,82.41
2022-08-28T08:14:50.984Z,82.11
2022-08-28T08:15:50.667Z,82.31
2022-08-28T08:16:50.594Z,82.51
2022-08-28T08:17:50.604Z,81.87
2022-08-28T08:18:50.569Z,81.77
2022-08-28T08:19:50.712Z,81.13
2022-08-28T08:20:50.551Z,81.07
2022-08-28T08:21:54.905Z,80.88
2022-08-28T08:22:50.502Z,80.98
2022-08-28T08:23:50.513Z,81.27
2022-08-28T08:24:50.913Z,80.64
2022-08-28T08:25:50.449Z,80.40
2022-08-28T08:26:59.194Z,79.76
2022-08-28T08:27:51.754Z,78.63
2022-08-28T08:28:50.710Z,77.99
2022-08-28T08:29:50.392Z,77.39
2022-08-28T08:30:50.767Z,77.83
2022-08-28T08:31:50.383Z,78.73
2022-08-28T08:32:50.381Z,77.89
2022-08-28T08:33:50.352Z,77.20
2022-08-28T08:34:50.851Z,76.66
2022-08-28T08:35:50.601Z,76.50
2022-08-28T08:36:50.481Z,76.20
2022-08-28T08:37:50.371Z,76.73
2022-08-28T08:38:50.371Z,77.00
2022-08-28T08:39:51.611Z,76.36
2022-08-28T08:40:50.252Z,76.17
2022-08-28T08:41:50.304Z,75.33
2022-08-28T08:42:50.241Z,75.63
2022-08-28T08:43:50.209Z,76.23
2022-08-28T08:44:50.541Z,75.27
2022-08-28T08:45:50.243Z,75.31
2022-08-28T08:46:50.191Z,76.83
2022-08-28T08:47:50.181Z,77.67
2022-08-28T08:48:50.160Z,78.30
2022-08-28T08:49:50.162Z,78.64
2022-08-28T08:50:50.361Z,78.90
2022-08-28T08:51:50.112Z,78.86
2022-08-28T08:52:50.141Z,77.53
2022-08-28T08:53:50.101Z,77.73
2022-08-28T08:54:50.451Z,77.69
2022-08-28T08:55:50.083Z,76.17
2022-08-28T08:56:50.059Z,75.90
2022-08-28T08:57:50.061Z,76.54
2022-08-28T08:58:50.060Z,76.34
2022-08-28T08:59:50.031Z,77.17
2022-08-28T09:00:50.453Z,77.31
2022-08-28T09:01:50.036Z,77.61
2022-08-28T09:02:50.006Z,78.41
2022-08-28T09:03:50.056Z,77.57
2022-08-28T09:04:50.408Z,77.40
2022-08-28T09:05:49.954Z,77.11
2022-08-28T09:06:49.960Z,77.17
2022-08-28T09:07:53.037Z,76.87
2022-08-28T09:08:49.911Z,76.07
2022-08-28T09:09:49.910Z,76.64
2022-08-28T09:10:50.201Z,76.50
2022-08-28T09:11:51.044Z,75.01
2022-08-28T09:12:50.890Z,75.31
2022-08-28T09:13:49.861Z,75.57
2022-08-28T09:14:50.271Z,75.31
2022-08-28T09:15:50.930Z,75.07
2022-08-28T09:16:49.825Z,75.53
2022-08-28T09:17:49.801Z,74.99
2022-08-28T09:18:49.769Z,74.40
2022-08-28T09:19:50.160Z,73.47
2022-08-28T09:20:50.400Z,73.57
2022-08-28T09:21:49.988Z,72.51
2022-08-28T09:22:49.857Z,73.41
2022-08-28T09:23:49.757Z,72.28
2022-08-28T09:24:49.747Z,71.31
2022-08-28T09:25:51.447Z,71.38
2022-08-28T09:26:49.690Z,71.98
2022-08-28T09:27:49.698Z,71.55
2022-08-28T09:28:49.671Z,71.01
2022-08-28T09:29:49.642Z,70.39
2022-08-28T09:30:50.025Z,69.26
2022-08-28T09:31:49.630Z,68.90
2022-08-28T09:32:49.651Z,71.67
2022-08-28T09:33:49.612Z,70.29
2022-08-28T09:34:49.815Z,71.97
2022-08-28T09:35:49.587Z,70.25
2022-08-28T09:36:49.601Z,68.73
2022-08-28T09:37:49.551Z,67.90
2022-08-28T09:38:49.577Z,70.02
2022-08-28T09:39:49.840Z,70.12
2022-08-28T09:40:49.501Z,70.72
2022-08-28T09:41:49.513Z,70.81
2022-08-28T09:42:49.520Z,69.82
2022-08-28T09:43:49.452Z,69.62
2022-08-28T09:44:51.872Z,69.32
2022-08-28T09:45:49.523Z,69.59
2022-08-28T09:46:49.428Z,70.29
2022-08-28T09:47:49.429Z,70.65
2022-08-28T09:48:49.400Z,69.95
2022-08-28T09:49:49.391Z,68.90
2022-08-28T09:50:49.797Z,67.71
2022-08-28T09:51:49.355Z,68.66
2022-08-28T09:52:49.350Z,67.50
2022-08-28T09:53:49.320Z,67.84
2022-08-28T09:54:49.547Z,67.80
2022-08-28T09:55:49.311Z,68.40
2022-08-28T09:56:49.321Z,68.10
2022-08-28T09:57:49.300Z,69.76
2022-08-28T09:58:49.269Z,67.05
2022-08-28T09:59:49.321Z,68.63
2022-08-28T10:00:49.581Z,68.80
2022-08-28T10:01:49.311Z,68.37
2022-08-28T10:02:49.223Z,68.07
2022-08-28T10:03:49.240Z,67.87
2022-08-28T10:04:49.527Z,66.49
2022-08-28T10:05:49.191Z,66.39
2022-08-28T10:06:49.187Z,65.20
2022-08-28T10:07:49.160Z,65.89
2022-08-28T10:08:49.190Z,66.71
2022-08-28T10:09:49.481Z,66.78
2022-08-28T10:10:49.130Z,66.85
2022-08-28T10:11:49.131Z,65.43
2022-08-28T10:12:49.091Z,64.67
2022-08-28T10:13:49.067Z,66.75
2022-08-28T10:14:49.444Z,67.01
2022-08-28T10:15:49.092Z,68.20
2022-08-28T10:16:49.047Z,68.63
2022-08-28T10:17:49.051Z,69.29
2022-08-28T10:18:49.032Z,68.30
2022-08-28T10:19:49.001Z,68.99
2022-08-28T10:20:49.470Z,68.86
2022-08-28T10:21:48.965Z,68.73
2022-08-28T10:22:49.016Z,67.90
2022-08-28T10:23:49.110Z,67.34
2022-08-28T10:24:49.401Z,68.80
2022-08-28T10:25:48.944Z,69.69
2022-08-28T10:26:48.991Z,69.92
2022-08-28T10:27:49.798Z,70.45
2022-08-28T10:28:48.889Z,71.58
2022-08-28T10:29:48.872Z,71.81
2022-08-28T10:30:49.446Z,71.91
2022-08-28T10:31:48.870Z,71.42
2022-08-28T10:32:48.850Z,72.21
2022-08-28T10:33:48.818Z,71.72
2022-08-28T10:34:49.403Z,71.81
2022-08-28T10:35:48.799Z,71.78
2022-08-28T10:36:48.783Z,71.58
2022-08-28T10:37:48.770Z,71.68
2022-08-28T10:38:52.840Z,71.28
2022-08-28T10:39:49.199Z,71.98
2022-08-28T10:40:48.740Z,71.38
2022-08-28T10:41:48.716Z,71.18
2022-08-28T10:42:48.721Z,71.05
2022-08-28T10:43:48.688Z,71.08
2022-08-28T10:44:49.166Z,71.78
2022-08-28T10:45:48.716Z,71.18
2022-08-28T10:46:48.649Z,71.38
2022-08-28T10:47:48.675Z,71.58
2022-08-28T10:48:48.632Z,71.88
2022-08-28T10:49:48.621Z,71.28
2022-08-28T10:50:49.066Z,71.25
2022-08-28T10:51:48.589Z,70.81
2022-08-28T10:52:48.621Z,70.18
2022-08-28T10:53:48.572Z,70.12
2022-08-28T10:54:48.839Z,69.82
2022-08-28T10:55:48.560Z,70.32
2022-08-28T10:56:56.120Z,70.02
2022-08-28T10:57:49.521Z,69.69
2022-08-28T10:58:48.505Z,68.90
2022-08-28T10:59:48.493Z,69.79
2022-08-28T11:00:48.894Z,69.59
2022-08-28T11:01:48.523Z,69.49
2022-08-28T11:02:48.573Z,69.79
2022-08-28T11:03:48.582Z,69.79
2022-08-28T11:04:48.901Z,69.46
2022-08-28T11:05:53.638Z,68.83
2022-08-28T11:06:49.400Z,69.66
2022-08-28T11:07:48.417Z,70.19
2022-08-28T11:08:48.392Z,69.76
2022-08-28T11:09:48.610Z,69.62
2022-08-28T11:10:48.362Z,69.20
2022-08-28T11:11:48.399Z,68.57
2022-08-28T11:12:48.331Z,67.31
2022-08-28T11:13:48.339Z,66.32
2022-08-28T11:14:48.972Z,66.68
2022-08-28T11:15:48.370Z,66.25
2022-08-28T11:16:48.811Z,65.56
2022-08-28T11:17:48.262Z,65.79
2022-08-28T11:18:48.249Z,65.06
2022-08-28T11:19:52.277Z,63.88
2022-08-28T11:20:48.228Z,65.06
2022-08-28T11:21:48.221Z,65.46
2022-08-28T11:22:48.198Z,63.88
2022-08-28T11:23:48.201Z,63.65
2022-08-28T11:24:48.508Z,63.02
2022-08-28T11:25:48.178Z,62.99
2022-08-28T11:26:48.154Z,62.87
2022-08-28T11:27:48.173Z,61.16
2022-08-28T11:28:48.110Z,61.58
2022-08-28T11:29:48.490Z,62.73
2022-08-28T11:30:48.174Z,63.25
2022-08-28T11:31:48.099Z,63.98
2022-08-28T11:32:48.088Z,64.34
2022-08-28T11:33:48.061Z,64.14
2022-08-28T11:34:48.281Z,64.24
2022-08-28T11:35:48.051Z,62.96
2022-08-28T11:36:48.050Z,62.96
2022-08-28T11:37:48.061Z,63.88
2022-08-28T11:38:48.059Z,62.59
2022-08-28T11:39:47.992Z,62.79
2022-08-28T11:40:48.269Z,62.12
2022-08-28T11:41:47.960Z,62.12
2022-08-28T11:42:47.970Z,62.12
2022-08-28T11:43:47.930Z,61.23
2022-08-28T11:44:48.332Z,61.60
2022-08-28T11:45:47.969Z,61.50
2022-08-28T11:46:47.902Z,62.12
2022-08-28T11:47:47.910Z,62.68
2022-08-28T11:48:47.868Z,63.57
2022-08-28T11:49:47.890Z,63.34
2022-08-28T11:50:48.240Z,62.65
2022-08-28T11:51:47.822Z,62.26
2022-08-28T11:52:47.838Z,61.36
2022-08-28T11:53:47.847Z,62.02
2022-08-28T11:54:48.114Z,61.93
2022-08-28T11:55:47.802Z,62.12
2022-08-28T11:56:47.801Z,61.60
2022-08-28T11:57:47.770Z,61.99
2022-08-28T11:58:47.752Z,61.37
2022-08-28T11:59:47.751Z,62.43
2022-08-28T12:00:48.144Z,61.44
2022-08-28T12:01:47.731Z,61.71
2022-08-28T12:02:47.816Z,60.55
2022-08-28T12:03:47.855Z,61.41
2022-08-28T12:04:48.185Z,61.51
2022-08-28T12:05:47.660Z,61.31
2022-08-28T12:06:47.660Z,60.79
2022-08-28T12:07:47.631Z,60.07
2022-08-28T12:08:47.610Z,59.97
2022-08-28T12:09:47.600Z,59.87
2022-08-28T12:10:48.067Z,60.17
2022-08-28T12:11:47.611Z,60.06
2022-08-28T12:12:47.581Z,60.94
2022-08-28T12:13:47.552Z,61.24
2022-08-28T12:14:47.884Z,61.24
2022-08-28T12:15:47.602Z,60.42
2022-08-28T12:16:47.538Z,59.95
2022-08-28T12:17:47.525Z,60.58
2022-08-28T12:18:47.520Z,61.07
2022-08-28T12:19:55.233Z,61.24
2022-08-28T12:20:48.769Z,60.85
2022-08-28T12:21:47.481Z,59.73
2022-08-28T12:22:47.442Z,59.76
2022-08-28T12:23:47.440Z,60.78
2022-08-28T12:24:47.888Z,59.95
2022-08-28T12:25:47.401Z,60.35
2022-08-28T12:26:47.402Z,60.35
2022-08-28T12:27:47.371Z,59.33
2022-08-28T12:28:47.373Z,59.36
2022-08-28T12:29:47.362Z,59.09
2022-08-28T12:30:47.806Z,60.31
2022-08-28T12:31:47.331Z,59.92
2022-08-28T12:32:47.311Z,59.12
2022-08-28T12:33:47.318Z,58.92
2022-08-28T12:34:47.800Z,60.24
2022-08-28T12:35:47.295Z,61.00
2022-08-28T12:36:51.952Z,59.03
2022-08-28T12:37:52.679Z,59.81
2022-08-28T12:38:48.231Z,59.19
2022-08-28T12:39:47.241Z,59.46
2022-08-28T12:40:47.766Z,58.97
2022-08-28T12:41:47.287Z,58.25
2022-08-28T12:42:47.181Z,58.64
2022-08-28T12:43:47.173Z,57.26
2022-08-28T12:44:47.544Z,58.18
2022-08-28T12:45:47.191Z,58.57
2022-08-28T12:46:47.179Z,57.48
2022-08-28T12:47:47.180Z,57.88
2022-08-28T12:48:47.109Z,57.95
2022-08-28T12:49:47.166Z,56.86
2022-08-28T12:50:47.434Z,57.43
2022-08-28T12:51:47.084Z,56.91
2022-08-28T12:52:47.069Z,56.21
2022-08-28T12:53:47.050Z,56.63