createdAt,value
2019-01-06T00:01:20.967Z,7.10
2019-01-06T00:04:23.966Z,7.10
2019-01-06T00:07:23.351Z,7.10
2019-01-06T00:10:21.394Z,7.10
2019-01-06T00:13:28.384Z,7.20
2019-01-06T00:16:35.388Z,7.10
2019-01-06T00:19:42.636Z,7.10
2019-01-06T00:22:49.678Z,7.10
2019-01-06T00:25:56.677Z,7.10
2019-01-06T00:29:03.663Z,7.10
2019-01-06T00:32:10.678Z,7.10
2019-01-06T00:35:17.713Z,7.20
2019-01-06T00:38:24.939Z,7.20
2019-01-06T00:41:31.975Z,7.20
2019-01-06T00:44:39.255Z,7.20
2019-01-06T00:47:46.273Z,7.10
2019-01-06T00:50:53.275Z,7.10
2019-01-06T00:54:00.272Z,7.20
2019-01-06T00:57:07.275Z,7.20
2019-01-06T01:00:14.287Z,7.20
2019-01-06T01:03:21.284Z,7.10
2019-01-06T01:06:28.300Z,7.10
2019-01-06T01:09:54.636Z,7.20
2019-01-06T01:12:51.833Z,7.20
2019-01-06T01:15:51.820Z,7.20
2019-01-06T01:18:51.368Z,7.20
2019-01-06T01:21:54.280Z,7.10
2019-01-06T01:24:56.902Z,7.10
2019-01-06T01:27:59.905Z,7.10
2019-01-06T01:30:59.303Z,7.10
2019-01-06T01:33:58.781Z,7.20
2019-01-06T01:36:58.439Z,7.10
2019-01-06T01:39:50.888Z,7.10
2019-01-06T01:42:51.071Z,7.20
2019-01-06T01:45:51.396Z,7.10
2019-01-06T01:48:56.540Z,7.10
2019-01-06T01:51:52.327Z,7.20
2019-01-06T01:54:52.288Z,7.10
2019-01-06T01:57:52.617Z,7.10
2019-01-06T02:00:52.913Z,7.10
2019-01-06T02:03:52.298Z,7.10
2019-01-06T02:06:58.707Z,7.10
2019-01-06T02:09:58.956Z,7.10
2019-01-06T02:12:59.182Z,7.10
2019-01-06T02:15:59.422Z,7.10
2019-01-06T02:18:59.660Z,7.10
2019-01-06T02:21:59.831Z,7.10
2019-01-06T02:24:59.532Z,7.00
2019-01-06T02:27:59.163Z,7.00
2019-01-06T02:30:56.147Z,7.10
2019-01-06T02:33:37.226Z,7.10
2019-01-06T02:36:36.595Z,7.10
2019-01-06T02:39:32.435Z,7.00
2019-01-06T02:42:32.041Z,7.00
2019-01-06T02:45:38.379Z,7.10
2019-01-06T02:48:36.724Z,7.10
2019-01-06T02:51:42.330Z,7.10
2019-01-06T02:54:44.950Z,7.00
2019-01-06T02:57:44.646Z,7.00
2019-01-06T03:00:44.309Z,6.90
2019-01-06T03:03:41.339Z,6.90
2019-01-06T03:06:35.771Z,7.00
2019-01-06T03:09:35.563Z,6.90
2019-01-06T03:12:37.084Z,6.90
2019-01-06T03:15:31.358Z,6.90
2019-01-06T03:18:11.868Z,6.90
2019-01-06T03:21:12.129Z,6.90
2019-01-06T03:24:14.423Z,6.90
2019-01-06T03:27:05.483Z,6.80
2019-01-06T03:30:00.275Z,6.80
2019-01-06T03:32:59.949Z,6.90
2019-01-06T03:36:00.112Z,6.80
2019-01-06T03:38:59.976Z,6.90
2019-01-06T03:42:02.530Z,6.90
2019-01-06T03:45:02.005Z,6.70
2019-01-06T03:48:02.312Z,6.80
2019-01-06T03:51:02.112Z,6.80
2019-01-06T03:54:01.717Z,6.70
2019-01-06T04:00:09.824Z,6.70
2019-01-06T04:03:16.824Z,6.60
2019-01-06T04:06:23.832Z,6.60
2019-01-06T04:09:30.848Z,6.60
2019-01-06T04:12:37.844Z,6.60
2019-01-06T04:15:44.853Z,6.50
2019-01-06T04:18:51.863Z,6.60
2019-01-06T04:21:58.879Z,6.60
2019-01-06T04:25:05.891Z,6.50
2019-01-06T04:28:12.888Z,6.60
2019-01-06T04:31:19.904Z,6.60
2019-01-06T04:34:27.086Z,6.60
2019-01-06T04:37:34.100Z,6.60
2019-01-06T04:40:39.911Z,6.50
2019-01-06T04:43:46.902Z,6.60
2019-01-06T04:46:53.919Z,6.50
2019-01-06T04:49:56.859Z,6.50
2019-01-06T04:55:59.023Z,6.70
2019-01-06T04:59:05.019Z,6.70
2019-01-06T05:02:05.084Z,6.70
2019-01-06T05:05:05.147Z,6.60
2019-01-06T05:08:04.519Z,6.70
2019-01-06T05:11:03.907Z,6.60
2019-01-06T05:14:03.557Z,6.60
2019-01-06T05:17:03.308Z,6.60
2019-01-06T05:20:03.076Z,6.60
2019-01-06T05:23:03.244Z,6.60
2019-01-06T05:26:01.395Z,6.60
2019-01-06T05:29:01.217Z,6.60
2019-01-06T05:32:01.035Z,6.60
2019-01-06T05:35:00.771Z,6.60
2019-01-06T05:38:00.469Z,6.50
2019-01-06T05:41:06.487Z,6.60
2019-01-06T05:44:06.160Z,6.60
2019-01-06T05:47:05.683Z,6.60
2019-01-06T05:50:00.449Z,6.50
2019-01-06T05:52:41.012Z,6.50
2019-01-06T05:55:32.712Z,6.40
2019-01-06T05:58:29.668Z,6.50
2019-01-06T06:04:11.736Z,6.40
2019-01-06T06:06:51.823Z,6.40
2019-01-06T06:09:50.012Z,6.60
2019-01-06T06:12:57.023Z,6.50
2019-01-06T06:16:04.027Z,6.50
2019-01-06T06:19:11.036Z,6.60
2019-01-06T06:22:18.028Z,6.60
2019-01-06T06:25:22.676Z,6.70
2019-01-06T06:28:29.678Z,6.60
2019-01-06T06:31:36.672Z,6.60
2019-01-06T06:34:43.911Z,6.60
2019-01-06T06:37:50.902Z,6.60
2019-01-06T06:40:50.785Z,6.60
2019-01-06T06:43:53.567Z,6.60
2019-01-06T06:50:01.525Z,6.60
2019-01-06T06:53:08.512Z,6.70
2019-01-06T06:56:15.522Z,6.70
2019-01-06T06:59:22.524Z,6.70
2019-01-06T07:02:48.756Z,6.70
2019-01-06T07:05:57.156Z,6.70
2019-01-06T07:09:04.160Z,6.70
2019-01-06T07:12:11.156Z,6.70
2019-01-06T07:15:11.336Z,6.70
2019-01-06T07:18:18.335Z,6.70
2019-01-06T07:21:25.327Z,6.70
2019-01-06T07:24:32.361Z,6.60
2019-01-06T07:27:39.354Z,6.70
2019-01-06T07:30:46.361Z,6.70
2019-01-06T07:33:53.356Z,6.60
2019-01-06T07:36:58.384Z,6.60
2019-01-06T07:40:05.400Z,6.70
2019-01-06T07:43:05.181Z,6.70
2019-01-06T07:46:04.733Z,6.80
2019-01-06T07:49:04.258Z,6.80
2019-01-06T07:52:03.859Z,6.60
2019-01-06T07:54:56.340Z,6.70
2019-01-06T07:58:02.291Z,6.80
2019-01-06T08:01:01.904Z,6.80
2019-01-06T08:04:01.370Z,6.80
2019-01-06T08:07:01.198Z,6.90
2019-01-06T08:10:01.457Z,6.90
2019-01-06T08:13:01.011Z,6.80
2019-01-06T08:16:04.309Z,6.70
2019-01-06T08:18:57.736Z,6.70
2019-01-06T08:22:00.059Z,6.80
2019-01-06T08:24:58.483Z,6.80
2019-01-06T08:27:58.093Z,6.80
2019-01-06T08:30:57.607Z,6.80
2019-01-06T08:36:40.120Z,6.90
2019-01-06T08:39:35.734Z,6.90
2019-01-06T08:42:35.903Z,7.00
2019-01-06T08:45:38.837Z,7.00
2019-01-06T08:48:39.069Z,7.00
2019-01-06T08:51:38.789Z,7.10
2019-01-06T08:54:31.532Z,7.10
2019-01-06T08:57:30.347Z,7.20
2019-01-06T09:00:37.343Z,7.10
2019-01-06T09:03:44.346Z,7.20
2019-01-06T09:06:51.393Z,7.10
2019-01-06T09:09:58.384Z,7.10
2019-01-06T09:13:05.383Z,7.20
2019-01-06T09:16:12.384Z,7.20
2019-01-06T09:19:19.374Z,7.20
2019-01-06T09:22:26.396Z,7.30
2019-01-06T09:25:40.707Z,7.30
2019-01-06T09:28:42.113Z,7.30
2019-01-06T09:31:49.126Z,7.30
2019-01-06T09:34:56.122Z,7.30
2019-01-06T09:38:03.168Z,7.30
2019-01-06T09:41:03.338Z,7.30
2019-01-06T09:44:06.145Z,7.40
2019-01-06T09:47:00.551Z,7.30
2019-01-06T09:50:00.153Z,7.40
2019-01-06T09:55:42.748Z,7.50
2019-01-06T09:58:42.861Z,7.40
2019-01-06T10:01:42.900Z,7.40
2019-01-06T10:04:44.002Z,7.40
2019-01-06T10:10:45.620Z,7.50
2019-01-06T10:13:45.240Z,8.30
2019-01-06T10:16:37.416Z,8.30
2019-01-06T10:19:29.270Z,8.50
2019-01-06T10:22:32.355Z,8.80
2019-01-06T10:25:31.830Z,8.50
2019-01-06T10:28:13.075Z,8.30
2019-01-06T10:31:13.179Z,8.30
2019-01-06T10:34:12.668Z,8.20
2019-01-06T10:37:14.920Z,8.10
2019-01-06T10:40:14.761Z,8.00
2019-01-06T10:43:17.405Z,8.00
2019-01-06T10:46:17.927Z,7.90
2019-01-06T10:49:21.048Z,7.90
2019-01-06T10:52:24.931Z,7.80
2019-01-06T10:55:25.000Z,7.70
2019-01-06T10:58:20.329Z,7.60
2019-01-06T11:01:19.116Z,7.60
2019-01-06T11:04:19.086Z,7.70
2019-01-06T11:07:19.371Z,7.60
2019-01-06T11:10:19.516Z,7.60
2019-01-06T11:13:21.795Z,7.50
2019-01-06T11:16:21.628Z,7.50
2019-01-06T11:19:25.933Z,7.50
2019-01-06T11:22:25.800Z,7.70
2019-01-06T11:25:25.295Z,7.80
2019-01-06T11:28:24.692Z,7.90
2019-01-06T11:31:24.994Z,7.90
2019-01-06T11:34:24.639Z,8.00
2019-01-06T11:37:24.121Z,8.00
2019-01-06T11:40:23.784Z,8.00
2019-01-06T11:43:23.343Z,7.80
2019-01-06T11:46:22.939Z,7.70
2019-01-06T11:49:26.992Z,7.70
2019-01-06T11:52:22.359Z,7.60
2019-01-06T11:55:21.944Z,7.60
2019-01-06T11:58:24.131Z,7.70
2019-01-06T12:01:23.947Z,8.50
2019-01-06T12:04:23.493Z,9.80
2019-01-06T12:07:22.860Z,9.40
2019-01-06T12:10:23.077Z,9.20
2019-01-06T12:16:05.347Z,8.90
2019-01-06T12:19:00.256Z,8.80
2019-01-06T12:22:00.390Z,8.70
2019-01-06T12:25:02.945Z,8.60
2019-01-06T12:28:02.756Z,8.20
2019-01-06T12:31:02.421Z,8.00
2019-01-06T12:34:01.907Z,7.90
2019-01-06T12:36:58.995Z,7.80
2019-01-06T12:40:04.847Z,7.70
2019-01-06T12:43:04.436Z,7.70
2019-01-06T12:46:07.443Z,7.70
2019-01-06T12:49:07.245Z,7.70
2019-01-06T12:52:07.264Z,7.80
2019-01-06T12:54:59.986Z,7.80
2019-01-06T12:58:06.987Z,7.80
2019-01-06T13:01:14.032Z,7.90
2019-01-06T13:04:21.305Z,7.70
2019-01-06T13:07:28.295Z,7.80
2019-01-06T13:10:35.327Z,7.70
2019-01-06T13:13:42.333Z,7.70
2019-01-06T13:16:49.372Z,7.70
2019-01-06T13:19:56.403Z,7.50
2019-01-06T13:23:03.397Z,7.50
2019-01-06T13:26:10.432Z,7.50
2019-01-06T13:29:17.464Z,7.60
2019-01-06T13:32:24.497Z,7.60
2019-01-06T13:35:31.548Z,7.50
2019-01-06T13:38:38.541Z,7.50
2019-01-06T13:41:38.868Z,7.50
2019-01-06T13:44:38.444Z,7.50
2019-01-06T13:47:29.412Z,7.50
2019-01-06T13:50:32.613Z,7.40
2019-01-06T13:53:28.280Z,7.50
2019-01-06T13:56:27.675Z,7.50
2019-01-06T13:59:27.120Z,7.50
2019-01-06T14:02:25.109Z,7.50
2019-01-06T14:05:06.269Z,7.50
2019-01-06T14:08:06.463Z,7.50
2019-01-06T14:11:05.992Z,7.50
2019-01-06T14:14:05.323Z,7.50
2019-01-06T14:17:02.681Z,7.50
2019-01-06T14:20:01.632Z,7.50
2019-01-06T14:22:55.955Z,7.50
2019-01-06T14:25:55.780Z,7.50
2019-01-06T14:28:56.067Z,7.50
2019-01-06T14:31:56.085Z,7.50
2019-01-06T14:34:58.564Z,7.50
2019-01-06T14:37:58.400Z,7.50
2019-01-06T14:40:58.706Z,7.50
2019-01-06T14:43:58.226Z,7.50
2019-01-06T14:46:58.406Z,7.50
2019-01-06T14:49:58.095Z,7.60
2019-01-06T14:52:57.504Z,7.50
2019-01-06T14:58:59.460Z,7.50
2019-01-06T15:05:07.561Z,7.50
2019-01-06T15:08:07.743Z,7.60
2019-01-06T15:11:07.387Z,7.60
2019-01-06T15:14:06.979Z,7.60
2019-01-06T15:17:06.709Z,7.60
2019-01-06T15:20:06.084Z,7.60
2019-01-06T15:23:12.133Z,7.60
2019-01-06T15:26:17.779Z,7.60
2019-01-06T15:29:17.710Z,7.60
2019-01-06T15:32:17.372Z,7.50
2019-01-06T15:35:17.068Z,7.50
2019-01-06T15:38:09.359Z,7.50
2019-01-06T15:41:08.920Z,7.60
2019-01-06T15:44:12.980Z,7.60
2019-01-06T15:47:15.791Z,7.50
2019-01-06T15:50:16.161Z,7.50
2019-01-06T15:53:13.243Z,7.50
2019-01-06T15:56:13.336Z,7.50
2019-01-06T15:59:12.795Z,7.50
2019-01-06T16:02:12.716Z,7.40
2019-01-06T16:05:12.566Z,7.50
2019-01-06T16:08:17.924Z,7.50
2019-01-06T16:11:14.040Z,7.50
2019-01-06T16:13:54.648Z,7.40
2019-01-06T16:16:54.145Z,7.50
2019-01-06T16:19:50.886Z,7.50
2019-01-06T16:22:51.150Z,7.40
2019-01-06T16:25:50.708Z,7.50
2019-01-06T16:28:45.720Z,7.40
2019-01-06T16:31:45.892Z,7.40
2019-01-06T16:34:45.435Z,7.40
2019-01-06T16:37:45.032Z,7.40
2019-01-06T16:40:38.808Z,7.40
2019-01-06T16:43:38.814Z,7.40
2019-01-06T16:46:44.702Z,7.40
2019-01-06T16:49:50.845Z,7.40
2019-01-06T16:52:51.109Z,7.40
2019-01-06T16:55:50.576Z,7.40
2019-01-06T16:58:50.255Z,7.40
2019-01-06T17:01:49.830Z,7.40
2019-01-06T17:04:50.392Z,7.40
2019-01-06T17:08:00.112Z,7.50
2019-01-06T17:10:59.737Z,7.40
2019-01-06T17:13:59.100Z,7.40
2019-01-06T17:16:52.458Z,7.40
2019-01-06T17:19:52.697Z,7.40
2019-01-06T17:22:52.486Z,7.40
2019-01-06T17:25:51.934Z,7.40
2019-01-06T17:28:51.359Z,7.40
2019-01-06T17:31:51.563Z,7.30
2019-01-06T17:34:45.755Z,7.40
2019-01-06T17:37:42.489Z,7.30
2019-01-06T17:40:42.775Z,7.30
2019-01-06T17:43:38.434Z,7.30
2019-01-06T17:46:38.608Z,7.30
2019-01-06T17:49:38.329Z,7.30
2019-01-06T17:52:37.852Z,7.30
2019-01-06T17:55:40.063Z,7.30
2019-01-06T17:58:39.926Z,7.30
2019-01-06T18:01:40.022Z,7.20
2019-01-06T18:04:21.258Z,7.30
2019-01-06T18:07:16.035Z,7.30
2019-01-06T18:10:21.855Z,7.30
2019-01-06T18:16:23.127Z,7.30
2019-01-06T18:19:19.387Z,7.30
2019-01-06T18:22:00.516Z,7.30
2019-01-06T18:24:48.325Z,7.20
2019-01-06T18:27:55.590Z,7.20
2019-01-06T18:30:54.399Z,7.20
2019-01-06T18:34:01.712Z,7.10
2019-01-06T18:37:01.759Z,7.10
2019-01-06T18:40:04.232Z,7.10
2019-01-06T18:43:03.851Z,7.10
2019-01-06T18:46:03.624Z,7.10
2019-01-06T18:52:07.576Z,7.00
2019-01-06T18:55:07.864Z,7.00
2019-01-06T18:58:10.740Z,7.00
2019-01-06T19:01:10.893Z,7.00
2019-01-06T19:04:10.456Z,7.00
2019-01-06T19:09:56.281Z,7.00
2019-01-06T19:13:02.549Z,7.00
2019-01-06T19:15:57.937Z,6.90
2019-01-06T19:18:58.164Z,7.00
2019-01-06T19:21:55.593Z,7.00
2019-01-06T19:24:55.468Z,7.00
2019-01-06T19:27:54.956Z,7.00
2019-01-06T19:30:55.267Z,6.90
2019-01-06T19:33:55.660Z,6.90
2019-01-06T19:36:51.042Z,6.90
2019-01-06T19:39:51.144Z,6.90
2019-01-06T19:42:50.824Z,6.90
2019-01-06T19:45:51.040Z,6.90
2019-01-06T19:48:50.431Z,6.90
2019-01-06T19:51:50.446Z,6.90
2019-01-06T19:54:50.661Z,6.90
2019-01-06T19:57:51.675Z,6.90
2019-01-06T20:00:45.787Z,6.80
2019-01-06T20:03:45.696Z,7.00
2019-01-06T20:06:45.128Z,6.90
2019-01-06T20:09:45.225Z,6.90
2019-01-06T20:12:44.727Z,6.90
2019-01-06T20:15:44.959Z,6.80
2019-01-06T20:18:47.315Z,6.90
2019-01-06T20:21:47.571Z,6.80
2019-01-06T20:24:47.928Z,6.80
2019-01-06T20:27:47.255Z,6.80
2019-01-06T20:30:43.760Z,6.80
2019-01-06T20:33:43.315Z,6.80
2019-01-06T20:36:43.532Z,6.80
2019-01-06T20:39:43.032Z,6.70
2019-01-06T20:42:38.567Z,6.70
2019-01-06T20:45:36.363Z,6.70
2019-01-06T20:48:36.303Z,6.70
2019-01-06T20:51:36.540Z,6.70
2019-01-06T20:54:36.140Z,6.80
2019-01-06T20:57:35.723Z,6.70
2019-01-06T21:00:35.784Z,6.70
2019-01-06T21:03:28.913Z,6.70
2019-01-06T21:06:28.744Z,6.70
2019-01-06T21:09:28.216Z,6.70
2019-01-06T21:12:28.515Z,6.70
2019-01-06T21:15:31.159Z,6.70
2019-01-06T21:18:31.407Z,6.70
2019-01-06T21:21:31.234Z,6.70
2019-01-06T21:24:31.037Z,6.70
2019-01-06T21:27:37.212Z,6.70
2019-01-06T21:30:36.902Z,6.70
2019-01-06T21:33:37.149Z,6.70
2019-01-06T21:36:39.695Z,6.70
2019-01-06T21:39:39.725Z,6.60
2019-01-06T21:42:39.525Z,6.60
2019-01-06T21:45:34.923Z,6.70
2019-01-06T21:48:35.060Z,6.70
2019-01-06T21:51:35.304Z,6.60
2019-01-06T21:54:34.767Z,6.60
2019-01-06T21:57:34.828Z,6.60
2019-01-06T22:00:35.220Z,6.60
2019-01-06T22:03:34.971Z,6.60
2019-01-06T22:06:37.299Z,6.60
2019-01-06T22:09:29.534Z,6.60
2019-01-06T22:12:25.012Z,6.60
2019-01-06T22:15:24.937Z,6.60
2019-01-06T22:21:07.112Z,6.60
2019-01-06T22:24:07.311Z,6.60
2019-01-06T22:27:09.669Z,6.60
2019-01-06T22:30:05.909Z,6.60
2019-01-06T22:33:06.223Z,6.60
2019-01-06T22:36:05.832Z,6.60
2019-01-06T22:41:47.681Z,6.60
2019-01-06T22:44:46.319Z,6.60
2019-01-06T22:47:51.871Z,6.60
2019-01-06T22:50:54.748Z,6.60
2019-01-06T22:53:54.200Z,6.60
2019-01-06T22:56:51.942Z,6.60
2019-01-06T22:59:57.382Z,6.60
2019-01-06T23:02:38.501Z,6.60
2019-01-06T23:05:37.952Z,6.60
2019-01-06T23:11:20.498Z,6.60
2019-01-06T23:14:20.593Z,6.60
2019-01-06T23:17:15.123Z,6.60
2019-01-06T23:20:10.814Z,8.90
2019-01-06T23:23:10.648Z,8.10
2019-01-06T23:26:10.124Z,7.40
2019-01-06T23:29:11.488Z,7.10
2019-01-06T23:32:07.336Z,6.90
2019-01-06T23:35:07.065Z,6.80
2019-01-06T23:38:06.519Z,6.80
2019-01-06T23:41:06.592Z,6.70
2019-01-06T23:44:06.167Z,6.70
2019-01-06T23:46:57.074Z,6.60
2019-01-06T23:50:02.688Z,6.60
2019-01-06T23:53:02.199Z,6.60
2019-01-06T23:56:08.314Z,6.60
2019-01-06T23:59:07.997Z,6.60
