createdAt,value
2019-03-10T00:03:44.957Z,100974.30
2019-03-10T00:08:50.319Z,100972.17
2019-03-10T00:13:55.695Z,100961.91
2019-03-10T00:19:01.092Z,100948.87
2019-03-10T00:24:06.497Z,100938.48
2019-03-10T00:29:11.971Z,100928.63
2019-03-10T00:34:17.483Z,100928.86
2019-03-10T00:40:00.705Z,100925.65
2019-03-10T00:45:50.453Z,100918.53
2019-03-10T00:51:48.376Z,100907.70
2019-03-10T00:56:53.766Z,100906.57
2019-03-10T01:01:59.214Z,100901.96
2019-03-10T01:07:04.575Z,100896.04
2019-03-10T01:12:10.117Z,100892.25
2019-03-10T01:17:15.493Z,100880.37
2019-03-10T01:22:20.960Z,100877.80
2019-03-10T01:27:26.315Z,100854.06
2019-03-10T01:33:12.301Z,100851.08
2019-03-10T01:38:17.815Z,100819.55
2019-03-10T01:43:23.190Z,100801.48
2019-03-10T01:48:28.615Z,100778.16
2019-03-10T01:53:34.000Z,100767.89
2019-03-10T01:58:39.400Z,100752.16
2019-03-10T02:03:44.763Z,100730.03
2019-03-10T02:08:50.162Z,100706.48
2019-03-10T02:13:55.538Z,100689.39
2019-03-10T02:19:00.941Z,100673.98
2019-03-10T02:24:06.326Z,100667.96
2019-03-10T02:29:11.699Z,100647.72
2019-03-10T02:34:17.074Z,100640.34
2019-03-10T02:39:22.448Z,100629.73
2019-03-10T02:44:27.851Z,100598.69
2019-03-10T02:49:33.238Z,100585.86
2019-03-10T02:54:38.671Z,100566.04
2019-03-10T02:59:44.142Z,100567.89
2019-03-10T03:04:49.625Z,100546.66
2019-03-10T03:09:55.290Z,100527.34
2019-03-10T03:15:00.696Z,100522.42
2019-03-10T03:20:06.437Z,100516.83
2019-03-10T03:25:11.854Z,100507.22
2019-03-10T03:30:17.506Z,100494.73
2019-03-10T03:36:00.226Z,100479.56
2019-03-10T03:41:09.885Z,100461.61
2019-03-10T03:46:15.579Z,100447.37
2019-03-10T03:51:21.065Z,100427.36
2019-03-10T03:56:26.448Z,100424.50
2019-03-10T04:01:36.040Z,100407.22
2019-03-10T04:06:41.434Z,100384.14
2019-03-10T04:11:46.840Z,100369.70
2019-03-10T04:16:52.235Z,100353.38
2019-03-10T04:21:57.600Z,100345.11
2019-03-10T04:27:03.000Z,100338.48
2019-03-10T04:32:08.366Z,100323.00
2019-03-10T04:37:13.771Z,100309.33
2019-03-10T04:42:19.165Z,100289.23
2019-03-10T04:47:24.564Z,100274.02
2019-03-10T04:52:29.912Z,100259.60
2019-03-10T04:57:35.290Z,100238.06
2019-03-10T05:02:40.668Z,100222.01
2019-03-10T05:07:46.068Z,100206.69
2019-03-10T05:12:51.508Z,100172.21
2019-03-10T05:17:56.907Z,100150.52
2019-03-10T05:23:38.414Z,100123.62
2019-03-10T05:28:47.945Z,100106.89
2019-03-10T05:33:53.303Z,100060.08
2019-03-10T05:38:58.745Z,100042.15
2019-03-10T05:44:04.161Z,100038.34
2019-03-10T05:49:09.580Z,100021.08
2019-03-10T05:54:14.959Z,99998.56
2019-03-10T05:59:20.348Z,99982.45
2019-03-10T06:04:25.711Z,99969.55
2019-03-10T06:09:31.020Z,99946.92
2019-03-10T06:14:36.400Z,99969.87
2019-03-10T06:19:41.862Z,99914.94
2019-03-10T06:24:47.171Z,99915.36
2019-03-10T06:29:52.557Z,99912.98
2019-03-10T06:34:58.005Z,99869.74
2019-03-10T06:40:03.472Z,99871.98
2019-03-10T06:45:08.870Z,99828.85
2019-03-10T06:50:14.295Z,99839.56
2019-03-10T06:55:19.624Z,99848.33
2019-03-10T07:00:25.037Z,99808.03
2019-03-10T07:05:30.673Z,99794.19
2019-03-10T07:10:36.008Z,99765.92
2019-03-10T07:15:41.395Z,99757.77
2019-03-10T07:20:46.799Z,99742.09
2019-03-10T07:26:08.086Z,99740.79
2019-03-10T07:31:41.186Z,99714.75
2019-03-10T07:36:57.027Z,99704.55
2019-03-10T07:42:21.300Z,99696.97
2019-03-10T07:47:42.406Z,99701.53
2019-03-10T07:53:04.305Z,99696.81
2019-03-10T07:58:31.252Z,99678.04
2019-03-10T08:03:53.986Z,99674.81
2019-03-10T08:09:23.177Z,99683.42
2019-03-10T08:14:49.403Z,99680.81
2019-03-10T08:20:31.754Z,99659.01
2019-03-10T08:25:59.136Z,99639.33
2019-03-10T08:31:35.082Z,99613.07
2019-03-10T08:36:50.450Z,99627.87
2019-03-10T08:42:20.984Z,99641.84
2019-03-10T08:47:51.273Z,99637.92
2019-03-10T08:53:02.173Z,99632.50
2019-03-10T08:58:29.274Z,99629.39
2019-03-10T09:03:52.012Z,99603.31
2019-03-10T09:09:19.136Z,99615.16
2019-03-10T09:14:41.614Z,99615.95
2019-03-10T09:19:55.453Z,99619.69
2019-03-10T09:25:14.388Z,99580.20
2019-03-10T09:30:37.457Z,99604.73
2019-03-10T09:36:00.475Z,99598.63
2019-03-10T09:41:23.440Z,99587.44
2019-03-10T09:46:37.657Z,99576.48
2019-03-10T09:52:00.670Z,99585.39
2019-03-10T09:57:23.696Z,99582.02
2019-03-10T10:02:39.697Z,99575.55
2019-03-10T10:08:25.535Z,99568.69
2019-03-10T10:13:41.934Z,99547.27
2019-03-10T10:18:57.501Z,99535.94
2019-03-10T10:24:17.503Z,99531.03
2019-03-10T10:29:50.679Z,99538.48
2019-03-10T10:35:06.738Z,99518.83
2019-03-10T10:40:37.198Z,99519.94
2019-03-10T10:46:00.175Z,99562.08
2019-03-10T10:51:33.186Z,99538.31
2019-03-10T10:57:00.267Z,99531.62
2019-03-10T11:02:15.028Z,99516.70
2019-03-10T11:07:35.267Z,99499.67
2019-03-10T11:13:11.710Z,99485.34
2019-03-10T11:18:38.778Z,99495.09
2019-03-10T11:24:02.442Z,99487.34
2019-03-10T11:29:17.327Z,99477.39
2019-03-10T11:34:39.646Z,99466.38
2019-03-10T11:40:02.628Z,99463.57
2019-03-10T11:45:26.574Z,99488.30
2019-03-10T11:50:51.051Z,99500.61
2019-03-10T11:56:13.800Z,99514.41
2019-03-10T12:01:41.120Z,99502.77
2019-03-10T12:07:08.526Z,99531.16
2019-03-10T12:12:13.841Z,99528.58
2019-03-10T12:17:19.305Z,99526.66
2019-03-10T12:22:24.854Z,99532.29
2019-03-10T12:27:30.324Z,99527.37
2019-03-10T12:32:35.896Z,99519.73
2019-03-10T12:37:41.299Z,99535.70
2019-03-10T12:42:46.838Z,99549.15
2019-03-10T12:47:52.287Z,99565.48
2019-03-10T12:52:57.693Z,99571.95
2019-03-10T12:58:03.063Z,99553.36
2019-03-10T13:03:08.585Z,99552.41
2019-03-10T13:08:13.963Z,99543.92
2019-03-10T13:13:19.379Z,99560.63
2019-03-10T13:18:24.760Z,99578.70
2019-03-10T13:23:30.155Z,99555.11
2019-03-10T13:28:35.589Z,99559.94
2019-03-10T13:33:41.071Z,99565.27
2019-03-10T13:38:46.522Z,99568.00
2019-03-10T13:43:51.923Z,99598.92
2019-03-10T13:48:57.337Z,99611.12
2019-03-10T13:54:02.757Z,99628.56
2019-03-10T13:59:08.244Z,99647.61
2019-03-10T14:04:13.654Z,99662.95
2019-03-10T14:09:19.107Z,99680.97
2019-03-10T14:14:24.561Z,99713.88
2019-03-10T14:19:30.009Z,99694.30
2019-03-10T14:24:35.375Z,99742.73
2019-03-10T14:29:40.835Z,99730.69
2019-03-10T14:34:46.246Z,99736.72
2019-03-10T14:39:51.592Z,99791.47
2019-03-10T14:44:56.961Z,99777.92
2019-03-10T14:50:02.368Z,99832.27
2019-03-10T14:55:08.957Z,99852.53
2019-03-10T15:00:18.241Z,99824.67
2019-03-10T15:05:23.742Z,99853.72
2019-03-10T15:10:29.333Z,99916.81
2019-03-10T15:15:34.803Z,99960.36
2019-03-10T15:20:40.241Z,99964.16
2019-03-10T15:25:45.673Z,99989.85
2019-03-10T15:30:51.078Z,100028.84
2019-03-10T15:35:56.586Z,100039.12
2019-03-10T15:41:01.997Z,100046.53
2019-03-10T15:46:07.548Z,100057.29
2019-03-10T15:51:13.226Z,100106.61
2019-03-10T15:56:18.605Z,100118.19
2019-03-10T16:01:24.371Z,100138.25
2019-03-10T16:06:29.742Z,100172.83
2019-03-10T16:11:35.201Z,100180.89
2019-03-10T16:16:40.683Z,100241.69
2019-03-10T16:21:46.117Z,100242.36
2019-03-10T16:26:51.664Z,100262.21
2019-03-10T16:31:57.177Z,100270.77
2019-03-10T16:37:02.541Z,100296.11
2019-03-10T16:42:07.976Z,100316.47
2019-03-10T16:47:13.424Z,100332.55
2019-03-10T16:52:18.840Z,100355.11
2019-03-10T16:57:25.010Z,100381.49
2019-03-10T17:02:30.429Z,100395.31
2019-03-10T17:07:35.967Z,100404.84
2019-03-10T17:12:41.539Z,100434.56
2019-03-10T17:17:47.002Z,100469.72
2019-03-10T17:22:52.402Z,100470.80
2019-03-10T17:27:58.108Z,100485.66
2019-03-10T17:33:03.707Z,100510.05
2019-03-10T17:38:11.072Z,100498.86
2019-03-10T17:43:16.486Z,100543.32
2019-03-10T17:48:21.923Z,100561.50
2019-03-10T17:53:27.460Z,100577.13
2019-03-10T17:58:34.016Z,100588.20
2019-03-10T18:03:39.713Z,100605.14
2019-03-10T18:08:45.108Z,100603.58
2019-03-10T18:13:50.490Z,100608.59
2019-03-10T18:18:55.891Z,100622.28
2019-03-10T18:24:01.255Z,100635.23
2019-03-10T18:29:06.639Z,100647.72
2019-03-10T18:34:12.007Z,100663.81
2019-03-10T18:39:17.375Z,100672.97
2019-03-10T18:44:23.700Z,100698.47
2019-03-10T18:49:29.074Z,100719.59
2019-03-10T18:54:34.504Z,100711.20
2019-03-10T18:59:40.164Z,100711.30
2019-03-10T19:04:45.584Z,100738.59
2019-03-10T19:09:51.022Z,100753.50
2019-03-10T19:14:56.414Z,100754.84
2019-03-10T19:20:01.913Z,100776.92
2019-03-10T19:25:07.648Z,100763.51
2019-03-10T19:30:15.467Z,100775.63
2019-03-10T19:35:21.015Z,100785.60
2019-03-10T19:40:26.392Z,100831.00
2019-03-10T19:45:31.913Z,100855.88
2019-03-10T19:50:37.297Z,100872.42
2019-03-10T19:55:42.652Z,100837.16
2019-03-10T20:00:48.096Z,100831.58
2019-03-10T20:05:53.537Z,100844.30
2019-03-10T20:10:58.977Z,100837.50
2019-03-10T20:16:06.438Z,100850.56
2019-03-10T20:21:12.152Z,100881.15
2019-03-10T20:26:17.640Z,100930.22
2019-03-10T20:31:23.030Z,100993.04
2019-03-10T20:36:28.827Z,101013.56
2019-03-10T20:41:34.344Z,101009.81
2019-03-10T20:46:39.799Z,101015.36
2019-03-10T20:51:45.177Z,100996.84
2019-03-10T20:56:50.562Z,100969.02
2019-03-10T21:01:55.952Z,100976.30
2019-03-10T21:07:01.335Z,100961.86
2019-03-10T21:12:06.679Z,100960.73
2019-03-10T21:17:12.081Z,100961.59
2019-03-10T21:22:17.486Z,100960.98
2019-03-10T21:27:22.838Z,100966.88
2019-03-10T21:32:28.246Z,100977.25
2019-03-10T21:37:33.597Z,100990.64
2019-03-10T21:42:38.966Z,100990.90
2019-03-10T21:47:44.411Z,100992.38
2019-03-10T21:52:49.795Z,100998.82
2019-03-10T21:57:55.202Z,100992.45
2019-03-10T22:03:00.755Z,100995.91
2019-03-10T22:08:06.158Z,100994.71
2019-03-10T22:13:11.551Z,100986.18
2019-03-10T22:18:16.969Z,100996.03
2019-03-10T22:23:22.369Z,100989.89
2019-03-10T22:28:27.753Z,100996.22
2019-03-10T22:33:33.216Z,100992.23
2019-03-10T22:38:38.698Z,100992.50
2019-03-10T22:43:44.083Z,100987.40
2019-03-10T22:48:49.669Z,100975.85
2019-03-10T22:53:55.044Z,100971.20
2019-03-10T22:59:00.454Z,100965.23
2019-03-10T23:04:05.837Z,100962.08
2019-03-10T23:09:11.390Z,100953.40
2019-03-10T23:14:16.751Z,100956.27
2019-03-10T23:19:22.223Z,100954.47
2019-03-10T23:24:27.594Z,100950.55
2019-03-10T23:29:33.056Z,100945.14
2019-03-10T23:34:38.413Z,100937.81
2019-03-10T23:39:43.797Z,100930.98
2019-03-10T23:44:49.194Z,100922.99
2019-03-10T23:49:54.633Z,100912.48
2019-03-10T23:55:00.006Z,100907.17
