createdAt,value
2022-09-01T00:00:18.867Z,98640.66
2022-09-01T00:02:47.987Z,98638.16
2022-09-01T00:05:14.503Z,98642.47
2022-09-01T00:07:41.059Z,98640.59
2022-09-01T00:10:11.374Z,98641.63
2022-09-01T00:12:45.534Z,98640.88
2022-09-01T00:15:13.480Z,98633.22
2022-09-01T00:17:40.107Z,98634.06
2022-09-01T00:20:07.282Z,98633.13
2022-09-01T00:22:33.914Z,98626.16
2022-09-01T00:25:02.008Z,98625.31
2022-09-01T00:27:30.871Z,98629.75
2022-09-01T00:29:58.142Z,98628.06
2022-09-01T00:32:25.376Z,98625.53
2022-09-01T00:34:51.936Z,98619.56
2022-09-01T00:37:18.454Z,98616.22
2022-09-01T00:39:44.910Z,98621.03
2022-09-01T00:42:11.643Z,98625.50
2022-09-01T00:44:39.354Z,98625.66
2022-09-01T00:47:06.715Z,98631.72
2022-09-01T00:49:38.919Z,98621.63
2022-09-01T00:52:11.788Z,98623.53
2022-09-01T00:54:43.634Z,98618.78
2022-09-01T00:57:12.705Z,98625.03
2022-09-01T00:59:45.925Z,98623.63
2022-09-01T01:02:12.434Z,98617.94
2022-09-01T01:04:38.982Z,98621.69
2022-09-01T01:07:08.970Z,98621.88
2022-09-01T01:09:42.016Z,98623.16
2022-09-01T01:12:13.690Z,98623.53
2022-09-01T01:14:41.660Z,98607.38
2022-09-01T01:17:12.733Z,98606.81
2022-09-01T01:20:00.060Z,98612.09
2022-09-01T01:22:44.925Z,98614.84
2022-09-01T01:25:12.797Z,98618.44
2022-09-01T01:27:43.636Z,98612.53
2022-09-01T01:30:12.406Z,98617.72
2022-09-01T01:32:43.245Z,98615.97
2022-09-01T01:35:14.786Z,98614.34
2022-09-01T01:37:45.791Z,98614.47
2022-09-01T01:40:18.012Z,98618.78
2022-09-01T01:42:46.892Z,98612.75
2022-09-01T01:45:17.244Z,98612.94
2022-09-01T01:47:47.449Z,98616.53
2022-09-01T01:50:15.648Z,98621.78
2022-09-01T01:52:45.354Z,98622.78
2022-09-01T01:55:12.788Z,98615.94
2022-09-01T01:57:41.782Z,98617.72
2022-09-01T02:00:11.169Z,98626.41
2022-09-01T02:02:38.717Z,98622.19
2022-09-01T02:05:06.875Z,98611.94
2022-09-01T02:07:33.799Z,98619.78
2022-09-01T02:10:01.952Z,98616.38
2022-09-01T02:12:28.494Z,98611.25
2022-09-01T02:14:55.183Z,98603.50
2022-09-01T02:17:22.606Z,98606.34
2022-09-01T02:19:49.329Z,98603.75
2022-09-01T02:22:15.825Z,98598.69
2022-09-01T02:24:48.111Z,98594.63
2022-09-01T02:27:15.732Z,98592.94
2022-09-01T02:29:43.506Z,98591.31
2022-09-01T02:32:11.637Z,98594.75
2022-09-01T02:34:39.872Z,98591.47
2022-09-01T02:37:06.204Z,98596.78
2022-09-01T02:39:35.466Z,98592.34
2022-09-01T02:42:02.110Z,98590.72
2022-09-01T02:44:31.091Z,98586.47
2022-09-01T02:46:58.886Z,98590.09
2022-09-01T02:49:29.821Z,98589.44
2022-09-01T02:51:59.594Z,98582.72
2022-09-01T02:54:27.799Z,98582.88
2022-09-01T02:56:54.690Z,98582.13
2022-09-01T02:59:24.728Z,98583.16
2022-09-01T03:01:52.597Z,98589.34
2022-09-01T03:04:20.188Z,98587.03
2022-09-01T03:06:47.260Z,98590.66
2022-09-01T03:09:17.881Z,98585.72
2022-09-01T03:11:47.631Z,98583.31
2022-09-01T03:14:14.303Z,98575.72
2022-09-01T03:16:41.497Z,98580.91
2022-09-01T03:19:09.530Z,98578.56
2022-09-01T03:21:40.898Z,98581.28
2022-09-01T03:24:09.162Z,98579.84
2022-09-01T03:26:36.418Z,98577.50
2022-09-01T03:29:04.338Z,98573.47
2022-09-01T03:31:31.941Z,98577.97
2022-09-01T03:33:59.060Z,98579.88
2022-09-01T03:36:26.134Z,98579.13
2022-09-01T03:38:53.531Z,98577.47
2022-09-01T03:41:25.088Z,98574.13
2022-09-01T03:43:55.043Z,98580.25
2022-09-01T03:46:22.429Z,98582.03
2022-09-01T03:48:52.564Z,98576.22
2022-09-01T03:51:22.548Z,98578.81
2022-09-01T03:53:50.825Z,98581.66
2022-09-01T03:56:17.153Z,98581.13
2022-09-01T03:58:47.271Z,98585.63
2022-09-01T04:01:16.036Z,98577.19
2022-09-01T04:03:45.260Z,98578.97
2022-09-01T04:06:13.809Z,98579.97
2022-09-01T04:08:40.617Z,98578.31
2022-09-01T04:11:13.915Z,98581.97
2022-09-01T04:13:41.315Z,98582.34
2022-09-01T04:16:36.807Z,98589.41
2022-09-01T04:19:15.827Z,98574.81
2022-09-01T04:21:43.932Z,98579.22
2022-09-01T04:24:12.192Z,98577.53
2022-09-01T04:26:40.675Z,98572.56
2022-09-01T04:29:09.116Z,98571.06
2022-09-01T04:31:38.637Z,98582.19
2022-09-01T04:34:11.701Z,98583.91
2022-09-01T04:36:39.031Z,98574.44
2022-09-01T04:39:09.551Z,98577.13
2022-09-01T04:41:41.075Z,98583.19
2022-09-01T04:44:09.183Z,98582.47
2022-09-01T04:46:46.385Z,98590.19
2022-09-01T04:49:19.328Z,98597.13
2022-09-01T04:51:52.738Z,98598.66
2022-09-01T04:54:23.638Z,98597.84
2022-09-01T04:56:52.627Z,98599.34
2022-09-01T04:59:22.276Z,98605.13
2022-09-01T05:01:50.622Z,98602.53
2022-09-01T05:04:22.542Z,98592.06
2022-09-01T05:06:53.990Z,98593.75
2022-09-01T05:09:20.778Z,98593.69
2022-09-01T05:11:48.597Z,98595.81
2022-09-01T05:14:18.997Z,98604.66
2022-09-01T05:16:46.748Z,98596.50
2022-09-01T05:19:17.587Z,98602.75
2022-09-01T05:21:46.142Z,98595.38
2022-09-01T05:24:18.999Z,98598.00
2022-09-01T05:26:47.423Z,98601.06
2022-09-01T05:29:16.007Z,98605.22
2022-09-01T05:31:44.497Z,98605.94
2022-09-01T05:34:14.014Z,98605.47
2022-09-01T05:36:46.159Z,98600.78
2022-09-01T05:39:12.864Z,98599.22
2022-09-01T05:41:40.834Z,98610.72
2022-09-01T05:44:08.355Z,98610.19
2022-09-01T05:46:37.674Z,98605.56
2022-09-01T05:49:08.095Z,98612.63
2022-09-01T05:51:44.339Z,98603.94
2022-09-01T05:54:15.070Z,98603.81
2022-09-01T05:56:44.294Z,98599.22
2022-09-01T05:59:28.358Z,98613.69
2022-09-01T06:01:55.804Z,98624.41
2022-09-01T06:04:25.487Z,98619.41
2022-09-01T06:07:11.039Z,98621.25
2022-09-01T06:09:41.472Z,98614.03
2022-09-01T06:12:17.142Z,98615.38
2022-09-01T06:14:45.116Z,98618.66
2022-09-01T06:17:11.878Z,98617.72
2022-09-01T06:19:40.050Z,98626.56
2022-09-01T06:22:06.588Z,98622.00
2022-09-01T06:24:33.522Z,98621.97
2022-09-01T06:26:59.991Z,98621.25
2022-09-01T06:29:26.435Z,98623.41
2022-09-01T06:31:52.957Z,98625.53
2022-09-01T06:34:20.345Z,98618.38
2022-09-01T06:36:49.503Z,98626.53
2022-09-01T06:39:22.157Z,98620.91
2022-09-01T06:41:53.017Z,98622.81
2022-09-01T06:44:22.959Z,98618.25
2022-09-01T06:46:50.980Z,98620.16
2022-09-01T06:49:17.835Z,98617.75
2022-09-01T06:51:49.113Z,98624.94
2022-09-01T06:54:16.371Z,98626.75
2022-09-01T06:56:44.958Z,98614.41
2022-09-01T06:59:18.154Z,98621.34
2022-09-01T07:01:45.012Z,98625.66
2022-09-01T07:04:13.306Z,98624.22
2022-09-01T07:09:47.308Z,98623.75
2022-09-01T07:12:27.860Z,98627.19
2022-09-01T07:17:43.153Z,98630.28
2022-09-01T07:26:00.427Z,98639.19
2022-09-01T07:28:39.947Z,98638.47
2022-09-01T07:39:48.455Z,98639.06
2022-09-01T07:42:30.322Z,98631.66
2022-09-01T07:42:56.422Z,98636.50
2022-09-01T07:45:27.853Z,98645.25
2022-09-01T07:47:55.178Z,98642.19
2022-09-01T07:53:11.316Z,98641.09
2022-09-01T07:55:44.225Z,98644.47
2022-09-01T07:58:12.135Z,98642.41
2022-09-01T08:00:40.644Z,98648.66
2022-09-01T08:03:07.236Z,98645.66
2022-09-01T08:05:34.167Z,98652.91
2022-09-01T08:08:01.229Z,98653.91
2022-09-01T08:10:28.015Z,98656.09
2022-09-01T08:12:57.569Z,98646.44
2022-09-01T08:16:06.983Z,98644.13
2022-09-01T08:18:14.743Z,98647.75
2022-09-01T08:20:47.295Z,98653.56
2022-09-01T08:23:18.312Z,98651.22
2022-09-01T08:25:46.795Z,98648.25
2022-09-01T08:28:14.982Z,98648.78
2022-09-01T08:30:51.997Z,98661.72
2022-09-01T08:33:19.346Z,98649.25
2022-09-01T08:35:48.650Z,98664.00
2022-09-01T08:38:15.229Z,98657.38
2022-09-01T08:40:43.595Z,98657.28
2022-09-01T08:43:16.254Z,98658.22
2022-09-01T08:45:55.873Z,98654.88
2022-09-01T08:51:30.612Z,98659.06
2022-09-01T08:54:04.969Z,98653.41
2022-09-01T08:56:32.475Z,98652.84
2022-09-01T08:59:00.281Z,98655.63
2022-09-01T09:01:46.244Z,98664.19
2022-09-01T09:04:34.089Z,98657.19
2022-09-01T09:07:38.153Z,98649.50
2022-09-01T09:10:18.829Z,98653.56
2022-09-01T09:12:53.266Z,98656.59
2022-09-01T09:15:42.494Z,98657.78
2022-09-01T09:18:38.752Z,98653.03
2022-09-01T09:21:55.262Z,98650.81
2022-09-01T09:24:52.877Z,98651.16
2022-09-01T09:27:34.709Z,98652.31
2022-09-01T09:30:28.157Z,98651.66
2022-09-01T09:33:46.754Z,98650.50
2022-09-01T09:35:47.226Z,98645.88
2022-09-01T09:38:18.809Z,98644.38
2022-09-01T09:41:18.481Z,98645.75
2022-09-01T09:43:59.396Z,98647.16
2022-09-01T09:46:32.169Z,98648.78
2022-09-01T09:49:35.122Z,98641.56
2022-09-01T09:52:09.879Z,98642.88
2022-09-01T09:54:40.391Z,98653.91
2022-09-01T09:57:13.268Z,98641.69
2022-09-01T09:59:58.681Z,98630.47
2022-09-01T10:02:38.539Z,98635.84
2022-09-01T10:05:27.914Z,98641.00
2022-09-01T10:08:00.034Z,98642.66
2022-09-01T10:10:41.661Z,98641.22
2022-09-01T10:13:13.851Z,98638.66
2022-09-01T10:15:46.951Z,98630.31
2022-09-01T10:18:21.004Z,98630.97
2022-09-01T10:21:04.321Z,98630.31
2022-09-01T10:23:34.644Z,98628.03
2022-09-01T10:26:09.602Z,98620.50
2022-09-01T10:28:50.619Z,98626.13
2022-09-01T10:31:18.759Z,98625.94
2022-09-01T10:33:45.392Z,98629.47
2022-09-01T10:36:14.373Z,98627.38
2022-09-01T10:38:50.336Z,98625.31
2022-09-01T10:41:42.430Z,98619.13
2022-09-01T10:44:11.648Z,98630.31
2022-09-01T10:46:39.233Z,98618.84
2022-09-01T10:49:33.679Z,98621.84
2022-09-01T10:52:07.577Z,98616.22
2022-09-01T10:54:55.715Z,98613.47
2022-09-01T10:57:31.225Z,98612.50
2022-09-01T11:00:36.805Z,98619.09
2022-09-01T11:06:17.733Z,98618.00
2022-09-01T11:09:00.680Z,98615.84
2022-09-01T11:11:39.626Z,98618.72
2022-09-01T11:14:18.785Z,98619.28
2022-09-01T11:17:14.380Z,98618.97
2022-09-01T11:19:45.962Z,98617.16
2022-09-01T11:22:26.409Z,98621.31
2022-09-01T11:25:11.775Z,98620.66
2022-09-01T11:27:48.282Z,98619.41
2022-09-01T11:30:24.241Z,98621.41
2022-09-01T11:32:57.495Z,98614.22
2022-09-01T11:35:28.779Z,98607.31
2022-09-01T11:37:57.849Z,98611.28
2022-09-01T11:40:32.515Z,98608.81
2022-09-01T11:43:04.484Z,98610.22
2022-09-01T11:45:35.234Z,98606.53
2022-09-01T11:48:11.325Z,98611.56
2022-09-01T11:50:40.861Z,98602.00
2022-09-01T11:53:11.895Z,98603.44
2022-09-01T11:55:44.549Z,98601.50
2022-09-01T11:58:28.914Z,98596.72
2022-09-01T12:00:57.304Z,98602.09
2022-09-01T12:03:30.369Z,98615.88
2022-09-01T12:06:03.995Z,98605.56
2022-09-01T12:08:34.737Z,98605.34
2022-09-01T12:11:21.203Z,98599.13
2022-09-01T12:14:11.085Z,98597.19
2022-09-01T12:16:42.101Z,98596.84
2022-09-01T12:19:11.824Z,98594.22
2022-09-01T12:21:45.461Z,98591.47
2022-09-01T12:24:18.150Z,98589.06
2022-09-01T12:26:47.987Z,98589.06
2022-09-01T12:29:16.355Z,98574.59
2022-09-01T12:31:45.787Z,98590.50
2022-09-01T12:34:34.172Z,98578.66
2022-09-01T12:37:19.564Z,98585.72
2022-09-01T12:39:54.934Z,98577.34
2022-09-01T12:42:21.382Z,98577.09
2022-09-01T12:44:52.018Z,98576.59
2022-09-01T12:47:33.723Z,98579.59
2022-09-01T12:50:03.500Z,98576.41
2022-09-01T12:52:31.534Z,98570.66
2022-09-01T12:54:58.287Z,98570.16
2022-09-01T12:57:31.105Z,98576.97
2022-09-01T13:00:20.772Z,98573.41
2022-09-01T13:02:50.816Z,98567.16
2022-09-01T13:05:21.550Z,98570.66
2022-09-01T13:07:48.224Z,98561.94
2022-09-01T13:10:14.828Z,98563.97
2022-09-01T13:12:45.706Z,98568.03
2022-09-01T13:17:40.867Z,98566.31
2022-09-01T13:20:08.095Z,98565.63
2022-09-01T13:22:35.132Z,98562.75
2022-09-01T13:25:02.115Z,98561.66
2022-09-01T13:27:28.728Z,98556.41
2022-09-01T13:29:55.505Z,98556.94
2022-09-01T13:32:24.062Z,98561.06
2022-09-01T13:34:53.129Z,98553.88
2022-09-01T13:37:20.994Z,98557.16
2022-09-01T13:39:48.461Z,98548.66
2022-09-01T13:42:16.251Z,98557.75
2022-09-01T13:44:42.863Z,98544.97
2022-09-01T13:50:13.526Z,98541.84
2022-09-01T13:52:44.352Z,98539.94
2022-09-01T13:55:13.464Z,98541.25
2022-09-01T13:57:40.030Z,98540.81
2022-09-01T14:00:10.907Z,98541.25
2022-09-01T14:02:43.021Z,98535.19
2022-09-01T14:05:10.034Z,98538.56
2022-09-01T14:07:37.105Z,98531.38
2022-09-01T14:10:04.164Z,98534.38
2022-09-01T14:12:30.782Z,98531.25
2022-09-01T14:15:16.578Z,98530.28
2022-09-01T14:17:46.411Z,98538.13
2022-09-01T14:20:22.762Z,98525.44
2022-09-01T14:22:50.735Z,98532.97
2022-09-01T14:25:19.285Z,98529.91
2022-09-01T14:27:47.049Z,98543.16
2022-09-01T14:30:18.641Z,98536.53
2022-09-01T14:35:18.691Z,98535.75
2022-09-01T14:37:45.624Z,98535.06
2022-09-01T14:40:16.739Z,98530.66
2022-09-01T14:42:46.732Z,98524.00
2022-09-01T14:45:15.587Z,98525.56
2022-09-01T14:47:42.066Z,98528.81
2022-09-01T14:52:40.187Z,98521.03
2022-09-01T14:55:07.550Z,98523.44
2022-09-01T14:57:36.930Z,98520.97
2022-09-01T15:00:10.173Z,98521.28
2022-09-01T15:02:38.304Z,98525.44
2022-09-01T15:05:05.808Z,98520.81
2022-09-01T15:07:32.321Z,98520.09
2022-09-01T15:09:59.245Z,98514.94
2022-09-01T15:12:30.810Z,98507.41
2022-09-01T15:15:01.021Z,98515.44
2022-09-01T15:17:28.972Z,98509.19
2022-09-01T15:19:55.746Z,98508.47
2022-09-01T15:22:22.226Z,98504.56
2022-09-01T15:24:48.682Z,98508.56
2022-09-01T15:27:15.163Z,98507.47
2022-09-01T15:29:47.933Z,98506.00
2022-09-01T15:32:27.418Z,98498.13
2022-09-01T15:34:55.022Z,98500.03
2022-09-01T15:37:21.446Z,98501.44
2022-09-01T15:39:47.853Z,98498.47
2022-09-01T15:44:43.540Z,98493.84
2022-09-01T15:47:10.015Z,98496.91
2022-09-01T15:49:36.450Z,98506.78
2022-09-01T15:52:02.989Z,98498.84
2022-09-01T15:54:30.681Z,98499.44
2022-09-01T15:56:57.539Z,98498.97
2022-09-01T15:59:24.035Z,98492.66
2022-09-01T16:01:52.430Z,98498.22
2022-09-01T16:04:21.902Z,98496.56
2022-09-01T16:06:52.608Z,98490.66
2022-09-01T16:09:21.090Z,98497.72
2022-09-01T16:11:48.124Z,98490.06
2022-09-01T16:14:15.975Z,98487.78
2022-09-01T16:16:56.707Z,98489.63
2022-09-01T16:19:32.503Z,98486.91
2022-09-01T16:22:13.713Z,98490.09
2022-09-01T16:24:46.917Z,98488.00
2022-09-01T16:27:17.156Z,98486.31
2022-09-01T16:30:08.932Z,98487.34
2022-09-01T16:32:44.397Z,98482.22
2022-09-01T16:35:10.987Z,98482.22
2022-09-01T16:37:59.192Z,98479.59
2022-09-01T16:40:44.219Z,98478.78
2022-09-01T16:43:26.429Z,98476.75
2022-09-01T16:46:08.256Z,98483.91
2022-09-01T16:48:58.900Z,98484.94
2022-09-01T16:51:44.688Z,98479.59
2022-09-01T16:54:20.696Z,98481.41
2022-09-01T16:57:00.185Z,98475.72
2022-09-01T16:59:44.407Z,98477.03
2022-09-01T17:02:41.977Z,98480.03
2022-09-01T17:05:30.026Z,98479.22
2022-09-01T17:08:34.247Z,98482.47
2022-09-01T17:11:10.330Z,98485.47
2022-09-01T17:13:44.818Z,98482.63
2022-09-01T17:16:32.421Z,98481.06
2022-09-01T17:19:01.611Z,98482.50
2022-09-01T17:21:35.417Z,98485.66
2022-09-01T17:24:22.251Z,98480.63
2022-09-01T17:26:51.131Z,98490.13
2022-09-01T17:29:24.561Z,98492.19
2022-09-01T17:32:14.912Z,98493.00
2022-09-01T17:35:04.878Z,98492.97
2022-09-01T17:37:42.775Z,98501.22
2022-09-01T17:40:16.439Z,98497.59
2022-09-01T17:43:05.070Z,98504.97
2022-09-01T17:45:47.583Z,98505.38
2022-09-01T17:48:21.968Z,98498.88
2022-09-01T17:51:16.443Z,98503.75
2022-09-01T17:53:51.992Z,98502.06
2022-09-01T17:56:30.667Z,98508.13
2022-09-01T17:59:22.469Z,98503.69
2022-09-01T18:02:04.054Z,98511.88
2022-09-01T18:04:30.555Z,98510.00
2022-09-01T18:07:46.429Z,98512.22
2022-09-01T18:10:18.345Z,98514.97
2022-09-01T18:12:48.466Z,98511.88
2022-09-01T18:15:21.405Z,98511.38
2022-09-01T18:17:54.011Z,98513.56
2022-09-01T18:20:32.758Z,98517.81
2022-09-01T18:23:08.446Z,98512.91
2022-09-01T18:25:41.418Z,98524.69
2022-09-01T18:28:08.958Z,98526.56
2022-09-01T18:30:53.601Z,98521.59
2022-09-01T18:33:29.633Z,98527.13
2022-09-01T18:36:32.445Z,98525.81
2022-09-01T18:39:11.489Z,98526.38
2022-09-01T18:42:16.402Z,98537.81
2022-09-01T18:45:11.311Z,98532.19
2022-09-01T18:47:44.370Z,98530.91
2022-09-01T18:50:27.953Z,98537.84
2022-09-01T18:53:23.601Z,98534.84
2022-09-01T18:56:20.912Z,98535.91
2022-09-01T18:59:04.087Z,98534.22
2022-09-01T19:01:44.522Z,98538.22
2022-09-01T19:04:37.584Z,98536.41
2022-09-01T19:07:13.773Z,98541.00
2022-09-01T19:09:50.942Z,98541.31
2022-09-01T19:12:35.692Z,98540.72
2022-09-01T19:15:16.162Z,98541.81
2022-09-01T19:18:00.498Z,98540.91
2022-09-01T19:20:40.678Z,98544.63
2022-09-01T19:23:24.905Z,98542.91
2022-09-01T19:25:57.474Z,98546.50
2022-09-01T19:28:43.666Z,98546.50
2022-09-01T19:31:20.957Z,98546.66
2022-09-01T19:33:52.739Z,98546.59
2022-09-01T19:36:26.612Z,98553.56
2022-09-01T19:38:53.884Z,98549.50
2022-09-01T19:41:30.965Z,98551.28
2022-09-01T19:44:09.773Z,98556.03
2022-09-01T19:47:28.738Z,98560.53
2022-09-01T19:50:06.577Z,98570.25
2022-09-01T19:52:35.775Z,98567.03
2022-09-01T19:55:11.316Z,98560.47
2022-09-01T19:57:54.431Z,98562.13
2022-09-01T20:00:51.538Z,98561.53
2022-09-01T20:03:25.180Z,98559.06
2022-09-01T20:06:09.851Z,98566.56
2022-09-01T20:08:41.922Z,98558.00
2022-09-01T20:11:38.193Z,98562.06
2022-09-01T20:14:20.150Z,98563.44
2022-09-01T20:16:52.878Z,98565.25
2022-09-01T20:19:31.107Z,98558.59
2022-09-01T20:22:22.755Z,98560.59
2022-09-01T20:24:49.784Z,98563.25
2022-09-01T20:27:38.242Z,98557.91
2022-09-01T20:30:23.793Z,98557.13
2022-09-01T20:33:03.027Z,98545.97
2022-09-01T20:35:37.567Z,98548.63
2022-09-01T20:38:42.430Z,98551.25
2022-09-01T20:41:19.649Z,98549.63
2022-09-01T20:43:51.713Z,98555.53
2022-09-01T20:46:19.850Z,98555.66
2022-09-01T20:48:46.665Z,98554.16
2022-09-01T20:51:20.979Z,98556.88
2022-09-01T20:54:04.904Z,98554.56
2022-09-01T20:56:44.253Z,98555.75
2022-09-01T20:59:47.576Z,98556.56
2022-09-01T21:02:21.610Z,98561.53
2022-09-01T21:05:29.748Z,98558.78
2022-09-01T21:08:24.813Z,98565.47
2022-09-01T21:11:00.219Z,98557.59
2022-09-01T21:13:52.914Z,98556.78
2022-09-01T21:16:33.074Z,98558.44
2022-09-01T21:19:02.435Z,98560.13
2022-09-01T21:21:38.476Z,98557.41
2022-09-01T21:24:05.471Z,98561.72
2022-09-01T21:26:37.649Z,98560.91
2022-09-01T21:29:35.419Z,98554.84
2022-09-01T21:32:02.208Z,98555.66
2022-09-01T21:34:28.649Z,98554.53
2022-09-01T21:36:55.557Z,98559.88
2022-09-01T21:39:22.138Z,98561.81
2022-09-01T21:41:48.934Z,98555.91
2022-09-01T21:44:15.591Z,98561.09
2022-09-01T21:46:45.218Z,98565.47
2022-09-01T21:49:14.154Z,98563.69
2022-09-01T21:51:41.558Z,98554.25
2022-09-01T21:54:09.281Z,98557.03
2022-09-01T21:56:35.778Z,98558.72
2022-09-01T21:59:02.205Z,98551.22
2022-09-01T22:01:31.287Z,98555.00
2022-09-01T22:04:04.186Z,98555.75
2022-09-01T22:06:38.023Z,98551.72
2022-09-01T22:09:07.633Z,98555.84
2022-09-01T22:11:54.739Z,98549.03
2022-09-01T22:14:29.956Z,98548.91
2022-09-01T22:16:59.037Z,98540.53
2022-09-01T22:19:27.807Z,98545.66
2022-09-01T22:21:57.556Z,98545.94
2022-09-01T22:24:24.518Z,98544.47
2022-09-01T22:26:51.003Z,98536.88
2022-09-01T22:29:18.302Z,98538.66
2022-09-01T22:31:45.127Z,98530.13
2022-09-01T22:34:11.657Z,98535.25
2022-09-01T22:36:43.427Z,98542.69
2022-09-01T22:39:11.781Z,98531.69
2022-09-01T22:41:39.547Z,98536.13
2022-09-01T22:44:07.257Z,98543.13
2022-09-01T22:46:35.880Z,98538.06
2022-09-01T22:49:06.474Z,98543.03
2022-09-01T22:51:33.173Z,98538.97
2022-09-01T22:53:59.588Z,98543.25
2022-09-01T22:56:32.319Z,98551.94
2022-09-01T22:59:03.896Z,98543.94
2022-09-01T23:01:33.334Z,98544.66
2022-09-01T23:04:01.841Z,98546.53
2022-09-01T23:06:30.262Z,98547.56
2022-09-01T23:08:58.742Z,98547.47
2022-09-01T23:11:26.830Z,98546.50
2022-09-01T23:13:54.332Z,98544.81
2022-09-01T23:16:23.104Z,98538.75
2022-09-01T23:18:51.157Z,98537.91
2022-09-01T23:21:21.720Z,98534.63
2022-09-01T23:23:48.245Z,98534.63
2022-09-01T23:26:22.055Z,98527.59
2022-09-01T23:28:49.094Z,98539.19
2022-09-01T23:31:18.884Z,98526.13
2022-09-01T23:33:46.174Z,98527.16
2022-09-01T23:36:18.947Z,98524.44
2022-09-01T23:38:46.755Z,98529.81
2022-09-01T23:41:16.827Z,98527.44
2022-09-01T23:43:43.755Z,98518.81
2022-09-01T23:46:18.927Z,98510.81
2022-09-01T23:48:45.436Z,98516.97
2022-09-01T23:51:12.403Z,98511.50
2022-09-01T23:53:40.570Z,98509.06
2022-09-01T23:56:12.964Z,98508.22
2022-09-01T23:58:40.686Z,98510.00
