createdAt,value
2019-05-06T00:02:41.173Z,68.21
2019-05-06T00:07:55.837Z,67.96
2019-05-06T00:13:01.247Z,68.85
2019-05-06T00:18:06.350Z,69.26
2019-05-06T00:23:17.060Z,69.65
2019-05-06T00:28:31.303Z,69.86
2019-05-06T00:33:36.456Z,70.97
2019-05-06T00:38:44.794Z,71.49
2019-05-06T00:43:50.782Z,71.87
2019-05-06T00:48:57.674Z,71.93
2019-05-06T00:54:11.224Z,72.56
2019-05-06T00:59:16.314Z,72.74
2019-05-06T01:04:21.328Z,72.74
2019-05-06T01:09:28.231Z,72.94
2019-05-06T01:14:40.917Z,72.47
2019-05-06T01:19:48.641Z,72.28
2019-05-06T01:24:55.871Z,72.91
2019-05-06T01:30:01.088Z,73.41
2019-05-06T01:35:07.900Z,72.87
2019-05-06T01:40:31.430Z,73.21
2019-05-06T01:45:36.945Z,72.95
2019-05-06T01:50:41.960Z,72.32
2019-05-06T01:55:47.018Z,71.93
2019-05-06T02:00:53.966Z,71.61
2019-05-06T02:05:59.220Z,72.02
2019-05-06T02:11:04.255Z,71.33
2019-05-06T02:16:09.293Z,70.60
2019-05-06T02:21:19.787Z,70.13
2019-05-06T02:26:24.846Z,69.61
2019-05-06T02:31:56.667Z,70.51
2019-05-06T02:37:14.763Z,71.19
2019-05-06T02:42:19.524Z,70.77
2019-05-06T02:47:34.313Z,70.64
2019-05-06T02:52:39.779Z,71.08
2019-05-06T02:57:44.770Z,70.42
2019-05-06T03:02:49.877Z,70.50
2019-05-06T03:07:57.744Z,69.82
2019-05-06T03:13:03.183Z,70.88
2019-05-06T03:18:08.275Z,71.14
2019-05-06T03:23:14.525Z,71.89
2019-05-06T03:28:22.426Z,71.86
2019-05-06T03:33:47.685Z,72.15
2019-05-06T03:38:33.971Z,72.18
2019-05-06T03:43:39.065Z,71.43
2019-05-06T03:48:45.686Z,71.01
2019-05-06T03:53:54.072Z,72.10
2019-05-06T03:58:59.663Z,72.02
2019-05-06T04:04:05.852Z,71.91
2019-05-06T04:09:13.303Z,71.68
2019-05-06T04:14:47.928Z,72.40
2019-05-06T04:20:04.012Z,73.03
2019-05-06T04:25:30.039Z,73.29
2019-05-06T04:30:35.151Z,73.65
2019-05-06T04:35:42.822Z,74.04
2019-05-06T04:40:46.987Z,73.34
2019-05-06T04:45:54.109Z,73.76
2019-05-06T04:50:58.865Z,74.00
2019-05-06T04:56:04.370Z,73.88
2019-05-06T05:01:13.007Z,73.16
2019-05-06T05:06:16.938Z,73.15
2019-05-06T05:11:33.329Z,73.12
2019-05-06T05:16:54.690Z,73.36
2019-05-06T05:22:09.113Z,73.36
2019-05-06T05:27:14.193Z,73.40
2019-05-06T05:32:19.347Z,73.45
2019-05-06T05:37:24.412Z,72.98
2019-05-06T05:42:39.757Z,73.04
2019-05-06T05:47:45.412Z,73.05
2019-05-06T05:52:51.933Z,72.55
2019-05-06T05:57:58.662Z,73.04
2019-05-06T06:03:06.828Z,73.02
2019-05-06T06:08:12.839Z,73.65
2019-05-06T06:13:17.733Z,73.18
2019-05-06T06:18:43.112Z,72.75
2019-05-06T06:23:49.558Z,73.18
2019-05-06T06:28:54.688Z,72.68
2019-05-06T06:34:07.274Z,71.74
2019-05-06T06:39:29.172Z,70.80
2019-05-06T06:44:35.901Z,71.59
2019-05-06T06:49:42.400Z,71.19
2019-05-06T06:54:48.456Z,70.75
2019-05-06T06:59:59.060Z,70.83
2019-05-06T07:05:25.467Z,70.96
2019-05-06T07:10:44.682Z,68.86
2019-05-06T07:15:52.020Z,68.62
2019-05-06T07:21:06.909Z,68.45
2019-05-06T07:26:13.822Z,67.28
2019-05-06T07:31:23.681Z,66.21
2019-05-06T07:36:26.810Z,64.45
2019-05-06T07:41:38.730Z,62.72
2019-05-06T07:47:03.659Z,62.65
2019-05-06T07:52:08.750Z,63.12
2019-05-06T07:57:14.896Z,62.98
2019-05-06T08:02:22.917Z,63.00
2019-05-06T08:07:27.462Z,62.49
2019-05-06T08:12:32.782Z,62.14
2019-05-06T08:17:42.312Z,59.65
2019-05-06T08:22:56.307Z,59.95
2019-05-06T08:27:59.768Z,60.10
2019-05-06T08:33:04.868Z,60.37
2019-05-06T08:38:12.001Z,60.64
2019-05-06T08:43:16.760Z,61.14
2019-05-06T08:48:22.144Z,59.19
2019-05-06T08:53:42.432Z,56.69
2019-05-06T08:58:52.820Z,58.51
2019-05-06T09:04:08.756Z,58.76
2019-05-06T09:09:06.714Z,54.71
2019-05-06T09:14:14.180Z,54.44
2019-05-06T09:19:19.702Z,55.22
2019-05-06T09:24:25.220Z,56.77
2019-05-06T09:29:37.224Z,55.42
2019-05-06T09:34:48.125Z,53.92
2019-05-06T09:39:53.664Z,48.75
2019-05-06T09:44:59.117Z,47.41
2019-05-06T09:50:04.368Z,45.95
2019-05-06T09:55:15.944Z,47.80
2019-05-06T10:00:23.548Z,48.59
2019-05-06T10:05:29.198Z,46.88
2019-05-06T10:10:58.630Z,45.71
2019-05-06T10:15:57.497Z,44.48
2019-05-06T10:21:01.592Z,47.04
2019-05-06T10:26:06.690Z,48.28
2019-05-06T10:31:14.098Z,49.69
2019-05-06T10:36:19.404Z,48.65
2019-05-06T10:41:28.007Z,47.12
2019-05-06T10:46:33.584Z,47.30
2019-05-06T10:51:45.798Z,47.33
2019-05-06T10:57:12.506Z,46.42
2019-05-06T11:02:43.111Z,44.74
2019-05-06T11:07:48.397Z,43.96
2019-05-06T11:12:54.010Z,44.13
2019-05-06T11:18:04.182Z,42.16
2019-05-06T11:23:06.390Z,42.89
2019-05-06T11:28:29.214Z,44.76
2019-05-06T11:33:43.378Z,44.81
2019-05-06T11:38:48.649Z,44.42
2019-05-06T11:43:54.206Z,44.23
2019-05-06T11:48:59.286Z,44.41
2019-05-06T11:54:16.319Z,43.74
2019-05-06T11:59:13.030Z,41.43
2019-05-06T12:04:27.538Z,40.71
2019-05-06T12:09:33.332Z,39.70
2019-05-06T12:14:44.799Z,39.17
2019-05-06T12:19:49.910Z,38.32
2019-05-06T12:24:55.523Z,38.09
2019-05-06T12:30:05.354Z,38.50
2019-05-06T12:35:08.153Z,37.83
2019-05-06T12:40:14.718Z,37.42
2019-05-06T12:45:44.704Z,37.79
2019-05-06T12:50:52.556Z,39.79
2019-05-06T12:55:57.790Z,41.03
2019-05-06T13:01:05.591Z,41.88
2019-05-06T13:06:12.920Z,40.78
2019-05-06T13:11:17.545Z,40.92
2019-05-06T13:16:22.927Z,41.60
2019-05-06T13:21:28.136Z,42.71
2019-05-06T13:26:33.368Z,43.99
2019-05-06T13:31:38.429Z,44.25
2019-05-06T13:36:43.921Z,44.20
2019-05-06T13:41:49.024Z,44.28
2019-05-06T13:46:55.150Z,44.07
2019-05-06T13:52:04.357Z,43.40
2019-05-06T13:57:12.529Z,43.40
2019-05-06T14:02:34.207Z,42.13
2019-05-06T14:07:40.120Z,39.72
2019-05-06T14:12:45.722Z,36.72
2019-05-06T14:17:53.225Z,39.54
2019-05-06T14:22:58.042Z,40.99
2019-05-06T14:28:14.326Z,41.12
2019-05-06T14:33:23.641Z,40.56
2019-05-06T14:38:29.279Z,39.07
2019-05-06T14:43:36.950Z,39.29
2019-05-06T14:48:43.652Z,40.04
2019-05-06T14:53:48.953Z,40.42
2019-05-06T14:59:09.403Z,41.01
2019-05-06T15:04:14.601Z,41.61
2019-05-06T15:09:22.436Z,41.80
2019-05-06T15:14:33.113Z,41.91
2019-05-06T15:19:38.290Z,43.07
2019-05-06T15:24:43.551Z,43.04
2019-05-06T15:29:53.201Z,42.91
2019-05-06T15:35:09.523Z,42.94
2019-05-06T15:40:14.769Z,42.53
2019-05-06T15:45:21.887Z,43.52
2019-05-06T15:50:27.300Z,43.57
2019-05-06T15:55:32.828Z,43.79
2019-05-06T16:00:38.490Z,44.25
2019-05-06T16:05:43.850Z,43.96
2019-05-06T16:10:57.137Z,44.77
2019-05-06T16:15:59.583Z,44.34
2019-05-06T16:21:05.107Z,44.80
2019-05-06T16:26:12.242Z,45.15
2019-05-06T16:31:24.688Z,44.75
2019-05-06T16:36:29.258Z,45.09
2019-05-06T16:41:34.378Z,45.83
2019-05-06T16:46:39.446Z,46.39
2019-05-06T16:51:44.665Z,46.87
2019-05-06T16:57:06.517Z,46.97
2019-05-06T17:02:17.619Z,46.99
2019-05-06T17:07:22.702Z,47.39
2019-05-06T17:12:27.754Z,46.38
2019-05-06T17:17:41.187Z,45.59
2019-05-06T17:22:39.718Z,45.21
2019-05-06T17:27:46.199Z,45.24
2019-05-06T17:32:54.303Z,45.51
2019-05-06T17:38:13.697Z,46.19
2019-05-06T17:43:18.886Z,46.31
2019-05-06T17:48:42.979Z,46.38
2019-05-06T17:53:52.258Z,46.18
2019-05-06T17:58:57.978Z,46.91
2019-05-06T18:04:07.990Z,46.78
2019-05-06T18:09:13.112Z,47.38
2019-05-06T18:14:23.012Z,48.06
2019-05-06T18:19:27.742Z,48.75
2019-05-06T18:24:33.369Z,49.79
2019-05-06T18:29:39.414Z,50.54
2019-05-06T18:34:44.602Z,51.40
2019-05-06T18:39:50.173Z,51.83
2019-05-06T18:44:55.418Z,52.24
2019-05-06T18:50:03.215Z,52.69
2019-05-06T18:55:08.407Z,52.88
2019-05-06T19:00:14.272Z,53.34
2019-05-06T19:05:26.989Z,53.74
2019-05-06T19:10:33.242Z,53.92
2019-05-06T19:15:38.633Z,54.12
2019-05-06T19:20:46.134Z,54.39
2019-05-06T19:25:52.005Z,54.90
2019-05-06T19:30:57.860Z,55.08
2019-05-06T19:36:03.275Z,55.44
2019-05-06T19:41:22.415Z,55.59
2019-05-06T19:46:27.594Z,55.81
2019-05-06T19:51:33.131Z,55.84
2019-05-06T19:56:38.253Z,55.73
2019-05-06T20:01:43.682Z,56.14
2019-05-06T20:07:02.630Z,56.47
2019-05-06T20:12:13.944Z,57.17
2019-05-06T20:17:18.974Z,58.31
2019-05-06T20:22:24.074Z,59.50
2019-05-06T20:27:29.262Z,60.06
2019-05-06T20:32:34.403Z,60.57
2019-05-06T20:37:39.884Z,60.85
2019-05-06T20:42:45.064Z,60.26
2019-05-06T20:47:52.331Z,60.12
2019-05-06T20:52:56.922Z,60.31
2019-05-06T20:58:02.822Z,60.88
2019-05-06T21:03:07.854Z,60.80
2019-05-06T21:08:13.240Z,60.50
2019-05-06T21:13:29.568Z,60.46
2019-05-06T21:18:25.214Z,60.75
2019-05-06T21:24:03.844Z,60.80
2019-05-06T21:29:09.814Z,61.21
2019-05-06T21:34:39.012Z,61.22
2019-05-06T21:39:44.060Z,62.15
2019-05-06T21:44:52.232Z,62.62
2019-05-06T21:49:58.251Z,62.93
2019-05-06T21:55:03.524Z,63.07
2019-05-06T22:00:10.083Z,63.10
2019-05-06T22:05:18.610Z,63.38
2019-05-06T22:10:25.072Z,63.78
2019-05-06T22:15:32.455Z,64.22
2019-05-06T22:20:55.172Z,64.62
2019-05-06T22:26:11.293Z,65.42
2019-05-06T22:31:12.070Z,65.21
2019-05-06T22:36:17.218Z,66.21
2019-05-06T22:41:24.835Z,66.44
2019-05-06T22:46:29.064Z,67.32
2019-05-06T22:51:34.164Z,67.54
2019-05-06T22:56:39.497Z,68.16
2019-05-06T23:02:02.506Z,68.44
2019-05-06T23:07:07.806Z,68.95
2019-05-06T23:12:13.192Z,69.33
2019-05-06T23:17:18.574Z,69.96
2019-05-06T23:22:23.781Z,69.94
2019-05-06T23:27:29.203Z,69.64
2019-05-06T23:32:34.326Z,69.50
2019-05-06T23:38:15.298Z,69.75
2019-05-06T23:43:48.189Z,70.72
2019-05-06T23:49:29.292Z,71.51
2019-05-06T23:55:12.477Z,71.63
