createdAt,value
2019-01-15T00:04:44.349Z,19.65
2019-01-15T00:10:21.270Z,14.63
2019-01-15T00:13:10.568Z,21.10
2019-01-15T00:18:46.587Z,14.90
2019-01-15T00:24:09.977Z,15.80
2019-01-15T00:26:38.917Z,14.47
2019-01-15T00:29:08.307Z,18.50
2019-01-15T00:31:57.606Z,14.20
2019-01-15T00:37:35.335Z,18.60
2019-01-15T00:40:06.387Z,16.52
2019-01-15T00:42:34.242Z,21.40
2019-01-15T00:45:02.554Z,16.85
2019-01-15T00:47:35.698Z,14.23
2019-01-15T00:50:03.868Z,14.63
2019-01-15T00:52:32.158Z,14.03
2019-01-15T00:55:22.535Z,18.90
2019-01-15T00:57:50.689Z,15.05
2019-01-15T01:00:19.625Z,15.72
2019-01-15T01:05:46.418Z,14.50
2019-01-15T01:10:53.833Z,17.15
2019-01-15T01:16:29.566Z,14.55
2019-01-15T01:19:07.459Z,15.70
2019-01-15T01:27:25.106Z,15.60
2019-01-15T01:33:06.489Z,16.12
2019-01-15T01:38:17.841Z,16.02
2019-01-15T01:40:46.198Z,16.10
2019-01-15T01:43:44.761Z,16.95
2019-01-15T01:45:44.323Z,19.98
2019-01-15T01:51:01.011Z,17.12
2019-01-15T01:53:28.869Z,18.67
2019-01-15T01:56:16.509Z,15.03
2019-01-15T01:58:44.336Z,18.15
2019-01-15T02:04:06.998Z,13.08
2019-01-15T02:09:14.354Z,15.08
2019-01-15T02:14:38.053Z,16.23
2019-01-15T02:20:02.631Z,18.98
2019-01-15T02:22:33.458Z,17.48
2019-01-15T02:25:20.288Z,17.10
2019-01-15T02:27:50.197Z,16.52
2019-01-15T02:33:44.304Z,13.90
2019-01-15T02:39:20.544Z,15.48
2019-01-15T02:44:37.171Z,17.82
2019-01-15T02:47:07.272Z,16.07
2019-01-15T02:52:14.311Z,17.82
2019-01-15T02:55:04.059Z,20.35
2019-01-15T03:03:53.304Z,16.10
2019-01-15T03:09:15.495Z,18.55
2019-01-15T03:17:26.543Z,18.70
2019-01-15T03:22:54.956Z,19.07
2019-01-15T03:25:24.872Z,18.23
2019-01-15T03:33:58.446Z,19.12
2019-01-15T03:36:26.328Z,17.52
2019-01-15T03:38:54.196Z,14.18
2019-01-15T03:44:36.351Z,16.02
2019-01-15T03:53:02.031Z,16.42
2019-01-15T03:55:48.997Z,18.70
2019-01-15T04:01:11.326Z,20.57
2019-01-15T04:03:44.986Z,16.55
2019-01-15T04:06:27.374Z,18.82
2019-01-15T04:08:47.011Z,17.32
2019-01-15T04:11:16.284Z,16.82
2019-01-15T04:13:51.490Z,18.05
2019-01-15T04:21:50.004Z,19.27
2019-01-15T04:27:14.426Z,16.87
2019-01-15T04:32:34.444Z,18.05
2019-01-15T04:35:21.361Z,19.87
2019-01-15T04:40:25.696Z,18.37
2019-01-15T04:43:19.884Z,17.65
2019-01-15T04:46:06.138Z,21.45
2019-01-15T04:48:36.827Z,20.48
2019-01-15T04:54:34.019Z,21.73
2019-01-15T05:00:00.651Z,22.58
2019-01-15T05:02:47.794Z,19.98
2019-01-15T05:05:34.218Z,23.87
2019-01-15T05:10:41.470Z,21.95
2019-01-15T05:13:09.523Z,19.70
2019-01-15T05:15:37.953Z,20.77
2019-01-15T05:18:05.942Z,23.92
2019-01-15T05:31:24.249Z,25.05
2019-01-15T05:36:53.653Z,22.85
2019-01-15T05:39:40.543Z,19.20
2019-01-15T05:48:24.249Z,21.87
2019-01-15T05:54:00.137Z,24.25
2019-01-15T05:56:30.199Z,24.20
2019-01-15T06:04:47.054Z,21.77
2019-01-15T06:07:15.201Z,21.45
2019-01-15T06:09:46.551Z,22.42
2019-01-15T06:15:07.481Z,25.43
2019-01-15T06:20:35.187Z,24.77
2019-01-15T06:25:59.574Z,24.60
2019-01-15T06:31:36.062Z,26.30
2019-01-15T06:34:04.736Z,28.85
2019-01-15T06:36:32.666Z,31.60
2019-01-15T06:39:01.850Z,25.70
2019-01-15T06:41:53.438Z,27.48
2019-01-15T06:47:37.038Z,25.90
2019-01-15T06:50:24.238Z,29.05
2019-01-15T06:55:25.379Z,29.27
2019-01-15T06:57:53.210Z,25.75
2019-01-15T07:00:22.244Z,26.17
2019-01-15T07:02:50.077Z,30.60
2019-01-15T07:05:18.065Z,30.62
2019-01-15T07:07:46.069Z,31.87
2019-01-15T07:10:15.585Z,30.72
2019-01-15T07:12:43.433Z,29.70
2019-01-15T07:15:11.250Z,31.48
2019-01-15T07:17:39.081Z,29.37
2019-01-15T07:20:14.324Z,29.67
2019-01-15T07:22:42.163Z,31.42
2019-01-15T07:25:10.878Z,32.23
2019-01-15T07:27:38.697Z,34.43
2019-01-15T07:30:08.691Z,32.03
2019-01-15T07:32:36.483Z,31.33
2019-01-15T07:35:04.329Z,33.78
2019-01-15T07:37:32.133Z,32.00
2019-01-15T07:39:59.966Z,31.95
2019-01-15T07:42:27.774Z,31.33
2019-01-15T07:44:55.619Z,34.27
2019-01-15T07:47:23.462Z,32.28
2019-01-15T07:49:51.441Z,31.95
2019-01-15T07:52:19.252Z,31.07
2019-01-15T07:54:47.066Z,29.70
2019-01-15T07:57:14.881Z,33.48
2019-01-15T07:59:42.745Z,29.75
2019-01-15T08:04:59.153Z,31.97
2019-01-15T08:07:26.975Z,30.32
2019-01-15T08:09:54.794Z,32.90
2019-01-15T08:12:22.618Z,29.82
2019-01-15T08:14:50.509Z,30.55
2019-01-15T08:17:18.353Z,30.75
2019-01-15T08:19:46.174Z,30.55
2019-01-15T08:22:14.016Z,29.80
2019-01-15T08:24:41.813Z,30.55
2019-01-15T08:27:09.749Z,33.02
2019-01-15T08:32:45.066Z,27.02
2019-01-15T08:38:20.366Z,28.02
2019-01-15T08:40:48.222Z,28.57
2019-01-15T08:43:16.045Z,29.00
2019-01-15T08:45:43.893Z,28.38
2019-01-15T08:48:15.467Z,34.55
2019-01-15T08:50:43.382Z,28.47
2019-01-15T08:56:00.595Z,24.70
2019-01-15T08:58:28.427Z,33.73
2019-01-15T09:00:56.413Z,31.77
2019-01-15T09:03:24.305Z,31.87
2019-01-15T09:05:52.185Z,30.72
2019-01-15T09:08:20.041Z,29.35
2019-01-15T09:10:47.920Z,30.92
2019-01-15T09:13:15.753Z,33.25
2019-01-15T09:15:43.587Z,28.85
2019-01-15T09:18:11.398Z,32.65
2019-01-15T09:20:39.255Z,32.15
2019-01-15T09:23:07.079Z,28.80
2019-01-15T09:25:34.920Z,29.95
2019-01-15T09:28:02.758Z,30.05
2019-01-15T09:30:30.577Z,29.02
2019-01-15T09:32:58.481Z,29.25
2019-01-15T09:35:26.317Z,33.63
2019-01-15T09:37:54.242Z,29.82
2019-01-15T09:40:22.927Z,31.57
2019-01-15T09:42:50.783Z,29.05
2019-01-15T09:45:19.526Z,32.20
2019-01-15T09:48:06.422Z,31.50
2019-01-15T09:50:34.262Z,34.75
2019-01-15T09:55:50.943Z,30.45
2019-01-15T09:58:18.746Z,27.10
2019-01-15T10:00:46.592Z,25.48
2019-01-15T10:03:14.417Z,29.67
2019-01-15T10:05:42.252Z,25.52
2019-01-15T10:08:10.074Z,28.15
2019-01-15T10:10:37.949Z,29.20
2019-01-15T10:13:05.769Z,24.50
2019-01-15T10:15:33.611Z,29.15
2019-01-15T10:18:01.522Z,26.55
2019-01-15T10:20:29.345Z,26.75
2019-01-15T10:22:57.169Z,24.50
2019-01-15T10:25:29.265Z,25.80
2019-01-15T10:27:58.269Z,30.12
2019-01-15T10:30:45.150Z,34.40
2019-01-15T10:33:32.074Z,23.75
2019-01-15T10:35:59.639Z,27.35
2019-01-15T10:38:28.665Z,28.35
2019-01-15T10:40:57.645Z,28.98
2019-01-15T10:46:21.403Z,28.32
2019-01-15T10:48:49.327Z,24.52
2019-01-15T10:51:17.129Z,28.55
2019-01-15T10:53:44.961Z,29.07
2019-01-15T10:56:12.773Z,25.23
2019-01-15T10:58:40.618Z,25.25
2019-01-15T11:01:08.450Z,28.10
2019-01-15T11:03:36.302Z,26.10
2019-01-15T11:09:11.650Z,27.60
2019-01-15T11:11:39.528Z,29.50
2019-01-15T11:16:43.057Z,26.42
2019-01-15T11:19:10.875Z,27.17
2019-01-15T11:21:38.718Z,29.15
2019-01-15T11:24:06.682Z,24.50
2019-01-15T11:26:34.530Z,25.95
2019-01-15T11:29:02.372Z,27.10
2019-01-15T11:31:30.197Z,23.18
2019-01-15T11:33:58.021Z,24.43
2019-01-15T11:36:25.909Z,24.67
2019-01-15T11:38:53.721Z,26.62
2019-01-15T11:41:21.547Z,22.22
2019-01-15T11:43:49.366Z,21.73
2019-01-15T11:46:17.230Z,27.15
2019-01-15T11:48:45.065Z,25.37
2019-01-15T11:51:12.917Z,24.50
2019-01-15T11:53:40.714Z,24.47
2019-01-15T11:56:08.891Z,22.50
2019-01-15T11:58:36.798Z,24.90
2019-01-15T12:01:09.554Z,25.35
2019-01-15T12:03:56.382Z,22.58
2019-01-15T12:06:43.219Z,25.50
2019-01-15T12:09:30.539Z,21.93
2019-01-15T12:12:17.399Z,30.00
2019-01-15T12:15:10.648Z,26.62
2019-01-15T12:17:41.941Z,29.25
2019-01-15T12:20:29.815Z,30.10
2019-01-15T12:23:16.675Z,25.00
2019-01-15T12:26:03.483Z,22.75
2019-01-15T12:28:50.312Z,23.70
2019-01-15T12:31:37.127Z,22.58
2019-01-15T12:34:23.961Z,23.12
2019-01-15T12:37:10.847Z,21.17
2019-01-15T12:39:57.797Z,25.23
2019-01-15T12:42:44.615Z,23.90
2019-01-15T12:48:39.701Z,23.18
2019-01-15T12:51:27.302Z,25.08
2019-01-15T12:54:14.187Z,24.07
2019-01-15T12:57:00.994Z,25.25
2019-01-15T12:59:47.875Z,23.05
2019-01-15T13:02:35.032Z,23.50
2019-01-15T13:05:21.872Z,25.17
2019-01-15T13:08:08.702Z,28.62
2019-01-15T13:10:55.561Z,25.95
2019-01-15T13:13:42.466Z,25.20
2019-01-15T13:16:20.806Z,26.02
2019-01-15T13:19:07.650Z,29.23
2019-01-15T13:21:54.486Z,21.65
2019-01-15T13:24:41.315Z,30.12
2019-01-15T13:27:28.155Z,29.65
2019-01-15T13:30:14.974Z,26.05
2019-01-15T13:33:01.806Z,22.22
2019-01-15T13:35:48.791Z,22.40
2019-01-15T13:38:35.602Z,25.25
2019-01-15T13:41:22.443Z,26.00
2019-01-15T13:44:09.246Z,25.43
2019-01-15T13:46:56.126Z,23.32
2019-01-15T13:49:42.993Z,24.30
2019-01-15T13:52:29.826Z,22.40
2019-01-15T13:55:07.855Z,25.88
2019-01-15T13:57:54.686Z,27.27
2019-01-15T14:00:41.499Z,25.92
2019-01-15T14:03:28.371Z,22.42
2019-01-15T14:06:15.244Z,24.18
2019-01-15T14:09:02.092Z,22.13
2019-01-15T14:11:48.962Z,24.32
2019-01-15T14:14:35.818Z,24.75
2019-01-15T14:17:22.675Z,24.40
2019-01-15T14:20:09.464Z,24.85
2019-01-15T14:22:56.335Z,24.20
2019-01-15T14:25:43.159Z,24.47
2019-01-15T14:28:30.000Z,20.80
2019-01-15T14:31:16.810Z,23.57
2019-01-15T14:34:03.689Z,21.52
2019-01-15T14:36:50.272Z,20.32
2019-01-15T14:39:37.338Z,23.83
2019-01-15T14:42:24.158Z,25.17
2019-01-15T14:45:24.156Z,22.32
2019-01-15T14:50:58.461Z,23.15
2019-01-15T14:53:45.265Z,25.88
2019-01-15T14:56:32.106Z,24.10
2019-01-15T14:59:18.963Z,25.80
2019-01-15T15:02:05.792Z,23.27
2019-01-15T15:04:52.654Z,26.23
2019-01-15T15:07:39.562Z,26.45
2019-01-15T15:10:26.752Z,22.58
2019-01-15T15:13:13.603Z,27.02
2019-01-15T15:16:03.778Z,24.87
2019-01-15T15:18:49.044Z,24.20
2019-01-15T15:21:35.910Z,24.25
2019-01-15T15:24:20.166Z,21.02
2019-01-15T15:27:07.004Z,23.42
2019-01-15T15:29:53.843Z,22.98
2019-01-15T15:32:31.278Z,31.70
2019-01-15T15:35:18.138Z,22.73
2019-01-15T15:38:04.983Z,25.32
2019-01-15T15:40:51.812Z,21.90
2019-01-15T15:43:38.684Z,23.25
2019-01-15T15:46:25.494Z,18.73
2019-01-15T15:49:12.471Z,21.57
2019-01-15T15:51:59.278Z,23.83
2019-01-15T15:54:46.233Z,23.65
2019-01-15T15:57:33.118Z,22.52
2019-01-15T16:00:19.954Z,22.80
2019-01-15T16:03:06.789Z,20.60
2019-01-15T16:05:53.631Z,22.65
2019-01-15T16:08:40.468Z,18.45
2019-01-15T16:11:27.331Z,22.22
2019-01-15T16:14:14.183Z,24.77
2019-01-15T16:17:01.014Z,22.32
2019-01-15T16:19:47.867Z,20.15
2019-01-15T16:22:34.736Z,20.35
2019-01-15T16:25:21.559Z,24.47
2019-01-15T16:28:08.435Z,24.55
2019-01-15T16:30:55.266Z,19.67
2019-01-15T16:33:42.078Z,21.30
2019-01-15T16:36:28.955Z,18.27
2019-01-15T16:39:15.784Z,22.95
2019-01-15T16:42:02.655Z,21.30
2019-01-15T16:44:49.479Z,17.35
2019-01-15T16:47:36.329Z,21.15
2019-01-15T16:50:23.782Z,19.05
2019-01-15T16:53:10.655Z,18.70
2019-01-15T16:55:50.087Z,21.05
2019-01-15T16:58:36.886Z,19.60
2019-01-15T17:01:23.720Z,24.05
2019-01-15T17:04:10.538Z,19.48
2019-01-15T17:06:57.366Z,22.45
2019-01-15T17:09:44.202Z,18.50
2019-01-15T17:12:31.071Z,21.05
2019-01-15T17:15:17.915Z,21.15
2019-01-15T17:18:04.750Z,22.40
2019-01-15T17:20:39.731Z,22.25
2019-01-15T17:23:15.629Z,18.90
2019-01-15T17:25:51.961Z,20.55
2019-01-15T17:28:38.877Z,19.52
2019-01-15T17:31:17.433Z,21.33
2019-01-15T17:34:04.282Z,18.75
2019-01-15T17:36:51.156Z,23.87
2019-01-15T17:39:38.065Z,21.30
2019-01-15T17:42:24.922Z,22.15
2019-01-15T17:45:11.867Z,22.80
2019-01-15T17:47:58.944Z,20.15
2019-01-15T17:50:48.107Z,22.35
2019-01-15T17:53:35.050Z,22.45
2019-01-15T17:56:21.924Z,21.87
2019-01-15T17:59:08.835Z,20.35
2019-01-15T18:01:55.666Z,19.95
2019-01-15T18:04:42.586Z,20.08
2019-01-15T18:07:19.734Z,23.73
2019-01-15T18:09:57.369Z,27.22
2019-01-15T18:12:44.296Z,29.75
2019-01-15T18:15:31.225Z,22.58
2019-01-15T18:18:14.686Z,21.93
2019-01-15T18:21:22.247Z,21.62
2019-01-15T18:27:20.573Z,18.90
2019-01-15T18:36:08.832Z,21.30
2019-01-15T18:39:13.578Z,21.40
2019-01-15T18:42:04.528Z,23.55
2019-01-15T18:44:53.679Z,20.77
2019-01-15T18:47:42.931Z,18.95
2019-01-15T18:50:29.906Z,21.75
2019-01-15T18:53:17.414Z,20.05
2019-01-15T18:56:20.240Z,23.90
2019-01-15T18:58:57.453Z,22.17
2019-01-15T19:01:46.981Z,20.40
2019-01-15T19:04:53.950Z,22.62
2019-01-15T19:07:42.041Z,23.35
2019-01-15T19:10:29.095Z,24.23
2019-01-15T19:13:35.584Z,24.82
2019-01-15T19:16:23.452Z,22.37
2019-01-15T19:22:16.021Z,25.27
2019-01-15T19:25:22.057Z,22.70
2019-01-15T19:31:09.951Z,23.87
2019-01-15T19:33:56.928Z,23.62
2019-01-15T19:36:46.114Z,21.42
2019-01-15T19:39:33.761Z,25.05
2019-01-15T19:42:20.628Z,25.70
2019-01-15T19:45:09.088Z,27.05
2019-01-15T19:48:15.381Z,26.27
2019-01-15T19:54:34.998Z,27.02
2019-01-15T20:03:29.806Z,31.02
2019-01-15T20:06:39.056Z,23.87
2019-01-15T20:15:04.281Z,27.80
2019-01-15T20:20:59.998Z,26.42
2019-01-15T20:26:44.004Z,28.25
2019-01-15T20:32:42.794Z,26.02
2019-01-15T20:35:30.303Z,28.47
2019-01-15T20:38:18.689Z,29.07
2019-01-15T20:41:05.792Z,31.95
2019-01-15T20:43:53.487Z,26.90
2019-01-15T20:46:40.610Z,29.82
2019-01-15T20:49:47.469Z,32.88
2019-01-15T20:55:29.405Z,29.57
2019-01-15T20:58:16.948Z,26.87
2019-01-15T21:01:04.381Z,30.32
2019-01-15T21:03:51.759Z,26.05
2019-01-15T21:06:38.799Z,30.12
2019-01-15T21:09:29.867Z,26.93
2019-01-15T21:12:17.841Z,25.88
2019-01-15T21:15:04.833Z,28.90
2019-01-15T21:17:54.458Z,26.20
2019-01-15T21:20:43.102Z,26.68
2019-01-15T21:23:30.974Z,24.95
2019-01-15T21:26:20.039Z,23.92
2019-01-15T21:29:07.401Z,25.60
2019-01-15T21:31:54.625Z,26.73
2019-01-15T21:34:44.360Z,32.42
2019-01-15T21:37:31.993Z,24.15
2019-01-15T21:40:14.070Z,23.42
2019-01-15T21:43:01.075Z,24.05
2019-01-15T21:45:48.118Z,22.75
2019-01-15T21:48:35.108Z,24.40
2019-01-15T21:51:22.718Z,25.27
2019-01-15T21:54:09.610Z,26.75
2019-01-15T22:00:11.555Z,27.52
2019-01-15T22:09:11.672Z,22.82
2019-01-15T22:11:58.599Z,22.50
2019-01-15T22:14:45.920Z,26.35
2019-01-15T22:20:28.626Z,28.40
2019-01-15T22:23:37.572Z,24.67
2019-01-15T22:26:25.939Z,23.70
2019-01-15T22:29:13.835Z,21.73
2019-01-15T22:31:52.946Z,28.05
2019-01-15T22:34:39.870Z,23.60
2019-01-15T22:37:29.097Z,26.02
2019-01-15T22:43:16.192Z,27.00
2019-01-15T22:46:23.576Z,23.95
2019-01-15T22:49:12.133Z,25.92
2019-01-15T22:52:01.644Z,25.08
2019-01-15T22:54:49.482Z,25.90
2019-01-15T22:57:37.437Z,22.13
2019-01-15T23:06:42.495Z,22.30
2019-01-15T23:09:48.418Z,25.08
2019-01-15T23:15:38.114Z,23.95
2019-01-15T23:21:45.713Z,23.38
2019-01-15T23:27:23.150Z,23.75
2019-01-15T23:30:13.270Z,26.35
2019-01-15T23:33:00.280Z,26.17
2019-01-15T23:38:47.871Z,21.57
2019-01-15T23:44:19.850Z,22.85
2019-01-15T23:47:25.832Z,21.97
2019-01-15T23:50:31.794Z,20.27
2019-01-15T23:53:18.773Z,22.50
2019-01-15T23:56:24.766Z,20.60
2019-01-15T23:59:12.943Z,21.07
