createdAt,value
2018-11-12T00:02:11.185Z,76.31
2018-11-12T00:04:39.081Z,76.29
2018-11-12T00:07:06.807Z,76.14
2018-11-12T00:09:34.495Z,76.41
2018-11-12T00:12:02.195Z,76.46
2018-11-12T00:14:29.929Z,76.68
2018-11-12T00:16:57.664Z,76.22
2018-11-12T00:19:25.297Z,75.93
2018-11-12T00:21:52.963Z,77.09
2018-11-12T00:24:20.589Z,76.83
2018-11-12T00:26:48.289Z,76.73
2018-11-12T00:29:16.284Z,78.07
2018-11-12T00:31:43.931Z,77.39
2018-11-12T00:34:11.588Z,77.45
2018-11-12T00:36:39.229Z,77.98
2018-11-12T00:39:09.456Z,77.34
2018-11-12T00:41:37.080Z,77.68
2018-11-12T00:44:04.862Z,77.71
2018-11-12T00:46:32.442Z,77.83
2018-11-12T00:49:00.039Z,77.31
2018-11-12T00:51:27.664Z,77.07
2018-11-12T00:53:55.286Z,77.63
2018-11-12T00:56:22.914Z,77.27
2018-11-12T00:58:51.033Z,77.43
2018-11-12T01:01:18.676Z,76.83
2018-11-12T01:03:46.284Z,77.10
2018-11-12T01:06:13.909Z,76.86
2018-11-12T01:08:41.665Z,76.68
2018-11-12T01:11:09.725Z,77.31
2018-11-12T01:13:37.322Z,77.43
2018-11-12T01:16:05.563Z,77.22
2018-11-12T01:18:33.631Z,77.36
2018-11-12T01:21:01.214Z,77.34
2018-11-12T01:23:28.784Z,77.34
2018-11-12T01:25:56.445Z,77.28
2018-11-12T01:28:24.077Z,77.57
2018-11-12T01:30:55.206Z,77.13
2018-11-12T01:33:22.826Z,77.69
2018-11-12T01:35:50.476Z,77.55
2018-11-12T01:38:18.130Z,77.56
2018-11-12T01:40:45.792Z,77.82
2018-11-12T01:43:13.438Z,77.44
2018-11-12T01:45:41.042Z,77.55
2018-11-12T01:48:08.621Z,77.00
2018-11-12T01:50:42.964Z,77.30
2018-11-12T01:53:10.561Z,77.68
2018-11-12T01:55:38.134Z,78.05
2018-11-12T01:58:05.782Z,77.38
2018-11-12T02:00:33.468Z,77.83
2018-11-12T02:03:01.066Z,77.75
2018-11-12T02:05:28.653Z,77.57
2018-11-12T02:07:56.267Z,77.80
2018-11-12T02:10:23.874Z,77.50
2018-11-12T02:12:51.665Z,77.80
2018-11-12T02:15:20.382Z,77.86
2018-11-12T02:17:48.570Z,77.02
2018-11-12T02:20:17.348Z,77.71
2018-11-12T02:22:46.041Z,77.15
2018-11-12T02:25:14.258Z,77.78
2018-11-12T02:27:41.887Z,77.41
2018-11-12T02:30:14.234Z,77.52
2018-11-12T02:32:41.954Z,77.60
2018-11-12T02:35:10.090Z,77.83
2018-11-12T02:37:38.240Z,76.95
2018-11-12T02:40:08.253Z,77.09
2018-11-12T02:42:35.921Z,77.28
2018-11-12T02:45:03.809Z,77.11
2018-11-12T02:47:31.632Z,77.68
2018-11-12T02:49:59.487Z,77.54
2018-11-12T02:52:27.385Z,77.67
2018-11-12T02:54:55.157Z,77.58
2018-11-12T02:57:23.025Z,77.66
2018-11-12T02:59:51.031Z,76.79
2018-11-12T03:02:18.641Z,77.47
2018-11-12T03:04:46.277Z,77.39
2018-11-12T03:07:14.107Z,77.98
2018-11-12T03:09:41.722Z,77.51
2018-11-12T03:12:09.452Z,77.89
2018-11-12T03:14:37.092Z,78.22
2018-11-12T03:17:05.071Z,77.13
2018-11-12T03:19:32.690Z,77.71
2018-11-12T03:22:00.740Z,77.63
2018-11-12T03:24:28.496Z,77.63
2018-11-12T03:26:56.180Z,77.65
2018-11-12T03:29:23.840Z,77.73
2018-11-12T03:31:51.500Z,78.07
2018-11-12T03:34:19.586Z,77.98
2018-11-12T03:36:47.262Z,77.92
2018-11-12T03:39:14.924Z,77.55
2018-11-12T03:41:42.686Z,77.71
2018-11-12T03:44:10.304Z,78.09
2018-11-12T03:46:38.030Z,78.55
2018-11-12T03:49:05.700Z,77.71
2018-11-12T03:51:33.388Z,77.90
2018-11-12T03:54:01.072Z,78.94
2018-11-12T03:56:28.717Z,78.44
2018-11-12T03:58:56.314Z,78.67
2018-11-12T04:01:28.668Z,78.13
2018-11-12T04:03:56.332Z,77.97
2018-11-12T04:06:23.911Z,78.37
2018-11-12T04:08:51.548Z,77.83
2018-11-12T04:11:19.521Z,77.69
2018-11-12T04:13:47.251Z,78.49
2018-11-12T04:16:14.868Z,78.84
2018-11-12T04:18:42.540Z,79.38
2018-11-12T04:21:10.175Z,78.46
2018-11-12T04:23:37.831Z,78.61
2018-11-12T04:26:05.497Z,78.27
2018-11-12T04:28:33.460Z,77.83
2018-11-12T04:31:01.096Z,77.86
2018-11-12T04:33:28.790Z,78.27
2018-11-12T04:35:56.491Z,78.89
2018-11-12T04:38:24.089Z,77.96
2018-11-12T04:40:51.713Z,78.12
2018-11-12T04:43:19.411Z,77.67
2018-11-12T04:45:47.035Z,77.40
2018-11-12T04:48:14.686Z,77.72
2018-11-12T04:50:42.325Z,77.86
2018-11-12T04:53:09.921Z,77.49
2018-11-12T04:55:37.542Z,77.81
2018-11-12T04:58:05.137Z,78.01
2018-11-12T05:00:33.080Z,77.78
2018-11-12T05:03:00.709Z,76.87
2018-11-12T05:05:28.522Z,77.27
2018-11-12T05:07:56.205Z,76.40
2018-11-12T05:10:24.920Z,76.05
2018-11-12T05:12:52.964Z,76.17
2018-11-12T05:15:21.498Z,76.02
2018-11-12T05:17:49.137Z,75.92
2018-11-12T05:20:18.244Z,75.65
2018-11-12T05:22:45.877Z,76.58
2018-11-12T05:25:13.420Z,76.36
2018-11-12T05:27:41.026Z,75.96
2018-11-12T05:30:12.571Z,75.53
2018-11-12T05:32:40.305Z,75.17
2018-11-12T05:35:07.899Z,74.91
2018-11-12T05:37:35.872Z,74.97
2018-11-12T05:40:05.661Z,74.71
2018-11-12T05:42:33.301Z,74.72
2018-11-12T05:45:00.963Z,75.09
2018-11-12T05:47:28.607Z,75.33
2018-11-12T05:49:56.247Z,74.96
2018-11-12T05:52:23.901Z,74.11
2018-11-12T05:54:51.501Z,74.63
2018-11-12T05:57:19.441Z,73.72
2018-11-12T05:59:47.085Z,73.86
2018-11-12T06:02:14.630Z,73.82
2018-11-12T06:04:42.296Z,74.54
2018-11-12T06:07:09.928Z,74.47
2018-11-12T06:09:37.581Z,75.40
2018-11-12T06:12:05.672Z,75.42
2018-11-12T06:14:33.295Z,74.84
2018-11-12T06:17:00.874Z,75.57
2018-11-12T06:19:28.561Z,75.34
2018-11-12T06:21:56.150Z,75.17
2018-11-12T06:24:23.739Z,75.38
2018-11-12T06:26:51.404Z,74.60
2018-11-12T06:29:19.024Z,74.89
2018-11-12T06:31:46.607Z,74.75
2018-11-12T06:34:14.268Z,74.64
2018-11-12T06:36:41.902Z,74.04
2018-11-12T06:39:09.764Z,73.69
2018-11-12T06:41:37.528Z,74.28
2018-11-12T06:44:05.894Z,73.57
2018-11-12T06:46:33.590Z,73.12
2018-11-12T06:49:01.236Z,72.97
2018-11-12T06:51:28.915Z,72.29
2018-11-12T06:53:56.578Z,72.27
2018-11-12T06:56:24.186Z,71.68
2018-11-12T06:58:51.741Z,71.49
2018-11-12T07:01:19.314Z,71.54
2018-11-12T07:03:46.981Z,70.55
2018-11-12T07:06:14.788Z,70.27
2018-11-12T07:08:42.747Z,69.69
2018-11-12T07:11:10.385Z,69.82
2018-11-12T07:13:38.169Z,69.69
2018-11-12T07:16:06.133Z,69.45
2018-11-12T07:18:33.796Z,69.43
2018-11-12T07:21:01.426Z,69.12
2018-11-12T07:23:29.018Z,68.29
2018-11-12T07:25:56.625Z,67.77
2018-11-12T07:28:24.165Z,67.42
2018-11-12T07:30:51.860Z,67.22
2018-11-12T07:33:19.433Z,66.89
2018-11-12T07:35:47.021Z,66.79
2018-11-12T07:38:14.739Z,67.00
2018-11-12T07:40:42.382Z,67.57
2018-11-12T07:43:09.998Z,67.18
2018-11-12T07:45:37.621Z,66.90
2018-11-12T07:48:05.267Z,66.09
2018-11-12T07:50:32.914Z,66.11
2018-11-12T07:53:00.506Z,65.20
2018-11-12T07:55:28.570Z,65.55
2018-11-12T07:57:57.026Z,64.82
2018-11-12T08:00:26.985Z,64.20
2018-11-12T08:02:59.215Z,63.20
2018-11-12T08:05:26.875Z,62.40
2018-11-12T08:07:54.567Z,62.27
2018-11-12T08:10:22.199Z,62.81
2018-11-12T08:12:49.801Z,62.38
2018-11-12T08:15:18.703Z,62.06
2018-11-12T08:17:46.462Z,62.54
2018-11-12T08:20:15.381Z,61.91
2018-11-12T08:22:44.222Z,62.54
2018-11-12T08:25:12.227Z,61.94
2018-11-12T08:27:40.332Z,61.73
2018-11-12T08:30:11.609Z,61.26
2018-11-12T08:32:39.140Z,61.56
2018-11-12T08:35:06.806Z,61.40
2018-11-12T08:37:34.468Z,62.28
2018-11-12T08:40:02.615Z,62.59
2018-11-12T08:42:31.509Z,62.76
2018-11-12T08:44:59.154Z,61.83
2018-11-12T08:47:26.750Z,62.27
2018-11-12T08:49:54.368Z,62.86
2018-11-12T08:52:22.041Z,62.69
2018-11-12T08:54:49.615Z,62.83
2018-11-12T08:57:17.187Z,63.48
2018-11-12T08:59:44.872Z,62.06
2018-11-12T09:02:12.449Z,62.26
2018-11-12T09:04:40.061Z,62.54
2018-11-12T09:07:07.812Z,63.14
2018-11-12T09:09:35.427Z,63.28
2018-11-12T09:12:03.002Z,63.59
2018-11-12T09:14:30.667Z,64.27
2018-11-12T09:16:58.290Z,64.48
2018-11-12T09:19:25.911Z,63.78
2018-11-12T09:21:53.603Z,63.69
2018-11-12T09:24:21.464Z,64.01
2018-11-12T09:26:49.144Z,63.68
2018-11-12T09:29:16.792Z,63.24
2018-11-12T09:31:44.478Z,62.47
2018-11-12T09:34:12.075Z,62.46
2018-11-12T09:36:39.829Z,61.73
2018-11-12T09:39:09.659Z,61.32
2018-11-12T09:41:37.342Z,61.74
2018-11-12T09:44:05.357Z,61.89
2018-11-12T09:46:32.961Z,62.45
2018-11-12T09:49:00.682Z,63.31
2018-11-12T09:51:28.348Z,64.02
2018-11-12T09:53:56.088Z,64.38
2018-11-12T09:56:24.146Z,64.95
2018-11-12T09:58:51.730Z,65.28
2018-11-12T10:01:19.985Z,65.19
2018-11-12T10:03:48.373Z,65.23
2018-11-12T10:06:16.201Z,64.58
2018-11-12T10:08:44.501Z,63.42
2018-11-12T10:11:13.272Z,63.65
2018-11-12T10:13:40.858Z,63.12
2018-11-12T10:16:09.021Z,63.13
2018-11-12T10:18:33.766Z,63.30
2018-11-12T10:21:01.478Z,63.11
2018-11-12T10:23:29.125Z,63.89
2018-11-12T10:25:56.744Z,62.83
2018-11-12T10:28:24.426Z,62.26
2018-11-12T10:30:52.164Z,61.20
2018-11-12T10:33:20.003Z,61.62
2018-11-12T10:35:47.669Z,60.47
2018-11-12T10:38:15.342Z,60.43
2018-11-12T10:40:42.999Z,59.56
2018-11-12T10:43:10.691Z,59.54
2018-11-12T10:45:38.395Z,59.19
2018-11-12T10:48:06.607Z,58.75
2018-11-12T10:50:34.281Z,58.04
2018-11-12T10:53:02.025Z,54.78
2018-11-12T10:55:29.973Z,53.41
2018-11-12T10:57:57.557Z,51.28
2018-11-12T11:00:35.372Z,49.59
2018-11-12T11:03:12.082Z,46.56
2018-11-12T11:05:40.932Z,44.37
2018-11-12T11:08:08.664Z,42.52
2018-11-12T11:10:36.353Z,40.33
2018-11-12T11:13:05.158Z,39.88
2018-11-12T11:15:33.697Z,39.35
2018-11-12T11:18:01.286Z,36.78
2018-11-12T11:20:29.438Z,35.74
2018-11-12T11:23:00.581Z,33.58
2018-11-12T11:25:28.382Z,34.47
2018-11-12T11:27:56.012Z,36.10
2018-11-12T11:30:24.062Z,36.41
2018-11-12T11:32:51.706Z,36.67
2018-11-12T11:35:20.136Z,36.63
2018-11-12T11:37:47.789Z,38.42
2018-11-12T11:40:16.948Z,39.17
2018-11-12T11:42:44.563Z,38.17
2018-11-12T11:45:13.262Z,34.83
2018-11-12T11:47:41.530Z,32.58
2018-11-12T11:50:11.409Z,32.07
2018-11-12T11:52:39.003Z,30.38
2018-11-12T11:55:09.023Z,29.23
2018-11-12T11:57:36.727Z,28.23
2018-11-12T12:00:08.628Z,27.59
2018-11-12T12:02:36.561Z,26.46
2018-11-12T12:05:05.974Z,26.77
2018-11-12T12:07:34.280Z,25.75
2018-11-12T12:10:01.979Z,26.55
2018-11-12T12:12:29.585Z,25.79
2018-11-12T12:14:57.186Z,27.28
2018-11-12T12:17:24.856Z,27.21
2018-11-12T12:19:52.620Z,26.74
2018-11-12T12:22:20.185Z,26.93
2018-11-12T12:24:47.974Z,25.89
2018-11-12T12:27:15.600Z,26.35
2018-11-12T12:29:43.292Z,26.19
2018-11-12T12:32:10.949Z,25.14
2018-11-12T12:34:38.558Z,25.68
2018-11-12T12:37:06.232Z,25.16
2018-11-12T12:39:33.883Z,23.49
2018-11-12T12:42:01.549Z,24.16
2018-11-12T12:44:31.055Z,24.39
2018-11-12T12:46:58.591Z,24.65
2018-11-12T12:49:26.315Z,25.66
2018-11-12T12:51:53.860Z,25.75
2018-11-12T12:54:21.763Z,24.76
2018-11-12T12:56:49.505Z,24.23
2018-11-12T12:59:17.081Z,23.52
2018-11-12T13:01:44.784Z,23.63
2018-11-12T13:04:12.416Z,23.67
2018-11-12T13:06:40.090Z,24.05
2018-11-12T13:09:09.008Z,25.60
2018-11-12T13:11:36.624Z,26.14
2018-11-12T13:14:04.518Z,25.24
2018-11-12T13:16:32.389Z,25.37
2018-11-12T13:18:59.980Z,26.01
2018-11-12T13:21:27.720Z,26.75
2018-11-12T13:23:55.268Z,24.55
2018-11-12T13:26:22.891Z,25.05
2018-11-12T13:28:50.912Z,25.99
2018-11-12T13:31:19.228Z,25.61
2018-11-12T13:33:46.844Z,26.18
2018-11-12T13:36:14.587Z,27.31
2018-11-12T13:38:42.270Z,27.89
2018-11-12T13:41:09.914Z,27.93
2018-11-12T13:43:37.592Z,28.02
2018-11-12T13:46:05.652Z,27.23
2018-11-12T13:48:33.530Z,26.59
2018-11-12T13:51:01.258Z,27.65
2018-11-12T13:53:29.247Z,28.52
2018-11-12T13:55:56.824Z,29.69
2018-11-12T13:58:24.540Z,30.82
2018-11-12T14:00:52.219Z,31.47
2018-11-12T14:03:19.826Z,31.36
2018-11-12T14:05:47.488Z,31.97
2018-11-12T14:08:15.152Z,34.96
2018-11-12T14:10:42.898Z,39.45
2018-11-12T14:13:11.478Z,44.33
2018-11-12T14:15:39.688Z,47.31
2018-11-12T14:18:07.318Z,49.85
2018-11-12T14:20:35.429Z,52.48
2018-11-12T14:23:02.963Z,53.10
2018-11-12T14:25:30.539Z,54.90
2018-11-12T14:27:58.501Z,56.26
2018-11-12T14:30:28.142Z,56.58
2018-11-12T14:32:56.065Z,57.66
2018-11-12T14:35:23.991Z,58.84
2018-11-12T14:37:51.597Z,58.74
2018-11-12T14:40:19.394Z,59.85
2018-11-12T14:42:47.308Z,60.41
2018-11-12T14:45:16.171Z,60.22
2018-11-12T14:47:44.234Z,60.70
2018-11-12T14:50:11.951Z,61.26
2018-11-12T14:52:39.961Z,61.61
2018-11-12T14:55:10.251Z,62.55
2018-11-12T14:57:37.971Z,63.52
2018-11-12T15:00:11.523Z,64.02
2018-11-12T15:02:39.149Z,64.26
2018-11-12T15:05:06.928Z,65.09
2018-11-12T15:07:34.562Z,64.52
2018-11-12T15:10:02.623Z,65.07
2018-11-12T15:12:30.287Z,64.90
2018-11-12T15:14:58.005Z,65.64
2018-11-12T15:17:25.689Z,66.36
2018-11-12T15:19:53.284Z,65.77
2018-11-12T15:22:20.899Z,65.94
2018-11-12T15:24:48.548Z,66.98
2018-11-12T15:27:16.232Z,67.14
2018-11-12T15:29:44.001Z,66.82
2018-11-12T15:32:11.664Z,66.78
2018-11-12T15:34:40.328Z,67.13
2018-11-12T15:37:08.193Z,67.41
2018-11-12T15:39:35.706Z,67.49
2018-11-12T15:42:03.320Z,68.24
2018-11-12T15:44:30.954Z,68.25
2018-11-12T15:46:58.554Z,68.38
2018-11-12T15:49:26.176Z,67.98
2018-11-12T15:51:53.904Z,67.92
2018-11-12T15:54:21.539Z,68.13
2018-11-12T15:56:49.380Z,68.31
2018-11-12T15:59:16.994Z,68.14
2018-11-12T16:01:44.655Z,68.06
2018-11-12T16:04:12.209Z,68.20
2018-11-12T16:06:39.864Z,68.08
2018-11-12T16:09:11.545Z,67.96
2018-11-12T16:11:39.107Z,68.11
2018-11-12T16:14:07.202Z,68.00
2018-11-12T16:16:34.958Z,67.96
2018-11-12T16:19:03.038Z,68.29
2018-11-12T16:21:30.803Z,68.04
2018-11-12T16:23:58.430Z,67.09
2018-11-12T16:26:26.156Z,67.70
2018-11-12T16:28:53.731Z,67.42
2018-11-12T16:31:21.859Z,67.43
2018-11-12T16:33:49.519Z,67.27
2018-11-12T16:36:17.191Z,67.66
2018-11-12T16:38:44.789Z,68.02
2018-11-12T16:41:12.503Z,68.37
2018-11-12T16:43:40.197Z,68.19
2018-11-12T16:46:07.883Z,68.54
2018-11-12T16:48:35.510Z,68.53
2018-11-12T16:51:03.131Z,68.65
2018-11-12T16:53:30.746Z,68.33
2018-11-12T16:55:58.315Z,68.48
2018-11-12T16:58:25.893Z,68.07
2018-11-12T17:00:54.139Z,67.53
2018-11-12T17:03:21.783Z,68.26
2018-11-12T17:05:49.442Z,68.21
2018-11-12T17:08:17.135Z,67.92
2018-11-12T17:10:44.829Z,68.42
2018-11-12T17:13:12.460Z,68.48
2018-11-12T17:15:40.158Z,68.25
2018-11-12T17:18:07.853Z,68.48
2018-11-12T17:20:35.536Z,68.71
2018-11-12T17:23:03.331Z,69.04
2018-11-12T17:25:30.876Z,69.17
2018-11-12T17:27:58.573Z,69.46
2018-11-12T17:30:26.312Z,68.92
2018-11-12T17:32:54.226Z,69.35
2018-11-12T17:35:22.532Z,68.97
2018-11-12T17:37:50.372Z,69.03
2018-11-12T17:40:20.117Z,69.06
2018-11-12T17:42:48.569Z,68.88
2018-11-12T17:45:17.468Z,69.42
2018-11-12T17:47:46.444Z,69.68
2018-11-12T17:50:14.077Z,69.96
2018-11-12T17:52:42.106Z,69.60
2018-11-12T17:55:10.241Z,70.00
2018-11-12T17:57:38.219Z,69.94
2018-11-12T18:00:19.931Z,70.41
2018-11-12T18:02:48.429Z,69.99
2018-11-12T18:05:16.033Z,70.00
2018-11-12T18:07:43.847Z,69.59
2018-11-12T18:10:12.883Z,70.48
2018-11-12T18:12:40.472Z,70.19
2018-11-12T18:15:14.057Z,70.48
2018-11-12T18:17:42.321Z,70.34
2018-11-12T18:20:13.575Z,70.58
2018-11-12T18:22:41.273Z,70.58
2018-11-12T18:25:09.358Z,70.96
2018-11-12T18:27:37.517Z,71.26
2018-11-12T18:30:10.984Z,70.70
2018-11-12T18:32:38.692Z,71.01
2018-11-12T18:35:06.627Z,71.70
2018-11-12T18:37:34.713Z,71.69
2018-11-12T18:40:02.352Z,70.88
2018-11-12T18:42:29.931Z,71.58
2018-11-12T18:44:57.587Z,70.84
2018-11-12T18:47:25.219Z,71.46
2018-11-12T18:49:52.975Z,71.42
2018-11-12T18:52:20.691Z,71.75
2018-11-12T18:54:48.290Z,71.39
2018-11-12T18:57:15.945Z,71.02
2018-11-12T18:59:43.534Z,71.14
2018-11-12T19:02:11.429Z,71.13
2018-11-12T19:04:39.033Z,71.21
2018-11-12T19:07:07.089Z,71.70
2018-11-12T19:09:34.694Z,71.55
2018-11-12T19:12:02.340Z,71.39
2018-11-12T19:14:29.981Z,71.65
2018-11-12T19:16:57.583Z,71.77
2018-11-12T19:19:25.225Z,72.36
2018-11-12T19:21:52.934Z,72.37
2018-11-12T19:24:20.805Z,72.09
2018-11-12T19:26:48.435Z,72.38
2018-11-12T19:29:16.034Z,72.39
2018-11-12T19:31:43.784Z,72.10
2018-11-12T19:34:11.390Z,72.69
2018-11-12T19:36:39.066Z,72.97
2018-11-12T19:39:07.866Z,73.17
2018-11-12T19:41:35.533Z,72.50
2018-11-12T19:44:03.248Z,72.52
2018-11-12T19:46:30.894Z,72.45
2018-11-12T19:48:58.544Z,72.47
2018-11-12T19:51:26.289Z,71.97
2018-11-12T19:53:53.842Z,72.81
2018-11-12T19:56:21.538Z,72.44
2018-11-12T19:58:49.232Z,72.41
2018-11-12T20:01:16.859Z,71.96
2018-11-12T20:03:44.585Z,72.49
2018-11-12T20:06:12.286Z,72.28
2018-11-12T20:08:40.389Z,71.95
2018-11-12T20:11:08.050Z,72.08
2018-11-12T20:13:35.668Z,71.71
2018-11-12T20:16:03.440Z,71.74
2018-11-12T20:18:31.041Z,71.51
2018-11-12T20:20:59.019Z,71.59
2018-11-12T20:23:26.595Z,71.69
2018-11-12T20:25:54.228Z,71.31
2018-11-12T20:28:21.918Z,71.85
2018-11-12T20:30:49.514Z,71.54
2018-11-12T20:33:17.426Z,71.02
2018-11-12T20:35:45.027Z,71.53
2018-11-12T20:38:12.708Z,70.57
2018-11-12T20:40:40.624Z,70.96
2018-11-12T20:43:08.170Z,70.49
2018-11-12T20:45:35.766Z,70.15
2018-11-12T20:48:03.624Z,71.18
2018-11-12T20:50:31.223Z,70.75
2018-11-12T20:52:58.884Z,70.89
2018-11-12T20:55:26.559Z,70.85
2018-11-12T20:57:54.589Z,70.90
2018-11-12T21:00:23.640Z,71.25
2018-11-12T21:02:52.125Z,71.25
2018-11-12T21:05:22.007Z,70.68
2018-11-12T21:07:49.650Z,70.44
2018-11-12T21:10:18.160Z,70.68
2018-11-12T21:12:46.496Z,70.32
2018-11-12T21:15:15.215Z,70.11
2018-11-12T21:17:43.194Z,69.99
2018-11-12T21:20:13.931Z,70.08
2018-11-12T21:22:41.607Z,69.88
2018-11-12T21:25:10.488Z,70.00
2018-11-12T21:27:38.453Z,69.52
2018-11-12T21:30:10.100Z,69.75
2018-11-12T21:32:37.786Z,69.84
2018-11-12T21:35:06.448Z,69.26
2018-11-12T21:37:34.550Z,69.58
2018-11-12T21:40:02.399Z,69.26
2018-11-12T21:42:29.994Z,69.38
2018-11-12T21:44:57.582Z,69.00
2018-11-12T21:47:25.126Z,69.33
2018-11-12T21:49:52.810Z,69.34
2018-11-12T21:52:20.404Z,69.52
2018-11-12T21:54:48.138Z,68.80
2018-11-12T21:57:15.842Z,68.88
2018-11-12T21:59:43.573Z,69.39
2018-11-12T22:02:11.187Z,69.64
2018-11-12T22:04:38.765Z,69.56
2018-11-12T22:07:06.358Z,69.65
2018-11-12T22:09:33.933Z,69.78
2018-11-12T22:12:01.589Z,69.86
2018-11-12T22:14:29.213Z,69.29
2018-11-12T22:16:56.801Z,69.44
2018-11-12T22:19:24.415Z,70.29
2018-11-12T22:21:51.949Z,70.05
2018-11-12T22:24:19.598Z,70.35
2018-11-12T22:26:47.245Z,70.49
2018-11-12T22:29:14.933Z,70.25
2018-11-12T22:31:42.626Z,70.14
2018-11-12T22:34:10.289Z,70.37
2018-11-12T22:36:38.004Z,70.18
2018-11-12T22:39:07.707Z,69.95
2018-11-12T22:41:35.394Z,70.22
2018-11-12T22:44:03.051Z,69.86
2018-11-12T22:46:30.750Z,69.55
2018-11-12T22:48:58.318Z,69.63
2018-11-12T22:51:25.914Z,69.61
2018-11-12T22:53:53.532Z,69.08
2018-11-12T22:56:21.173Z,69.34
2018-11-12T22:58:48.815Z,69.27
2018-11-12T23:01:16.446Z,68.51
2018-11-12T23:03:44.392Z,69.22
2018-11-12T23:06:12.527Z,69.13
2018-11-12T23:08:41.044Z,68.81
2018-11-12T23:11:08.764Z,69.28
2018-11-12T23:13:36.633Z,68.96
2018-11-12T23:16:04.238Z,69.27
2018-11-12T23:18:32.050Z,69.34
2018-11-12T23:20:59.686Z,68.84
2018-11-12T23:23:27.229Z,68.84
2018-11-12T23:25:54.811Z,68.13
2018-11-12T23:28:22.426Z,67.42
2018-11-12T23:30:50.001Z,67.99
2018-11-12T23:33:17.593Z,67.70
2018-11-12T23:35:45.229Z,67.90
2018-11-12T23:38:12.832Z,67.77
2018-11-12T23:40:40.471Z,67.99
2018-11-12T23:43:08.084Z,67.81
2018-11-12T23:45:36.004Z,67.47
2018-11-12T23:48:03.885Z,68.28
2018-11-12T23:50:31.500Z,68.00
2018-11-12T23:52:59.088Z,68.37
2018-11-12T23:55:26.675Z,69.14
2018-11-12T23:57:54.264Z,69.56
