createdAt,value
2022-10-22T00:00:35.281Z,13.1
2022-10-22T00:01:50.616Z,13.1
2022-10-22T00:03:06.896Z,13.1
2022-10-22T00:04:23.186Z,13.1
2022-10-22T00:05:39.485Z,13.1
2022-10-22T00:06:55.773Z,13.1
2022-10-22T00:08:12.063Z,13.1
2022-10-22T00:09:28.372Z,13.1
2022-10-22T00:10:44.660Z,13.1
2022-10-22T00:12:00.949Z,13.1
2022-10-22T00:13:17.241Z,13.1
2022-10-22T00:14:33.526Z,13.1
2022-10-22T00:15:49.837Z,13
2022-10-22T00:17:06.115Z,13
2022-10-22T00:18:21.423Z,13
2022-10-22T00:19:37.719Z,13
2022-10-22T00:20:54.005Z,13
2022-10-22T00:22:10.321Z,13
2022-10-22T00:23:26.609Z,13
2022-10-22T00:24:42.888Z,13
2022-10-22T00:25:59.180Z,13
2022-10-22T00:27:15.477Z,13
2022-10-22T00:28:31.771Z,13
2022-10-22T00:29:48.067Z,13
2022-10-22T00:31:04.361Z,13
2022-10-22T00:32:20.645Z,13
2022-10-22T00:33:36.953Z,13
2022-10-22T00:34:52.256Z,13
2022-10-22T00:36:08.556Z,13
2022-10-22T00:37:24.848Z,13
2022-10-22T00:38:41.142Z,13
2022-10-22T00:39:57.438Z,13.1
2022-10-22T00:41:13.718Z,13
2022-10-22T00:42:30.028Z,13
2022-10-22T00:43:46.315Z,13.1
2022-10-22T00:45:02.619Z,13.1
2022-10-22T00:46:18.903Z,13.1
2022-10-22T00:47:35.198Z,13.1
2022-10-22T00:48:51.483Z,13.1
2022-10-22T00:50:07.780Z,13.1
2022-10-22T00:51:23.082Z,13.1
2022-10-22T00:52:39.378Z,13.1
2022-10-22T00:53:55.670Z,13.1
2022-10-22T00:55:11.972Z,13.2
2022-10-22T00:56:28.264Z,13.2
2022-10-22T00:57:44.558Z,13.2
2022-10-22T00:59:00.846Z,13.2
2022-10-22T01:00:17.157Z,13.2
2022-10-22T01:01:33.433Z,13.2
2022-10-22T01:02:49.725Z,13.2
2022-10-22T01:04:06.027Z,13.2
2022-10-22T01:05:22.316Z,13.2
2022-10-22T01:06:38.605Z,13.3
2022-10-22T01:07:53.922Z,13.3
2022-10-22T01:09:10.212Z,13.3
2022-10-22T01:10:26.506Z,13.3
2022-10-22T01:11:42.795Z,13.3
2022-10-22T01:12:59.104Z,13.3
2022-10-22T01:14:15.382Z,13.3
2022-10-22T01:15:31.683Z,13.3
2022-10-22T01:16:47.968Z,13.3
2022-10-22T01:18:04.255Z,13.3
2022-10-22T01:19:20.558Z,13.3
2022-10-22T01:20:36.864Z,13.4
2022-10-22T01:21:53.142Z,13.4
2022-10-22T01:23:09.443Z,13.4
2022-10-22T01:24:24.740Z,13.4
2022-10-22T01:25:41.044Z,13.4
2022-10-22T01:26:57.350Z,13.4
2022-10-22T01:28:13.629Z,13.4
2022-10-22T01:29:29.925Z,13.4
2022-10-22T01:30:46.219Z,13.4
2022-10-22T01:32:02.504Z,13.4
2022-10-22T01:33:18.803Z,13.4
2022-10-22T01:34:35.090Z,13.5
2022-10-22T01:35:51.395Z,13.5
2022-10-22T01:37:07.692Z,13.4
2022-10-22T01:38:23.988Z,13.4
2022-10-22T01:39:40.284Z,13.4
2022-10-22T01:40:55.578Z,13.5
2022-10-22T01:42:11.872Z,13.4
2022-10-22T01:43:28.175Z,13.4
2022-10-22T01:44:44.470Z,13.4
2022-10-22T01:46:00.754Z,13.4
2022-10-22T01:47:17.044Z,13.4
2022-10-22T01:48:33.332Z,13.4
2022-10-22T01:49:49.626Z,13.4
2022-10-22T01:51:05.921Z,13.4
2022-10-22T01:52:22.215Z,13.4
2022-10-22T01:53:38.521Z,13.4
2022-10-22T01:54:54.805Z,13.4
2022-10-22T01:56:11.101Z,13.4
2022-10-22T01:57:26.422Z,13.4
2022-10-22T01:58:42.710Z,13.4
2022-10-22T01:59:59.002Z,13.4
2022-10-22T02:01:15.289Z,13.4
2022-10-22T02:02:31.593Z,13.4
2022-10-22T02:03:47.881Z,13.4
2022-10-22T02:05:04.161Z,13.4
2022-10-22T02:06:20.460Z,13.4
2022-10-22T02:07:36.767Z,13.4
2022-10-22T02:08:53.042Z,13.4
2022-10-22T02:10:09.340Z,13.4
2022-10-22T02:11:25.635Z,13.4
2022-10-22T02:12:41.940Z,13.4
2022-10-22T02:13:57.235Z,13.4
2022-10-22T02:15:13.529Z,13.4
2022-10-22T02:16:29.825Z,13.4
2022-10-22T02:17:46.120Z,13.4
2022-10-22T02:19:02.411Z,13.4
2022-10-22T02:20:18.703Z,13.4
2022-10-22T02:21:34.991Z,13.4
2022-10-22T02:22:51.290Z,13.4
2022-10-22T02:24:07.591Z,13.4
2022-10-22T02:25:23.883Z,13.4
2022-10-22T02:26:40.170Z,13.4
2022-10-22T02:27:56.462Z,13.4
2022-10-22T02:29:12.755Z,13.4
2022-10-22T02:30:28.077Z,13.4
2022-10-22T02:31:44.362Z,13.3
2022-10-22T02:33:00.656Z,13.4
2022-10-22T02:34:16.948Z,13.4
2022-10-22T02:35:33.245Z,13.3
2022-10-22T02:36:49.535Z,13.4
2022-10-22T02:38:05.829Z,13.3
2022-10-22T02:39:22.129Z,13.3
2022-10-22T02:40:38.413Z,13.3
2022-10-22T02:41:54.709Z,13.3
2022-10-22T02:43:11.009Z,13.3
2022-10-22T02:44:27.284Z,13.2
2022-10-22T02:45:43.587Z,13.2
2022-10-22T02:46:58.896Z,13.2
2022-10-22T02:48:15.193Z,13.2
2022-10-22T02:49:31.499Z,13.2
2022-10-22T02:50:47.779Z,13.2
2022-10-22T02:52:04.079Z,13.2
2022-10-22T02:53:20.377Z,13.2
2022-10-22T02:54:36.662Z,13.2
2022-10-22T02:55:52.967Z,13.2
2022-10-22T02:57:09.250Z,13.2
2022-10-22T02:58:25.530Z,13.1
2022-10-22T02:59:41.828Z,13.1
2022-10-22T03:00:58.121Z,13.1
2022-10-22T03:02:14.429Z,13.1
2022-10-22T03:03:29.729Z,13.1
2022-10-22T03:04:46.034Z,13.1
2022-10-22T03:06:02.327Z,13.1
2022-10-22T03:07:18.608Z,13.1
2022-10-22T03:08:34.898Z,13.1
2022-10-22T03:09:51.190Z,13.1
2022-10-22T03:11:06.509Z,13.1
2022-10-22T03:12:22.804Z,13.1
2022-10-22T03:13:39.104Z,13.1
2022-10-22T03:14:55.402Z,13.1
2022-10-22T03:16:11.685Z,13.1
2022-10-22T03:17:27.979Z,13.1
2022-10-22T03:18:44.273Z,13.1
2022-10-22T03:20:00.565Z,13.1
2022-10-22T03:21:16.856Z,13.1
2022-10-22T03:22:33.145Z,13.1
2022-10-22T03:23:49.447Z,13.1
2022-10-22T03:25:05.738Z,13.1
2022-10-22T03:26:22.029Z,13.1
2022-10-22T03:27:37.338Z,13.1
2022-10-22T03:28:53.631Z,13.1
2022-10-22T03:30:09.924Z,13.1
2022-10-22T03:31:26.233Z,13.1
2022-10-22T03:32:42.517Z,13.1
2022-10-22T03:33:58.813Z,13.1
2022-10-22T03:35:15.101Z,13.1
2022-10-22T03:36:31.399Z,13.1
2022-10-22T03:37:47.688Z,13.1
2022-10-22T03:39:03.981Z,13.1
2022-10-22T03:40:20.276Z,13.1
2022-10-22T03:41:36.571Z,13.1
2022-10-22T03:42:52.858Z,13.1
2022-10-22T03:44:08.176Z,13.1
2022-10-22T03:45:24.462Z,13
2022-10-22T03:46:40.757Z,13.1
2022-10-22T03:47:57.054Z,13
2022-10-22T03:49:13.343Z,13.1
2022-10-22T03:50:29.645Z,13.1
2022-10-22T03:51:45.928Z,13.2
2022-10-22T03:53:02.223Z,13.2
2022-10-22T03:54:18.518Z,13.2
2022-10-22T03:55:34.818Z,13.1
2022-10-22T03:56:51.121Z,13.1
2022-10-22T03:58:07.406Z,13.1
2022-10-22T03:59:23.700Z,13.1
2022-10-22T04:00:39.008Z,13.1
2022-10-22T04:01:55.301Z,13.1
2022-10-22T04:03:11.588Z,13.1
2022-10-22T04:04:27.886Z,13.1
2022-10-22T04:05:44.183Z,13.1
2022-10-22T04:07:00.471Z,13.1
2022-10-22T04:08:16.000Z,13.1
2022-10-22T04:09:33.053Z,13.1
2022-10-22T04:10:49.362Z,13.1
2022-10-22T04:12:05.646Z,13.1
2022-10-22T04:13:21.935Z,13.1
2022-10-22T04:14:38.232Z,13.1
2022-10-22T04:15:54.520Z,13.1
2022-10-22T04:17:09.834Z,13.1
2022-10-22T04:18:26.143Z,13.1
2022-10-22T04:19:42.434Z,13.1
2022-10-22T04:20:58.706Z,13.1
2022-10-22T04:22:15.007Z,13.1
2022-10-22T04:23:31.312Z,13.1
2022-10-22T04:24:47.604Z,13.1
2022-10-22T04:26:03.878Z,13.1
2022-10-22T04:27:20.192Z,13.1
2022-10-22T04:28:36.468Z,13.1
2022-10-22T04:29:52.762Z,13.1
2022-10-22T04:31:09.058Z,13.1
2022-10-22T04:32:25.352Z,13.1
2022-10-22T04:33:40.678Z,13.1
2022-10-22T04:34:56.959Z,13
2022-10-22T04:36:13.245Z,13
2022-10-22T04:37:29.547Z,13
2022-10-22T04:38:45.835Z,13
2022-10-22T04:40:02.136Z,13
2022-10-22T04:41:18.420Z,13
2022-10-22T04:42:34.724Z,13
2022-10-22T04:43:51.019Z,13
2022-10-22T04:45:07.318Z,12.9
2022-10-22T04:46:23.595Z,12.9
2022-10-22T04:47:39.891Z,13
2022-10-22T04:48:56.198Z,12.9
2022-10-22T04:50:11.507Z,12.9
2022-10-22T04:51:27.788Z,13
2022-10-22T04:52:44.083Z,13
2022-10-22T04:54:00.375Z,13
2022-10-22T04:55:16.667Z,13
2022-10-22T04:56:32.962Z,13
2022-10-22T04:57:49.251Z,13
2022-10-22T04:59:05.541Z,13
2022-10-22T05:00:21.844Z,12.9
2022-10-22T05:01:38.142Z,12.9
2022-10-22T05:02:54.436Z,12.9
2022-10-22T05:04:10.729Z,12.9
2022-10-22T05:05:27.012Z,12.9
2022-10-22T05:06:42.321Z,12.9
2022-10-22T05:07:58.624Z,12.9
2022-10-22T05:09:14.913Z,12.9
2022-10-22T05:10:31.203Z,12.9
2022-10-22T05:11:47.502Z,12.9
2022-10-22T05:13:03.796Z,12.9
2022-10-22T05:14:20.082Z,12.9
2022-10-22T05:15:36.393Z,12.9
2022-10-22T05:16:52.680Z,12.9
2022-10-22T05:18:08.976Z,12.9
2022-10-22T05:19:25.212Z,13
2022-10-22T05:20:41.443Z,13
2022-10-22T05:21:57.685Z,13
2022-10-22T05:23:12.947Z,13
2022-10-22T05:24:29.192Z,13
2022-10-22T05:25:45.423Z,13
2022-10-22T05:27:01.675Z,13
2022-10-22T05:28:17.897Z,13
2022-10-22T05:29:34.145Z,13
2022-10-22T05:30:50.389Z,13
2022-10-22T05:32:06.619Z,13
2022-10-22T05:33:22.857Z,13
2022-10-22T05:34:39.098Z,13
2022-10-22T05:35:55.355Z,13
2022-10-22T05:37:11.593Z,13.1
2022-10-22T05:38:27.819Z,13
2022-10-22T05:40:59.312Z,13.1
2022-10-22T05:42:15.561Z,13
2022-10-22T05:43:31.792Z,13.1
2022-10-22T05:44:48.043Z,13.1
2022-10-22T05:46:04.277Z,13.1
2022-10-22T05:47:20.510Z,13
2022-10-22T05:48:36.748Z,13
2022-10-22T05:49:52.985Z,13
2022-10-22T05:51:09.226Z,13
2022-10-22T05:52:25.467Z,13
2022-10-22T05:53:41.706Z,13
2022-10-22T05:54:57.946Z,13
2022-10-22T05:56:13.203Z,13
2022-10-22T05:57:29.447Z,13
2022-10-22T05:58:45.700Z,13
2022-10-22T06:00:01.920Z,13
2022-10-22T06:01:18.164Z,13.1
2022-10-22T06:02:34.395Z,13.1
2022-10-22T06:03:50.643Z,13.1
2022-10-22T06:05:06.888Z,13.1
2022-10-22T06:06:23.110Z,13.1
2022-10-22T06:07:39.362Z,13.1
2022-10-22T06:08:55.595Z,13.1
2022-10-22T06:10:11.840Z,13.2
2022-10-22T06:11:28.073Z,13.2
2022-10-22T06:12:43.345Z,13.2
2022-10-22T06:13:59.567Z,13.2
2022-10-22T06:15:15.811Z,13.2
2022-10-22T06:16:32.050Z,13.2
2022-10-22T06:17:48.293Z,13.2
2022-10-22T06:19:04.541Z,13.2
2022-10-22T06:20:20.775Z,13.2
2022-10-22T06:21:37.015Z,13.2
2022-10-22T06:22:53.240Z,13.3
2022-10-22T06:24:09.486Z,13.3
2022-10-22T06:25:25.720Z,13.3
2022-10-22T06:26:41.963Z,13.3
2022-10-22T06:27:58.211Z,13.4
2022-10-22T06:29:13.467Z,13.4
2022-10-22T06:30:29.702Z,13.4
2022-10-22T06:31:45.938Z,13.5
2022-10-22T06:33:02.191Z,13.5
2022-10-22T06:34:18.419Z,13.4
2022-10-22T06:35:34.659Z,13.5
2022-10-22T06:36:50.891Z,13.5
2022-10-22T06:38:07.135Z,13.5
2022-10-22T06:39:23.382Z,13.5
2022-10-22T06:40:39.617Z,13.5
2022-10-22T06:41:55.863Z,13.6
2022-10-22T06:43:12.093Z,13.6
2022-10-22T06:44:28.326Z,13.6
2022-10-22T06:45:43.578Z,13.5
2022-10-22T06:46:59.831Z,13.6
2022-10-22T06:48:16.077Z,13.6
2022-10-22T06:49:32.311Z,13.6
2022-10-22T06:50:48.539Z,13.6
2022-10-22T06:52:04.775Z,13.6
2022-10-22T06:53:21.015Z,13.7
2022-10-22T06:54:37.260Z,13.6
2022-10-22T06:55:53.501Z,13.7
2022-10-22T06:57:09.740Z,13.7
2022-10-22T06:58:25.984Z,13.7
2022-10-22T06:59:42.213Z,13.7
2022-10-22T07:00:58.468Z,13.8
2022-10-22T07:02:13.709Z,13.8
2022-10-22T07:03:29.953Z,13.8
2022-10-22T07:04:46.202Z,13.8
2022-10-22T07:06:02.429Z,13.9
2022-10-22T07:07:18.680Z,13.8
2022-10-22T07:08:34.925Z,13.9
2022-10-22T07:09:51.146Z,13.9
2022-10-22T07:11:07.393Z,13.9
2022-10-22T07:12:23.644Z,13.9
2022-10-22T07:13:39.868Z,13.9
2022-10-22T07:14:56.103Z,13.9
2022-10-22T07:16:12.360Z,13.9
2022-10-22T07:17:28.577Z,13.9
2022-10-22T07:18:43.843Z,14
2022-10-22T07:20:00.094Z,14
2022-10-22T07:21:16.333Z,14
2022-10-22T07:22:32.557Z,14
2022-10-22T07:23:48.803Z,14
2022-10-22T07:25:05.050Z,14
2022-10-22T07:26:20.310Z,14
2022-10-22T07:27:36.549Z,14
2022-10-22T07:28:52.775Z,14
2022-10-22T07:30:09.014Z,14
2022-10-22T07:31:25.266Z,14
2022-10-22T07:32:41.507Z,14
2022-10-22T07:33:57.733Z,14
2022-10-22T07:35:13.990Z,14.1
2022-10-22T07:36:30.210Z,14
2022-10-22T07:37:46.451Z,14.1
2022-10-22T07:39:02.690Z,14.1
2022-10-22T07:40:18.938Z,14.1
2022-10-22T07:41:35.172Z,14.1
2022-10-22T07:42:50.438Z,14.1
2022-10-22T07:44:06.671Z,14.2
2022-10-22T07:45:22.902Z,14.2
2022-10-22T07:46:39.142Z,14.3
2022-10-22T07:47:55.391Z,14.3
2022-10-22T07:49:11.622Z,14.3
2022-10-22T07:50:27.878Z,14.4
2022-10-22T07:51:44.115Z,14.4
2022-10-22T07:53:00.338Z,14.5
2022-10-22T07:54:16.585Z,14.4
2022-10-22T07:55:32.811Z,14.5
2022-10-22T07:56:49.058Z,14.5
2022-10-22T07:58:05.294Z,14.5
2022-10-22T07:59:20.565Z,14.5
2022-10-22T08:00:36.799Z,14.5
2022-10-22T08:01:53.026Z,14.6
2022-10-22T08:03:09.268Z,14.6
2022-10-22T08:04:25.507Z,14.6
2022-10-22T08:05:41.748Z,14.6
2022-10-22T08:06:57.985Z,14.6
2022-10-22T08:08:14.235Z,14.6
2022-10-22T08:09:30.477Z,14.6
2022-10-22T08:10:46.705Z,14.7
2022-10-22T08:12:02.943Z,14.7
2022-10-22T08:13:19.185Z,14.7
2022-10-22T08:14:35.416Z,14.7
2022-10-22T08:15:50.691Z,14.8
2022-10-22T08:17:06.920Z,14.7
2022-10-22T08:18:23.173Z,14.7
2022-10-22T08:19:39.397Z,14.8
2022-10-22T08:20:55.634Z,14.8
2022-10-22T08:22:11.892Z,14.8
2022-10-22T08:23:28.118Z,14.8
2022-10-22T08:24:44.349Z,14.9
2022-10-22T08:26:00.594Z,14.9
2022-10-22T08:27:16.825Z,14.8
2022-10-22T08:28:33.074Z,14.9
2022-10-22T08:29:49.316Z,14.9
2022-10-22T08:31:05.546Z,14.9
2022-10-22T08:32:20.801Z,14.9
2022-10-22T08:33:37.038Z,14.9
2022-10-22T08:34:53.287Z,15
2022-10-22T08:36:09.527Z,15
2022-10-22T08:37:25.772Z,15
2022-10-22T08:38:42.009Z,15
2022-10-22T08:39:58.246Z,15
2022-10-22T08:41:14.479Z,15
2022-10-22T08:42:30.721Z,15
2022-10-22T08:43:46.954Z,15
2022-10-22T08:45:03.201Z,15
2022-10-22T08:46:19.427Z,15
2022-10-22T08:48:51.920Z,15.1
2022-10-22T08:50:07.182Z,15.1
2022-10-22T08:51:23.411Z,15.1
2022-10-22T08:52:39.645Z,15.1
2022-10-22T08:53:55.880Z,15.1
2022-10-22T08:55:12.137Z,15.1
2022-10-22T08:56:28.365Z,15.1
2022-10-22T08:57:44.609Z,15.1
2022-10-22T08:59:00.861Z,15.2
2022-10-22T09:00:17.092Z,15.2
2022-10-22T09:01:33.320Z,15.2
2022-10-22T09:02:49.562Z,15.2
2022-10-22T09:04:05.798Z,15.2
2022-10-22T09:05:22.037Z,15.2
2022-10-22T09:06:37.295Z,15.2
2022-10-22T09:07:53.535Z,15.2
2022-10-22T09:09:09.778Z,15.2
2022-10-22T09:10:26.012Z,15.2
2022-10-22T09:11:42.255Z,15.2
2022-10-22T09:12:58.505Z,15.3
2022-10-22T09:14:14.735Z,15.3
2022-10-22T09:15:30.982Z,15.3
2022-10-22T09:16:47.212Z,15.4
2022-10-22T09:18:03.458Z,15.4
2022-10-22T09:19:19.700Z,15.4
2022-10-22T09:20:35.935Z,15.4
2022-10-22T09:21:52.175Z,15.4
2022-10-22T09:23:07.428Z,15.5
2022-10-22T09:24:23.656Z,15.5
2022-10-22T09:25:39.908Z,15.5
2022-10-22T09:26:56.144Z,15.5
2022-10-22T09:28:12.391Z,15.5
2022-10-22T09:29:28.638Z,15.6
2022-10-22T09:30:44.859Z,15.6
2022-10-22T09:32:01.100Z,15.6
2022-10-22T09:33:17.332Z,15.6
2022-10-22T09:34:33.581Z,15.6
2022-10-22T09:35:49.825Z,15.6
2022-10-22T09:37:06.061Z,15.7
2022-10-22T09:38:22.300Z,15.7
2022-10-22T09:39:37.553Z,15.6
2022-10-22T09:40:53.799Z,15.7
2022-10-22T09:42:10.024Z,15.7
2022-10-22T09:43:26.269Z,15.7
2022-10-22T09:44:42.524Z,15.8
2022-10-22T09:45:58.743Z,15.7
2022-10-22T09:47:14.990Z,15.8
2022-10-22T09:48:31.230Z,15.8
2022-10-22T09:49:47.472Z,15.8
2022-10-22T09:51:03.723Z,15.9
2022-10-22T09:52:19.947Z,15.9
2022-10-22T09:53:36.179Z,15.9
2022-10-22T09:54:52.425Z,15.9
2022-10-22T09:56:07.683Z,15.9
2022-10-22T09:57:23.934Z,15.9
2022-10-22T09:58:40.167Z,15.9
2022-10-22T09:59:56.410Z,15.9
2022-10-22T10:01:12.648Z,15.9
2022-10-22T10:02:28.883Z,15.9
2022-10-22T10:03:45.124Z,15.9
2022-10-22T10:05:01.362Z,15.9
2022-10-22T10:06:17.614Z,15.9
2022-10-22T10:07:33.840Z,15.9
2022-10-22T10:08:50.081Z,15.9
2022-10-22T10:10:06.313Z,15.9
2022-10-22T10:11:22.557Z,15.9
2022-10-22T10:12:37.834Z,15.9
2022-10-22T10:13:54.056Z,15.9
2022-10-22T10:15:10.296Z,15.9
2022-10-22T10:16:26.534Z,15.9
2022-10-22T10:17:42.782Z,15.9
2022-10-22T10:18:59.024Z,15.9
2022-10-22T10:20:15.257Z,16
2022-10-22T10:21:31.495Z,16
2022-10-22T10:22:47.739Z,16.1
2022-10-22T10:24:03.981Z,16.1
2022-10-22T10:25:20.218Z,16.1
2022-10-22T10:26:36.459Z,16.1
2022-10-22T10:27:52.700Z,16.1
2022-10-22T10:29:07.958Z,16.1
2022-10-22T10:30:24.198Z,16.2
2022-10-22T10:31:40.441Z,16.2
2022-10-22T10:32:56.662Z,16.2
2022-10-22T10:34:12.904Z,16.3
2022-10-22T10:35:29.161Z,16.3
2022-10-22T10:36:45.378Z,16.4
2022-10-22T10:38:01.628Z,16.5
2022-10-22T10:39:17.873Z,16.5
2022-10-22T10:40:34.101Z,16.5
2022-10-22T10:41:50.348Z,16.6
2022-10-22T10:43:06.584Z,16.6
2022-10-22T10:44:22.826Z,16.6
2022-10-22T10:45:38.093Z,16.7
2022-10-22T10:46:54.330Z,16.7
2022-10-22T10:48:10.555Z,16.7
2022-10-22T10:49:26.801Z,16.7
2022-10-22T10:50:43.038Z,16.7
2022-10-22T10:51:59.285Z,16.8
2022-10-22T10:53:15.527Z,16.8
2022-10-22T10:54:31.750Z,16.9
2022-10-22T10:55:47.998Z,16.9
2022-10-22T10:57:04.237Z,16.9
2022-10-22T10:58:20.471Z,17
2022-10-22T10:59:36.710Z,16.9
2022-10-22T11:00:52.945Z,16.9
2022-10-22T11:02:08.207Z,17
2022-10-22T11:03:24.447Z,17.1
2022-10-22T11:04:40.688Z,17.1
2022-10-22T11:05:56.925Z,17.1
2022-10-22T11:07:13.172Z,17.1
2022-10-22T11:08:29.399Z,17.1
2022-10-22T11:09:45.641Z,17.1
2022-10-22T11:11:01.890Z,17.1
2022-10-22T11:12:18.135Z,17.2
2022-10-22T11:13:34.362Z,17.2
2022-10-22T11:14:50.605Z,17.3
2022-10-22T11:16:06.845Z,17.3
2022-10-22T11:17:23.082Z,17.3
2022-10-22T11:18:38.342Z,17.3
2022-10-22T11:19:54.588Z,17.3
2022-10-22T11:21:10.828Z,17.3
2022-10-22T11:22:27.071Z,17.3
2022-10-22T11:23:43.304Z,17.3
2022-10-22T11:24:59.534Z,17.3
2022-10-22T11:26:15.778Z,17.4
2022-10-22T11:27:32.015Z,17.4
2022-10-22T11:28:48.250Z,17.4
2022-10-22T11:30:04.491Z,17.4
2022-10-22T11:31:20.734Z,17.5
2022-10-22T11:32:36.977Z,17.4
2022-10-22T11:33:53.215Z,17.5
2022-10-22T11:35:08.462Z,17.5
2022-10-22T11:36:24.714Z,17.6
2022-10-22T11:37:40.946Z,17.6
2022-10-22T11:38:57.191Z,17.6
2022-10-22T11:40:13.416Z,17.6
2022-10-22T11:41:28.685Z,17.6
2022-10-22T11:42:44.926Z,17.6
2022-10-22T11:44:01.165Z,17.6
2022-10-22T11:45:17.393Z,17.7
2022-10-22T11:46:33.641Z,17.7
2022-10-22T11:47:49.878Z,17.7
2022-10-22T11:49:06.115Z,17.7
2022-10-22T11:50:22.353Z,17.7
2022-10-22T11:51:38.597Z,17.6
2022-10-22T11:52:54.827Z,17.7
2022-10-22T11:54:11.077Z,17.7
2022-10-22T11:55:27.319Z,17.7
2022-10-22T11:56:43.557Z,17.8
2022-10-22T11:57:58.803Z,17.8
2022-10-22T11:59:15.039Z,17.8
2022-10-22T12:00:31.277Z,17.8
2022-10-22T12:01:47.522Z,17.8
2022-10-22T12:03:03.766Z,17.9
2022-10-22T12:04:20.007Z,17.9
2022-10-22T12:05:36.246Z,17.9
2022-10-22T12:06:52.478Z,17.9
2022-10-22T12:08:08.711Z,17.9
2022-10-22T12:09:24.952Z,17.9
2022-10-22T12:10:41.190Z,17.9
2022-10-22T12:11:57.443Z,17.9
2022-10-22T12:13:13.675Z,17.9
2022-10-22T12:14:28.920Z,17.9
2022-10-22T12:15:45.172Z,17.9
2022-10-22T12:17:01.405Z,18
2022-10-22T12:18:17.643Z,18.1
2022-10-22T12:19:33.873Z,18
2022-10-22T12:20:50.114Z,18.1
2022-10-22T12:22:06.354Z,18.1
2022-10-22T12:23:22.587Z,18.1
2022-10-22T12:24:38.827Z,18
2022-10-22T12:25:55.065Z,18
2022-10-22T12:27:11.320Z,18
2022-10-22T12:28:27.552Z,18
2022-10-22T12:29:43.797Z,18
2022-10-22T12:30:59.050Z,18
2022-10-22T12:32:15.289Z,17.9
2022-10-22T12:33:31.529Z,17.9
2022-10-22T12:34:47.753Z,17.9
2022-10-22T12:36:03.993Z,17.9
2022-10-22T12:37:20.232Z,17.9
2022-10-22T12:38:36.470Z,17.9
2022-10-22T12:39:52.711Z,17.9
2022-10-22T12:41:08.952Z,18
2022-10-22T12:42:25.000Z,18.1
2022-10-22T12:43:41.428Z,18.1
2022-10-22T12:44:57.661Z,18.1
2022-10-22T12:46:13.906Z,18.1
2022-10-22T12:47:29.167Z,18.1
2022-10-22T12:48:45.400Z,18.2
2022-10-22T12:50:01.640Z,18.2
2022-10-22T12:51:17.883Z,18.3
2022-10-22T12:52:34.120Z,18.3
2022-10-22T12:53:50.357Z,18.4
2022-10-22T12:55:06.607Z,18.3
2022-10-22T12:56:22.846Z,18.3
2022-10-22T12:57:39.065Z,18.3
2022-10-22T12:58:55.305Z,18.2
2022-10-22T13:00:11.551Z,18.1
2022-10-22T13:01:27.785Z,18
2022-10-22T13:02:44.032Z,18
2022-10-22T13:03:59.279Z,17.9
2022-10-22T13:05:15.530Z,17.9
2022-10-22T13:06:31.764Z,17.9
2022-10-22T13:07:47.996Z,18
2022-10-22T13:09:04.250Z,18
2022-10-22T13:10:20.477Z,18.1
2022-10-22T13:11:36.729Z,18.1
2022-10-22T13:12:52.967Z,18.1
2022-10-22T13:14:09.186Z,18.2
2022-10-22T13:15:25.427Z,18.2
2022-10-22T13:16:41.678Z,18.2
2022-10-22T13:17:57.912Z,18.2
2022-10-22T13:19:14.141Z,18.2
2022-10-22T13:20:29.411Z,18.1
2022-10-22T13:21:45.638Z,18.1
2022-10-22T13:23:01.880Z,18.1
2022-10-22T13:24:18.129Z,18.1
2022-10-22T13:25:34.371Z,18.1
2022-10-22T13:26:50.595Z,18.1
2022-10-22T13:28:06.836Z,18.1
2022-10-22T13:29:23.068Z,18
2022-10-22T13:30:39.308Z,18.1
2022-10-22T13:31:55.553Z,18
2022-10-22T13:33:11.789Z,18.1
2022-10-22T13:34:28.023Z,18.1
2022-10-22T13:35:44.276Z,18.1
2022-10-22T13:36:59.534Z,18.1
2022-10-22T13:38:15.763Z,18.1
2022-10-22T13:39:32.014Z,18
2022-10-22T13:40:48.242Z,18
2022-10-22T13:42:04.477Z,18
2022-10-22T13:43:20.712Z,18
2022-10-22T13:44:36.958Z,18.1
2022-10-22T13:45:53.207Z,18.1
2022-10-22T13:47:09.449Z,18.1
2022-10-22T13:48:25.673Z,18.1
2022-10-22T13:49:41.908Z,18
2022-10-22T13:50:58.150Z,18
2022-10-22T13:52:14.402Z,18
2022-10-22T13:53:29.642Z,18
2022-10-22T13:54:45.894Z,18
2022-10-22T13:56:02.131Z,18
2022-10-22T13:57:18.365Z,18
2022-10-22T13:58:34.607Z,18
2022-10-22T13:59:50.845Z,18
2022-10-22T14:01:07.073Z,18
2022-10-22T14:02:23.330Z,18
2022-10-22T14:03:39.572Z,18
2022-10-22T14:04:55.793Z,18
2022-10-22T14:06:12.036Z,18
2022-10-22T14:07:28.285Z,18
2022-10-22T14:08:44.506Z,18
2022-10-22T14:09:59.764Z,18
2022-10-22T14:11:16.014Z,18.1
2022-10-22T14:12:32.249Z,18
2022-10-22T14:13:48.484Z,18
2022-10-22T14:15:04.728Z,18
2022-10-22T14:16:20.969Z,18
2022-10-22T14:17:37.211Z,17.9
2022-10-22T14:18:53.434Z,18
2022-10-22T14:20:09.693Z,17.9
2022-10-22T14:21:25.915Z,17.9
2022-10-22T14:22:42.153Z,17.9
2022-10-22T14:23:58.391Z,17.9
2022-10-22T14:25:14.635Z,17.9
2022-10-22T14:26:29.889Z,17.9
2022-10-22T14:27:46.132Z,17.9
2022-10-22T14:29:02.377Z,17.9
2022-10-22T14:30:18.608Z,17.9
2022-10-22T14:31:34.854Z,17.9
2022-10-22T14:32:51.092Z,17.9
2022-10-22T14:34:07.324Z,18
2022-10-22T14:35:23.558Z,17.9
2022-10-22T14:36:39.804Z,17.9
2022-10-22T14:37:56.038Z,17.9
2022-10-22T14:39:12.283Z,17.9
2022-10-22T14:40:28.525Z,17.9
2022-10-22T14:41:44.763Z,17.9
2022-10-22T14:43:01.001Z,17.9
2022-10-22T14:44:16.253Z,17.9
2022-10-22T14:45:32.491Z,17.9
2022-10-22T14:46:48.724Z,17.8
2022-10-22T14:48:04.962Z,17.8
2022-10-22T14:49:21.213Z,17.8
2022-10-22T14:50:37.457Z,17.8
2022-10-22T14:51:53.680Z,17.8
2022-10-22T14:53:09.921Z,17.7
2022-10-22T14:54:26.153Z,17.7
2022-10-22T14:55:42.407Z,17.6
2022-10-22T14:56:58.652Z,17.7
2022-10-22T14:58:14.875Z,17.6
2022-10-22T14:59:31.125Z,17.6
2022-10-22T15:00:46.373Z,17.6
2022-10-22T15:02:02.606Z,17.6
2022-10-22T15:03:18.849Z,17.6
2022-10-22T15:04:35.083Z,17.5
2022-10-22T15:05:51.339Z,17.5
2022-10-22T15:07:07.574Z,17.5
2022-10-22T15:08:23.804Z,17.5
2022-10-22T15:09:40.036Z,17.4
2022-10-22T15:10:56.274Z,17.4
2022-10-22T15:12:12.518Z,17.4
2022-10-22T15:13:28.761Z,17.4
2022-10-22T15:14:45.002Z,17.3
2022-10-22T15:16:01.243Z,17.3
2022-10-22T15:17:16.498Z,17.3
2022-10-22T15:18:32.738Z,17.3
2022-10-22T15:19:48.974Z,17.3
2022-10-22T15:21:05.216Z,17.2
2022-10-22T15:22:21.441Z,17.2
2022-10-22T15:23:37.689Z,17.2
2022-10-22T15:24:53.919Z,17.2
2022-10-22T15:26:10.165Z,17.2
2022-10-22T15:27:26.404Z,17.2
2022-10-22T15:28:42.642Z,17.1
2022-10-22T15:29:58.881Z,17.2
2022-10-22T15:31:15.119Z,17.2
2022-10-22T15:32:31.364Z,17.2
2022-10-22T15:33:46.621Z,17.3
2022-10-22T15:35:02.856Z,17.3
2022-10-22T15:36:19.090Z,17.3
2022-10-22T15:37:35.331Z,17.3
2022-10-22T15:38:51.565Z,17.2
2022-10-22T15:40:07.825Z,17.2
2022-10-22T15:41:24.056Z,17.2
2022-10-22T15:42:40.288Z,17.3
2022-10-22T15:43:56.545Z,17.2
2022-10-22T15:45:12.768Z,17.2
2022-10-22T15:46:29.006Z,17.2
2022-10-22T15:47:45.247Z,17.1
2022-10-22T15:49:01.481Z,17.1
2022-10-22T15:50:16.755Z,17.1
2022-10-22T15:51:32.979Z,17.1
2022-10-22T15:52:49.224Z,17
2022-10-22T15:54:05.462Z,16.9
2022-10-22T15:55:21.701Z,16.9
2022-10-22T15:56:36.971Z,16.9
2022-10-22T15:57:53.200Z,16.9
2022-10-22T15:59:09.448Z,16.8
2022-10-22T16:00:25.681Z,16.8
2022-10-22T16:01:41.930Z,16.7
2022-10-22T16:02:58.157Z,16.7
2022-10-22T16:04:14.409Z,16.7
2022-10-22T16:05:30.652Z,16.6
2022-10-22T16:06:46.882Z,16.6
2022-10-22T16:08:03.123Z,16.5
2022-10-22T16:09:19.361Z,16.5
2022-10-22T16:10:35.609Z,16.5
2022-10-22T16:11:51.836Z,16.4
2022-10-22T16:13:07.105Z,16.4
2022-10-22T16:14:23.335Z,16.3
2022-10-22T16:15:39.584Z,16.3
2022-10-22T16:16:55.813Z,16.2
2022-10-22T16:18:12.060Z,16.2
2022-10-22T16:19:28.293Z,16.2
2022-10-22T16:20:44.538Z,16.1
2022-10-22T16:22:00.777Z,16.1
2022-10-22T16:23:17.017Z,16.1
2022-10-22T16:24:33.265Z,16.1
2022-10-22T16:25:49.500Z,16
2022-10-22T16:27:05.737Z,16
2022-10-22T16:28:21.972Z,15.9
2022-10-22T16:29:37.230Z,15.9
2022-10-22T16:30:53.459Z,15.8
2022-10-22T16:32:09.705Z,15.8
2022-10-22T16:33:25.955Z,15.8
2022-10-22T16:34:42.202Z,15.7
2022-10-22T16:35:58.431Z,15.7
2022-10-22T16:37:14.668Z,15.6
2022-10-22T16:38:30.000Z,15.6
2022-10-22T16:39:47.143Z,15.6
2022-10-22T16:41:03.400Z,15.6
2022-10-22T16:42:19.683Z,15.6
2022-10-22T16:43:35.980Z,15.5
2022-10-22T16:44:52.271Z,15.5
2022-10-22T16:46:07.572Z,15.5
2022-10-22T16:47:23.879Z,15.5
2022-10-22T16:48:40.169Z,15.5
2022-10-22T16:49:56.462Z,15.5
2022-10-22T16:51:12.763Z,15.5
2022-10-22T16:52:29.042Z,15.5
2022-10-22T16:53:45.337Z,15.5
2022-10-22T16:55:01.630Z,15.5
2022-10-22T16:56:17.927Z,15.5
2022-10-22T16:57:34.228Z,15.4
2022-10-22T16:58:50.514Z,15.4
2022-10-22T17:00:06.811Z,15.4
2022-10-22T17:01:23.089Z,15.4
2022-10-22T17:02:38.413Z,15.4
2022-10-22T17:03:54.706Z,15.4
2022-10-22T17:05:11.003Z,15.4
2022-10-22T17:06:27.291Z,15.4
2022-10-22T17:07:43.590Z,15.4