createdAt,value
2023-05-12T00:01:07.550Z,99.90
2023-05-12T00:02:39.651Z,99.90
2023-05-12T00:04:12.908Z,99.90
2023-05-12T00:05:45.039Z,99.90
2023-05-12T00:07:18.484Z,99.90
2023-05-12T00:08:51.119Z,99.90
2023-05-12T00:10:24.296Z,99.90
2023-05-12T00:11:56.596Z,99.90
2023-05-12T00:13:29.744Z,99.90
2023-05-12T00:15:01.925Z,99.90
2023-05-12T00:16:36.390Z,99.90
2023-05-12T00:18:08.522Z,99.90
2023-05-12T00:19:43.931Z,99.90
2023-05-12T00:21:16.979Z,99.90
2023-05-12T00:22:50.013Z,99.90
2023-05-12T00:24:23.099Z,99.90
2023-05-12T00:25:56.136Z,99.90
2023-05-12T00:27:30.601Z,99.90
2023-05-12T00:29:03.647Z,99.90
2023-05-12T00:30:36.794Z,99.90
2023-05-12T00:32:10.282Z,99.90
2023-05-12T00:33:43.609Z,99.90
2023-05-12T00:35:16.403Z,99.90
2023-05-12T00:36:49.647Z,99.90
2023-05-12T00:38:22.704Z,99.90
2023-05-12T00:39:55.274Z,99.90
2023-05-12T00:41:28.437Z,99.90
2023-05-12T00:43:01.548Z,99.90
2023-05-12T00:44:33.946Z,99.90
2023-05-12T00:46:07.506Z,99.90
2023-05-12T00:47:41.605Z,99.90
2023-05-12T00:49:15.129Z,99.90
2023-05-12T00:50:48.480Z,99.90
2023-05-12T00:52:21.028Z,99.90
2023-05-12T00:53:55.508Z,99.90
2023-05-12T00:55:30.216Z,99.90
2023-05-12T00:57:02.801Z,99.90
2023-05-12T00:58:36.988Z,99.90
2023-05-12T01:00:11.764Z,99.90
2023-05-12T01:01:46.503Z,99.90
2023-05-12T01:03:21.506Z,99.90
2023-05-12T01:04:54.985Z,99.90
2023-05-12T01:06:34.165Z,99.90
2023-05-12T01:08:08.155Z,99.90
2023-05-12T01:09:40.753Z,99.90
2023-05-12T01:11:13.988Z,99.90
2023-05-12T01:12:47.103Z,99.90
2023-05-12T01:14:20.446Z,99.90
2023-05-12T01:15:57.043Z,99.90
2023-05-12T01:17:32.935Z,99.90
2023-05-12T01:19:12.815Z,99.90
2023-05-12T01:20:48.175Z,99.90
2023-05-12T01:22:20.462Z,99.90
2023-05-12T01:23:59.277Z,99.90
2023-05-12T01:25:35.323Z,99.90
2023-05-12T01:27:09.983Z,99.90
2023-05-12T01:28:43.472Z,99.90
2023-05-12T01:30:18.535Z,99.90
2023-05-12T01:31:52.131Z,99.90
2023-05-12T01:33:25.471Z,99.90
2023-05-12T01:34:58.877Z,99.90
2023-05-12T01:36:31.631Z,99.90
2023-05-12T01:38:05.286Z,99.90
2023-05-12T01:39:40.975Z,99.90
2023-05-12T01:41:17.037Z,99.90
2023-05-12T01:42:51.861Z,99.90
2023-05-12T01:44:24.430Z,99.90
2023-05-12T01:45:57.599Z,99.90
2023-05-12T01:47:31.823Z,99.90
2023-05-12T01:49:15.040Z,99.90
2023-05-12T01:50:48.168Z,99.90
2023-05-12T01:52:26.133Z,99.90
2023-05-12T01:53:59.230Z,99.90
2023-05-12T01:55:35.972Z,99.90
2023-05-12T01:57:09.093Z,99.90
2023-05-12T01:58:45.498Z,99.90
2023-05-12T02:00:19.223Z,99.90
2023-05-12T02:01:54.506Z,99.90
2023-05-12T02:03:34.665Z,99.90
2023-05-12T02:05:08.495Z,99.90
2023-05-12T02:06:42.039Z,99.90
2023-05-12T02:08:15.087Z,99.90
2023-05-12T02:09:48.471Z,99.90
2023-05-12T02:11:21.763Z,99.90
2023-05-12T02:12:54.860Z,99.90
2023-05-12T02:14:29.541Z,99.90
2023-05-12T02:16:03.187Z,99.90
2023-05-12T02:17:36.965Z,99.90
2023-05-12T02:19:11.615Z,99.90
2023-05-12T02:20:45.145Z,99.90
2023-05-12T02:22:18.263Z,99.90
2023-05-12T02:23:51.378Z,99.90
2023-05-12T02:25:24.418Z,99.90
2023-05-12T02:26:56.514Z,99.90
2023-05-12T02:28:29.602Z,99.90
2023-05-12T02:30:04.547Z,99.90
2023-05-12T02:31:38.042Z,99.90
2023-05-12T02:33:21.751Z,99.90
2023-05-12T02:34:55.030Z,99.90
2023-05-12T02:36:28.190Z,99.90
2023-05-12T02:38:01.300Z,99.90
2023-05-12T02:39:34.617Z,99.90
2023-05-12T02:41:07.684Z,99.90
2023-05-12T02:42:41.183Z,99.90
2023-05-12T02:44:14.282Z,99.90
2023-05-12T02:45:48.794Z,99.90
2023-05-12T02:47:20.987Z,99.90
2023-05-12T02:48:54.058Z,99.90
2023-05-12T02:50:27.205Z,99.90
2023-05-12T02:52:00.300Z,99.90
2023-05-12T02:53:33.382Z,99.90
2023-05-12T02:55:06.816Z,99.90
2023-05-12T02:56:39.044Z,99.90
2023-05-12T02:58:12.434Z,99.90
2023-05-12T02:59:44.578Z,99.90
2023-05-12T03:01:19.064Z,99.90
2023-05-12T03:02:51.675Z,99.90
2023-05-12T03:04:24.909Z,99.90
2023-05-12T03:05:58.021Z,99.90
2023-05-12T03:07:30.442Z,99.90
2023-05-12T03:09:03.772Z,99.90
2023-05-12T03:10:37.739Z,99.90
2023-05-12T03:12:11.197Z,99.90
2023-05-12T03:13:44.275Z,99.90
2023-05-12T03:15:17.430Z,99.90
2023-05-12T03:16:51.304Z,99.90
2023-05-12T03:18:24.440Z,99.90
2023-05-12T03:19:56.521Z,99.90
2023-05-12T03:21:29.819Z,99.90
2023-05-12T03:23:04.346Z,99.90
2023-05-12T03:24:37.665Z,99.90
2023-05-12T03:26:11.309Z,99.90
2023-05-12T03:27:43.469Z,99.90
2023-05-12T03:29:16.703Z,99.90
2023-05-12T03:30:49.850Z,99.90
2023-05-12T03:32:24.384Z,99.90
2023-05-12T03:33:57.442Z,99.90
2023-05-12T03:35:30.955Z,99.90
2023-05-12T03:37:07.392Z,99.90
2023-05-12T03:38:40.491Z,99.90
2023-05-12T03:40:18.470Z,99.90
2023-05-12T03:41:51.408Z,99.90
2023-05-12T03:43:25.286Z,99.90
2023-05-12T03:44:58.401Z,99.90
2023-05-12T03:46:31.752Z,99.90
2023-05-12T03:48:08.090Z,99.90
2023-05-12T03:49:41.184Z,99.90
2023-05-12T03:51:14.448Z,99.90
2023-05-12T03:52:47.545Z,99.90
2023-05-12T03:54:20.702Z,99.90
2023-05-12T03:55:53.881Z,99.90
2023-05-12T03:57:27.031Z,99.90
2023-05-12T03:59:00.316Z,99.90
2023-05-12T04:00:33.529Z,99.90
2023-05-12T04:02:07.789Z,99.90
2023-05-12T04:03:42.520Z,99.90
2023-05-12T04:05:14.890Z,99.90
2023-05-12T04:06:48.825Z,99.90
2023-05-12T04:08:22.395Z,99.90
2023-05-12T04:09:55.657Z,99.90
2023-05-12T04:11:29.142Z,99.90
2023-05-12T04:13:02.547Z,99.90
2023-05-12T04:14:42.779Z,99.90
2023-05-12T04:16:16.618Z,99.90
2023-05-12T04:17:51.017Z,99.90
2023-05-12T04:19:25.063Z,99.90
2023-05-12T04:20:58.362Z,99.90
2023-05-12T04:22:30.782Z,99.90
2023-05-12T04:24:04.035Z,99.90
2023-05-12T04:25:40.952Z,99.90
2023-05-12T04:27:14.222Z,99.90
2023-05-12T04:28:46.680Z,99.90
2023-05-12T04:30:20.441Z,99.90
2023-05-12T04:31:55.836Z,99.90
2023-05-12T04:33:28.230Z,99.90
2023-05-12T04:35:03.315Z,99.90
2023-05-12T04:36:36.473Z,99.90
2023-05-12T04:38:09.669Z,99.90
2023-05-12T04:39:43.575Z,99.90
2023-05-12T04:41:16.721Z,99.90
2023-05-12T04:42:49.847Z,99.90
2023-05-12T04:44:23.425Z,99.90
2023-05-12T04:46:00.040Z,99.90
2023-05-12T04:47:34.053Z,99.90
2023-05-12T04:49:07.209Z,99.90
2023-05-12T04:50:41.653Z,99.90
2023-05-12T04:52:13.803Z,99.90
2023-05-12T04:53:47.015Z,99.90
2023-05-12T04:55:20.989Z,99.90
2023-05-12T04:56:54.192Z,99.90
2023-05-12T04:58:27.509Z,99.90
2023-05-12T05:00:04.726Z,99.90
2023-05-12T05:01:38.487Z,99.90
2023-05-12T05:03:12.048Z,99.90
2023-05-12T05:04:45.580Z,99.90
2023-05-12T05:06:20.182Z,99.90
2023-05-12T05:07:54.943Z,99.90
2023-05-12T05:09:28.018Z,99.90
2023-05-12T05:11:00.197Z,99.90
2023-05-12T05:12:34.594Z,99.90
2023-05-12T05:14:07.780Z,99.90
2023-05-12T05:15:40.803Z,99.90
2023-05-12T05:17:14.515Z,99.90
2023-05-12T05:18:47.860Z,99.90
2023-05-12T05:20:20.109Z,99.90
2023-05-12T05:21:55.082Z,99.90
2023-05-12T05:23:28.247Z,99.90
2023-05-12T05:25:01.379Z,99.90
2023-05-12T05:26:34.763Z,99.90
2023-05-12T05:28:08.191Z,99.90
2023-05-12T05:29:42.381Z,99.90
2023-05-12T05:31:17.025Z,99.90
2023-05-12T05:32:50.369Z,99.90
2023-05-12T05:34:23.524Z,92.40
2023-05-12T05:35:56.933Z,98.40
2023-05-12T05:37:31.497Z,96.30
2023-05-12T05:39:04.850Z,87.30
2023-05-12T05:40:49.309Z,92.20
2023-05-12T05:42:25.880Z,93.50
2023-05-12T05:43:59.432Z,92.30
2023-05-12T05:45:32.615Z,89.60
2023-05-12T05:47:06.063Z,89.70
2023-05-12T05:48:39.435Z,94.20
2023-05-12T05:50:15.788Z,65.60
2023-05-12T05:51:48.951Z,64.70
2023-05-12T05:53:23.813Z,78.30
2023-05-12T05:54:56.800Z,75.90
2023-05-12T05:56:33.474Z,57.00
2023-05-12T05:58:06.577Z,47.90
2023-05-12T05:59:40.046Z,55.90
2023-05-12T06:01:13.160Z,52.50
2023-05-12T06:02:46.832Z,42.70
2023-05-12T06:04:23.790Z,35.50
2023-05-12T06:05:57.485Z,32.50
2023-05-12T06:07:31.471Z,46.60
2023-05-12T06:09:05.851Z,53.30
2023-05-12T06:10:39.632Z,56.20
2023-05-12T06:12:12.760Z,52.80
2023-05-12T06:13:45.848Z,57.00
2023-05-12T06:15:19.555Z,58.10
2023-05-12T06:16:52.846Z,57.70
2023-05-12T06:18:26.144Z,67.40
2023-05-12T06:19:59.355Z,67.60
2023-05-12T06:21:33.398Z,63.50
2023-05-12T06:23:06.794Z,69.00
2023-05-12T06:24:41.317Z,74.80
2023-05-12T06:26:16.543Z,76.30
2023-05-12T06:27:52.808Z,75.20
2023-05-12T06:29:25.910Z,75.30
2023-05-12T06:30:59.819Z,76.80
2023-05-12T06:32:32.988Z,80.00
2023-05-12T06:34:06.068Z,78.90
2023-05-12T06:35:39.602Z,79.90
2023-05-12T06:37:12.799Z,80.80
2023-05-12T06:38:45.891Z,79.60
2023-05-12T06:40:21.589Z,83.60
2023-05-12T06:41:54.845Z,85.80
2023-05-12T06:43:28.175Z,91.40
2023-05-12T06:45:01.735Z,91.90
2023-05-12T06:46:35.939Z,92.30
2023-05-12T06:48:09.454Z,93.30
2023-05-12T06:49:42.628Z,92.40
2023-05-12T06:51:15.825Z,92.40
2023-05-12T06:52:49.114Z,91.00
2023-05-12T06:54:23.710Z,90.70
2023-05-12T06:55:58.118Z,91.80
2023-05-12T06:57:31.237Z,91.10
2023-05-12T06:59:04.803Z,92.80
2023-05-12T07:00:38.015Z,91.60
2023-05-12T07:02:11.296Z,91.10
2023-05-12T07:03:44.785Z,92.20
2023-05-12T07:05:18.667Z,92.00
2023-05-12T07:06:52.017Z,91.50
2023-05-12T07:08:25.121Z,91.90
2023-05-12T07:09:58.318Z,58.10
2023-05-12T07:11:33.268Z,64.90
2023-05-12T07:13:06.423Z,66.40
2023-05-12T07:14:39.482Z,63.40
2023-05-12T07:16:12.647Z,65.70
2023-05-12T07:17:45.751Z,67.20
2023-05-12T07:19:18.931Z,62.60
2023-05-12T07:20:52.140Z,63.70
2023-05-12T07:22:25.238Z,63.70
2023-05-12T07:23:58.319Z,65.00
2023-05-12T07:25:31.457Z,66.30
2023-05-12T07:27:06.464Z,64.50
2023-05-12T07:28:39.586Z,70.10
2023-05-12T07:30:13.114Z,71.90
2023-05-12T07:31:46.452Z,71.50
2023-05-12T07:33:19.676Z,82.10
2023-05-12T07:34:53.306Z,85.20
2023-05-12T07:36:26.717Z,89.00
2023-05-12T07:37:59.812Z,88.40
2023-05-12T07:39:33.043Z,89.10
2023-05-12T07:41:06.132Z,87.40
2023-05-12T07:42:40.587Z,86.20
2023-05-12T07:44:13.868Z,88.40
2023-05-12T07:45:47.372Z,88.00
2023-05-12T07:47:20.456Z,83.60
2023-05-12T07:48:53.507Z,83.80
2023-05-12T07:50:26.793Z,85.10
2023-05-12T07:52:00.248Z,87.20
2023-05-12T07:53:33.328Z,84.80
2023-05-12T07:55:07.054Z,86.10
2023-05-12T07:56:40.101Z,86.60
2023-05-12T07:58:14.660Z,85.60
2023-05-12T07:59:47.710Z,90.00
2023-05-12T08:01:20.831Z,86.50
2023-05-12T08:02:55.110Z,90.50
2023-05-12T08:04:28.793Z,86.00
2023-05-12T08:06:03.499Z,85.30
2023-05-12T08:07:37.181Z,88.90
2023-05-12T08:09:10.314Z,87.00
2023-05-12T08:10:43.541Z,86.90
2023-05-12T08:12:16.566Z,85.00
2023-05-12T08:13:51.251Z,84.00
2023-05-12T08:15:24.595Z,86.30
2023-05-12T08:16:57.837Z,84.90
2023-05-12T08:18:31.228Z,84.90
2023-05-12T08:20:05.171Z,83.10
2023-05-12T08:21:38.485Z,85.20
2023-05-12T08:23:11.750Z,83.40
2023-05-12T08:24:44.808Z,87.00
2023-05-12T08:26:17.876Z,87.00
2023-05-12T08:27:50.983Z,84.40
2023-05-12T08:29:25.461Z,83.30
2023-05-12T08:30:58.624Z,85.90
2023-05-12T08:32:31.836Z,83.20
2023-05-12T08:34:10.356Z,88.10
2023-05-12T08:35:44.224Z,87.70
2023-05-12T08:37:17.341Z,86.30
2023-05-12T08:38:50.587Z,85.40
2023-05-12T08:40:25.740Z,85.10
2023-05-12T08:42:10.690Z,84.50
2023-05-12T08:43:45.685Z,84.10
2023-05-12T08:45:20.533Z,84.60
2023-05-12T08:46:55.765Z,87.10
2023-05-12T08:48:30.267Z,86.60
2023-05-12T08:50:06.016Z,83.30
2023-05-12T08:51:41.771Z,82.40
2023-05-12T08:53:17.228Z,82.20
2023-05-12T08:54:56.480Z,85.70
2023-05-12T08:58:07.515Z,83.50
2023-05-12T08:59:45.776Z,83.30
2023-05-12T09:01:21.140Z,82.80
2023-05-12T09:02:55.751Z,81.50
2023-05-12T09:04:28.981Z,79.70
2023-05-12T09:06:02.603Z,80.80
2023-05-12T09:07:36.544Z,84.00
2023-05-12T09:09:09.761Z,82.40
2023-05-12T09:10:43.060Z,81.10
2023-05-12T09:12:21.404Z,83.10
2023-05-12T09:14:01.181Z,81.10
2023-05-12T09:15:39.174Z,84.30
2023-05-12T09:17:14.010Z,83.90
2023-05-12T09:18:52.228Z,85.60
2023-05-12T09:20:31.352Z,84.90
2023-05-12T09:22:05.349Z,82.50
2023-05-12T09:23:38.426Z,82.00
2023-05-12T09:25:19.625Z,84.90
2023-05-12T09:26:55.967Z,80.90
2023-05-12T09:28:37.109Z,80.00
2023-05-12T09:30:12.025Z,83.50
2023-05-12T09:31:51.825Z,83.00
2023-05-12T09:33:26.360Z,58.30
2023-05-12T09:35:04.055Z,58.80
2023-05-12T09:36:37.681Z,60.90
2023-05-12T09:38:12.085Z,62.50
2023-05-12T09:39:45.744Z,59.20
2023-05-12T09:41:24.401Z,60.70
2023-05-12T09:42:57.605Z,57.30
2023-05-12T09:44:33.413Z,58.10
2023-05-12T09:46:07.096Z,59.30
2023-05-12T09:47:41.717Z,57.30
2023-05-12T09:49:20.004Z,58.10
2023-05-12T09:50:53.576Z,57.70
2023-05-12T09:52:26.606Z,56.40
2023-05-12T09:54:00.366Z,57.20
2023-05-12T09:55:33.939Z,56.90
2023-05-12T09:57:08.775Z,58.40
2023-05-12T09:58:44.986Z,58.40
2023-05-12T10:00:34.523Z,54.30
2023-05-12T10:02:16.398Z,56.40
2023-05-12T10:03:52.999Z,57.50
2023-05-12T10:05:28.351Z,57.20
2023-05-12T10:07:01.643Z,55.20
2023-05-12T10:08:38.433Z,54.50
2023-05-12T10:10:15.544Z,58.70
2023-05-12T10:11:50.630Z,55.60
2023-05-12T10:13:26.289Z,54.70
2023-05-12T10:15:00.608Z,53.90
2023-05-12T10:16:34.500Z,54.10
2023-05-12T10:18:08.829Z,55.70
2023-05-12T10:19:43.190Z,56.10
2023-05-12T10:21:17.808Z,56.50
2023-05-12T10:22:52.341Z,60.00
2023-05-12T10:24:27.901Z,55.60
2023-05-12T10:26:03.395Z,55.50
2023-05-12T10:27:37.989Z,55.70
2023-05-12T10:29:12.064Z,57.20
2023-05-12T10:30:46.228Z,53.90
2023-05-12T10:32:19.323Z,55.30
2023-05-12T10:33:59.603Z,54.70
2023-05-12T10:35:33.982Z,53.60
2023-05-12T10:37:11.292Z,54.10
2023-05-12T10:38:44.664Z,55.40
2023-05-12T10:40:25.484Z,53.50
2023-05-12T10:42:07.331Z,58.20
2023-05-12T10:43:42.086Z,57.40
2023-05-12T10:45:20.771Z,55.40
2023-05-12T10:46:59.121Z,53.20
2023-05-12T10:48:32.173Z,55.00
2023-05-12T10:50:05.825Z,52.80
2023-05-12T10:51:49.841Z,53.00
2023-05-12T10:53:47.751Z,54.60
2023-05-12T10:55:32.936Z,52.20
2023-05-12T10:57:17.942Z,49.80
2023-05-12T10:59:14.719Z,52.10
2023-05-12T11:00:51.822Z,52.60
2023-05-12T11:02:29.408Z,53.10
2023-05-12T11:04:13.136Z,51.60
2023-05-12T11:05:47.097Z,53.10
2023-05-12T11:07:24.501Z,52.50
2023-05-12T11:09:00.721Z,52.70
2023-05-12T11:10:35.636Z,54.60
2023-05-12T11:12:10.169Z,57.50
2023-05-12T11:13:45.548Z,53.30
2023-05-12T11:15:18.758Z,52.60
2023-05-12T11:16:51.898Z,57.70
2023-05-12T11:18:25.114Z,53.10
2023-05-12T11:19:58.558Z,53.90
2023-05-12T11:21:32.825Z,54.50
2023-05-12T11:23:07.120Z,54.80
2023-05-12T11:24:43.070Z,54.00
2023-05-12T11:26:19.206Z,52.40
2023-05-12T11:27:52.418Z,52.50
2023-05-12T11:29:25.650Z,57.10
2023-05-12T11:30:58.752Z,52.70
2023-05-12T11:32:31.878Z,57.90
2023-05-12T11:34:12.566Z,53.00
2023-05-12T11:35:46.604Z,51.50
2023-05-12T11:37:21.149Z,52.00
2023-05-12T11:38:54.467Z,52.00
2023-05-12T11:40:28.969Z,51.30
2023-05-12T11:42:12.678Z,51.90
2023-05-12T11:43:46.806Z,53.00
2023-05-12T11:45:28.644Z,52.60
2023-05-12T11:47:03.786Z,53.00
2023-05-12T11:48:37.002Z,53.60
2023-05-12T11:50:10.892Z,53.50
2023-05-12T11:51:44.415Z,54.70
2023-05-12T11:53:19.350Z,53.20
2023-05-12T11:54:53.927Z,55.30
2023-05-12T11:56:28.435Z,55.50
2023-05-12T11:58:02.949Z,55.40
2023-05-12T11:59:36.694Z,54.00
2023-05-12T12:01:11.872Z,54.40
2023-05-12T12:02:45.153Z,54.20
2023-05-12T12:04:18.299Z,54.00
2023-05-12T12:06:01.934Z,57.10
2023-05-12T12:07:36.441Z,57.40
2023-05-12T12:09:10.278Z,57.20
2023-05-12T12:10:46.011Z,54.80
2023-05-12T12:12:19.469Z,53.90
2023-05-12T12:13:56.762Z,56.20
2023-05-12T12:15:30.161Z,57.50
2023-05-12T12:17:03.581Z,55.00
2023-05-12T12:18:36.819Z,54.50
2023-05-12T12:20:10.670Z,54.60
2023-05-12T12:21:44.621Z,55.20
2023-05-12T12:23:17.791Z,56.50
2023-05-12T12:24:50.830Z,55.10
2023-05-12T12:26:23.899Z,56.40
2023-05-12T12:27:58.536Z,55.40
2023-05-12T12:29:31.664Z,57.30
2023-05-12T12:31:05.843Z,57.60
2023-05-12T12:32:38.960Z,58.40
2023-05-12T12:34:12.236Z,59.50
2023-05-12T12:35:45.509Z,82.10
2023-05-12T12:37:18.917Z,82.70
2023-05-12T12:38:51.993Z,83.10
2023-05-12T12:40:25.077Z,82.30
2023-05-12T12:41:58.955Z,80.90
2023-05-12T12:43:33.402Z,82.70
2023-05-12T12:45:08.521Z,82.80
2023-05-12T12:46:41.812Z,80.40
2023-05-12T12:48:14.918Z,82.20
2023-05-12T12:49:48.010Z,85.70
2023-05-12T12:51:21.241Z,82.80
2023-05-12T12:52:54.277Z,82.60
2023-05-12T12:54:28.383Z,83.80
2023-05-12T12:56:01.437Z,85.80
2023-05-12T12:57:34.880Z,84.60
2023-05-12T12:59:09.552Z,86.50
2023-05-12T13:00:43.396Z,82.80
2023-05-12T13:02:16.844Z,85.00
2023-05-12T13:03:49.921Z,83.40
2023-05-12T13:05:23.282Z,85.00
2023-05-12T13:06:56.565Z,87.80
2023-05-12T13:08:29.637Z,88.60
2023-05-12T13:10:02.725Z,88.00
2023-05-12T13:11:36.107Z,83.80
2023-05-12T13:13:11.851Z,81.30
2023-05-12T13:14:46.554Z,83.20
2023-05-12T13:16:19.798Z,84.80
2023-05-12T13:17:53.075Z,83.90
2023-05-12T13:19:26.278Z,83.10
2023-05-12T13:20:59.359Z,84.30
2023-05-12T13:22:32.435Z,85.90
2023-05-12T13:24:06.091Z,82.90
2023-05-12T13:25:39.300Z,85.30
2023-05-12T13:27:12.392Z,84.80
2023-05-12T13:28:44.530Z,87.40
2023-05-12T13:30:19.004Z,87.20
2023-05-12T13:31:52.117Z,86.80
2023-05-12T13:33:25.230Z,86.20
2023-05-12T13:34:58.387Z,89.20
2023-05-12T13:36:33.631Z,90.00
2023-05-12T13:38:06.684Z,88.60
2023-05-12T13:39:39.871Z,88.40
2023-05-12T13:41:13.175Z,85.40
2023-05-12T13:42:46.446Z,85.60
2023-05-12T13:44:19.524Z,87.00
2023-05-12T13:45:53.929Z,82.30
2023-05-12T13:47:27.060Z,86.10
2023-05-12T13:49:00.114Z,87.40
2023-05-12T13:50:33.879Z,83.70
2023-05-12T13:52:08.079Z,85.10
2023-05-12T13:53:43.223Z,83.70
2023-05-12T13:55:22.148Z,84.70
2023-05-12T13:56:55.386Z,84.30
2023-05-12T13:58:28.414Z,85.10
2023-05-12T14:00:02.252Z,87.30
2023-05-12T14:01:37.153Z,87.80
2023-05-12T14:03:10.362Z,86.60
2023-05-12T14:04:43.563Z,85.20
2023-05-12T14:06:16.676Z,83.10
2023-05-12T14:07:49.710Z,82.40
2023-05-12T14:09:23.292Z,78.50
2023-05-12T14:10:57.052Z,79.20
2023-05-12T14:12:30.204Z,79.30
2023-05-12T14:14:04.327Z,76.50
2023-05-12T14:15:47.784Z,77.40
2023-05-12T14:17:23.679Z,76.80
2023-05-12T14:18:57.201Z,80.50
2023-05-12T14:20:30.336Z,84.10
2023-05-12T14:22:09.976Z,85.00
2023-05-12T14:23:51.949Z,90.60
2023-05-12T14:25:25.129Z,89.90
2023-05-12T14:26:58.321Z,91.20
2023-05-12T14:28:31.615Z,91.30
2023-05-12T14:30:06.272Z,90.00
2023-05-12T14:31:39.870Z,90.20
2023-05-12T14:33:14.341Z,85.70
2023-05-12T14:34:47.455Z,86.20
2023-05-12T14:36:20.803Z,88.30
2023-05-12T14:37:53.899Z,90.50
2023-05-12T14:39:26.947Z,88.10
2023-05-12T14:41:00.066Z,90.10
2023-05-12T14:42:33.236Z,86.30
2023-05-12T14:44:06.536Z,84.90
2023-05-12T14:45:39.804Z,87.50
2023-05-12T14:47:13.248Z,86.90
2023-05-12T14:48:48.885Z,87.80
2023-05-12T14:50:22.535Z,85.40
2023-05-12T14:51:55.843Z,85.50
2023-05-12T14:53:28.990Z,84.60
2023-05-12T14:55:02.814Z,85.50
2023-05-12T14:56:35.892Z,87.40
2023-05-12T14:58:09.007Z,86.80
2023-05-12T14:59:42.242Z,89.40
2023-05-12T15:01:15.685Z,90.20
2023-05-12T15:02:49.503Z,89.30
2023-05-12T15:04:24.652Z,88.40
2023-05-12T15:07:35.124Z,86.10
2023-05-12T15:09:08.457Z,87.50
2023-05-12T15:10:41.778Z,84.90
2023-05-12T15:12:14.947Z,87.60
2023-05-12T15:13:48.092Z,87.90
2023-05-12T15:15:21.398Z,85.90
2023-05-12T15:16:54.709Z,87.80
2023-05-12T15:18:27.937Z,87.10
2023-05-12T15:20:03.734Z,84.50
2023-05-12T15:21:37.026Z,86.30
2023-05-12T15:23:10.245Z,84.30
2023-05-12T15:24:44.659Z,84.80
2023-05-12T15:26:31.931Z,87.50
2023-05-12T15:28:07.483Z,84.20
2023-05-12T15:29:41.785Z,83.60
2023-05-12T15:31:14.880Z,87.60
2023-05-12T15:32:48.087Z,85.80
2023-05-12T15:34:21.354Z,85.50
2023-05-12T15:35:55.799Z,84.00
2023-05-12T15:37:28.918Z,85.40
2023-05-12T15:39:03.106Z,87.10
2023-05-12T15:40:37.159Z,86.60
2023-05-12T15:42:12.607Z,88.10
2023-05-12T15:43:47.688Z,86.40
2023-05-12T15:45:21.155Z,88.40
2023-05-12T15:46:54.437Z,84.50
2023-05-12T15:48:27.834Z,81.40
2023-05-12T15:50:00.888Z,82.50
2023-05-12T15:51:36.471Z,81.90
2023-05-12T15:53:09.742Z,78.70
2023-05-12T15:54:42.964Z,83.30
2023-05-12T15:56:16.100Z,82.20
2023-05-12T15:57:50.022Z,84.30
2023-05-12T15:59:23.240Z,85.80
2023-05-12T16:00:55.672Z,86.30
2023-05-12T16:02:28.857Z,86.40
2023-05-12T16:04:02.347Z,86.60
2023-05-12T16:05:38.009Z,86.40
2023-05-12T16:07:12.609Z,86.40
2023-05-12T16:08:46.021Z,90.00
2023-05-12T16:10:19.177Z,54.00
2023-05-12T16:11:53.185Z,49.10
2023-05-12T16:13:26.329Z,48.00
2023-05-12T16:14:59.456Z,50.60
2023-05-12T16:16:32.611Z,47.70
2023-05-12T16:18:09.147Z,50.00
2023-05-12T16:19:44.116Z,48.00
2023-05-12T16:21:17.234Z,48.70
2023-05-12T16:22:53.389Z,48.70
2023-05-12T16:24:28.451Z,47.90
2023-05-12T16:26:01.575Z,47.60
2023-05-12T16:27:36.782Z,52.20
2023-05-12T16:29:10.032Z,91.70
2023-05-12T16:30:43.148Z,92.00
2023-05-12T16:32:17.151Z,93.20
2023-05-12T16:33:50.443Z,92.90
2023-05-12T16:35:23.731Z,91.70
2023-05-12T16:36:57.099Z,93.60
2023-05-12T16:38:32.451Z,93.30
2023-05-12T16:40:06.448Z,92.50
2023-05-12T16:41:39.710Z,92.80
2023-05-12T16:43:12.849Z,96.60
2023-05-12T16:44:45.958Z,96.10
2023-05-12T16:46:19.066Z,96.00
2023-05-12T16:47:52.319Z,90.00
2023-05-12T16:49:25.547Z,87.60
2023-05-12T16:51:02.353Z,90.00
2023-05-12T16:52:35.924Z,88.70
2023-05-12T16:54:10.559Z,85.90
2023-05-12T16:55:43.812Z,86.90
2023-05-12T16:57:16.882Z,87.80
2023-05-12T16:58:49.953Z,85.10
2023-05-12T17:00:23.198Z,84.80
2023-05-12T17:01:56.435Z,78.70
2023-05-12T17:03:30.386Z,79.00
2023-05-12T17:05:03.684Z,78.70
2023-05-12T17:06:36.811Z,72.10
2023-05-12T17:08:10.107Z,67.50
2023-05-12T17:09:44.861Z,67.40
2023-05-12T17:11:17.940Z,67.60
2023-05-12T17:12:51.056Z,66.80
2023-05-12T17:14:24.181Z,67.60
2023-05-12T17:15:57.578Z,63.80
2023-05-12T17:17:30.729Z,61.30
2023-05-12T17:20:40.121Z,61.10
2023-05-12T17:22:13.221Z,59.50
2023-05-12T17:23:46.290Z,61.10
2023-05-12T17:25:21.739Z,60.00
2023-05-12T17:26:55.324Z,61.50
2023-05-12T17:28:28.420Z,62.60
2023-05-12T17:30:03.966Z,61.70
2023-05-12T17:31:38.157Z,64.00
2023-05-12T17:33:11.522Z,63.10
2023-05-12T17:34:44.685Z,62.90
2023-05-12T17:36:18.618Z,60.60
2023-05-12T17:37:52.819Z,60.80
2023-05-12T17:39:25.958Z,59.00
2023-05-12T17:41:00.421Z,58.80
2023-05-12T17:42:33.741Z,57.20
2023-05-12T17:44:06.827Z,63.30
2023-05-12T17:45:39.904Z,65.40
2023-05-12T17:47:13.961Z,59.20
2023-05-12T17:48:47.256Z,51.60
2023-05-12T17:50:20.569Z,52.40
2023-05-12T17:51:55.355Z,54.00
2023-05-12T17:53:28.431Z,60.70
2023-05-12T17:55:01.519Z,66.20
2023-05-12T17:56:36.516Z,76.40
2023-05-12T17:58:09.763Z,69.30
2023-05-12T17:59:42.820Z,80.70
2023-05-12T18:01:16.117Z,95.00
2023-05-12T18:02:49.740Z,94.90
2023-05-12T18:04:23.216Z,85.40
2023-05-12T18:05:56.265Z,88.90
2023-05-12T18:07:29.333Z,91.90
2023-05-12T18:09:02.880Z,91.00
2023-05-12T18:10:36.367Z,91.00
2023-05-12T18:12:11.481Z,95.60
2023-05-12T18:13:44.817Z,95.90
2023-05-12T18:15:19.812Z,97.50
2023-05-12T18:16:53.320Z,99.90
2023-05-12T18:18:26.987Z,99.90
2023-05-12T18:20:00.098Z,99.90
2023-05-12T18:21:33.741Z,99.90
2023-05-12T18:23:06.904Z,99.90
2023-05-12T18:24:39.951Z,99.90
2023-05-12T18:26:13.216Z,99.90
2023-05-12T18:27:48.808Z,99.90
2023-05-12T18:29:21.902Z,99.90
2023-05-12T18:30:57.995Z,99.90
2023-05-12T18:32:33.626Z,99.90
2023-05-12T18:34:07.484Z,99.90
2023-05-12T18:35:40.740Z,99.90
2023-05-12T18:37:15.389Z,99.90
2023-05-12T18:38:48.641Z,99.90
2023-05-12T18:40:21.922Z,99.90
2023-05-12T18:41:55.548Z,99.90
2023-05-12T18:43:30.034Z,99.90
2023-05-12T18:45:03.709Z,99.90
2023-05-12T18:46:36.975Z,99.90
2023-05-12T18:48:10.145Z,99.90
2023-05-12T18:49:43.584Z,99.90
2023-05-12T18:51:16.744Z,99.90
2023-05-12T18:52:49.797Z,99.90
2023-05-12T18:54:22.929Z,99.90
2023-05-12T18:55:56.129Z,99.90
2023-05-12T18:57:29.294Z,99.90
2023-05-12T18:59:03.684Z,99.90
2023-05-12T19:00:37.528Z,99.90
2023-05-12T19:02:11.025Z,99.90
2023-05-12T19:03:44.248Z,99.90
2023-05-12T19:05:17.869Z,99.90
2023-05-12T19:06:51.269Z,99.90
2023-05-12T19:08:24.303Z,99.90
2023-05-12T19:09:57.377Z,99.90
2023-05-12T19:11:30.680Z,99.90
2023-05-12T19:13:04.000Z,99.90
2023-05-12T19:14:39.004Z,99.90
2023-05-12T19:16:12.288Z,99.90
2023-05-12T19:17:45.465Z,99.90
2023-05-12T19:19:18.704Z,99.90
2023-05-12T19:20:51.741Z,99.90
2023-05-12T19:22:25.824Z,99.90
2023-05-12T19:23:58.909Z,99.90
2023-05-12T19:25:31.966Z,99.90
2023-05-12T19:27:05.516Z,99.90
2023-05-12T19:28:38.665Z,99.90
2023-05-12T19:30:14.937Z,99.90
2023-05-12T19:31:48.178Z,99.90
2023-05-12T19:33:21.473Z,99.90
2023-05-12T19:34:55.856Z,99.90
2023-05-12T19:36:29.348Z,99.90
2023-05-12T19:38:02.516Z,99.90
2023-05-12T19:39:34.561Z,99.90
2023-05-12T19:41:07.671Z,99.90
2023-05-12T19:42:42.306Z,99.90
2023-05-12T19:44:15.473Z,99.90
2023-05-12T19:45:49.949Z,99.90
2023-05-12T19:47:25.207Z,99.90
2023-05-12T19:48:58.349Z,99.90
2023-05-12T19:50:31.498Z,99.90
2023-05-12T19:52:05.949Z,99.90
2023-05-12T19:53:39.133Z,99.90
2023-05-12T19:55:12.184Z,99.90
2023-05-12T19:56:45.728Z,99.90
2023-05-12T19:58:18.848Z,99.90
2023-05-12T19:59:51.915Z,99.90
2023-05-12T20:01:26.681Z,99.90
2023-05-12T20:02:59.842Z,99.90
2023-05-12T20:04:32.992Z,99.90
2023-05-12T20:06:06.268Z,99.90
2023-05-12T20:07:39.464Z,99.90
2023-05-12T20:09:12.560Z,99.90
2023-05-12T20:10:46.100Z,99.90
2023-05-12T20:12:19.267Z,99.90
2023-05-12T20:13:52.308Z,99.90
2023-05-12T20:15:25.425Z,99.90
2023-05-12T20:17:05.356Z,99.90
2023-05-12T20:18:38.599Z,99.90