createdAt,value
2022-12-27T00:00:58.468Z,2.20
2022-12-27T00:02:01.672Z,2.22
2022-12-27T00:03:05.349Z,2.20
2022-12-27T00:04:12.985Z,2.53
2022-12-27T00:05:19.447Z,2.00
2022-12-27T00:06:26.674Z,2.10
2022-12-27T00:07:33.669Z,2.00
2022-12-27T00:08:41.207Z,2.40
2022-12-27T00:09:51.154Z,2.10
2022-12-27T00:11:01.524Z,2.00
2022-12-27T00:12:12.296Z,1.70
2022-12-27T00:13:15.771Z,1.90
2022-12-27T00:14:23.365Z,2.10
2022-12-27T00:15:27.766Z,1.75
2022-12-27T00:16:35.082Z,1.80
2022-12-27T00:17:40.311Z,1.48
2022-12-27T00:18:57.772Z,1.80
2022-12-27T00:20:05.356Z,1.77
2022-12-27T00:21:15.356Z,1.77
2022-12-27T00:22:22.468Z,1.70
2022-12-27T00:23:34.536Z,2.20
2022-12-27T00:24:49.740Z,1.95
2022-12-27T00:25:56.597Z,1.85
2022-12-27T00:27:05.598Z,1.90
2022-12-27T00:28:13.397Z,1.95
2022-12-27T00:29:18.718Z,1.85
2022-12-27T00:30:25.721Z,2.20
2022-12-27T00:31:34.247Z,1.92
2022-12-27T00:32:38.699Z,2.00
2022-12-27T00:33:46.458Z,2.10
2022-12-27T00:34:57.317Z,2.20
2022-12-27T00:36:06.312Z,2.10
2022-12-27T00:37:13.365Z,2.00
2022-12-27T00:38:16.341Z,2.30
2022-12-27T00:39:23.992Z,2.45
2022-12-27T00:40:39.062Z,2.47
2022-12-27T00:41:43.136Z,2.75
2022-12-27T00:43:00.228Z,2.95
2022-12-27T00:44:07.951Z,2.90
2022-12-27T00:45:15.138Z,2.63
2022-12-27T00:46:23.090Z,3.00
2022-12-27T00:47:28.017Z,2.97
2022-12-27T00:48:37.014Z,2.78
2022-12-27T00:49:40.275Z,2.85
2022-12-27T00:50:44.031Z,2.60
2022-12-27T00:51:48.961Z,2.80
2022-12-27T00:52:55.366Z,3.03
2022-12-27T00:54:00.524Z,2.95
2022-12-27T00:55:11.376Z,2.92
2022-12-27T00:56:26.850Z,2.80
2022-12-27T00:57:31.721Z,3.13
2022-12-27T00:58:41.129Z,2.83
2022-12-27T00:59:45.282Z,2.90
2022-12-27T01:00:53.884Z,2.80
2022-12-27T01:02:01.246Z,3.40
2022-12-27T01:03:11.398Z,3.58
2022-12-27T01:04:19.675Z,3.50
2022-12-27T01:05:27.631Z,3.42
2022-12-27T01:06:37.448Z,3.17
2022-12-27T01:07:42.116Z,3.08
2022-12-27T01:08:48.027Z,2.85
2022-12-27T01:09:54.397Z,3.00
2022-12-27T01:11:06.520Z,2.88
2022-12-27T01:12:10.333Z,2.75
2022-12-27T01:13:15.343Z,2.63
2022-12-27T01:14:21.154Z,3.17
2022-12-27T01:15:32.811Z,2.95
2022-12-27T01:16:40.160Z,2.45
2022-12-27T01:17:59.029Z,2.45
2022-12-27T01:19:05.671Z,3.10
2022-12-27T01:20:10.084Z,2.35
2022-12-27T01:21:17.888Z,2.38
2022-12-27T01:22:23.628Z,2.40
2022-12-27T01:23:29.002Z,2.28
2022-12-27T01:24:37.442Z,2.45
2022-12-27T01:25:45.936Z,2.03
2022-12-27T01:26:56.322Z,2.20
2022-12-27T01:28:06.187Z,2.00
2022-12-27T01:29:16.788Z,1.90
2022-12-27T01:30:24.536Z,1.83
2022-12-27T01:31:28.740Z,2.27
2022-12-27T01:32:41.772Z,2.00
2022-12-27T01:33:44.848Z,1.95
2022-12-27T01:34:55.088Z,2.13
2022-12-27T01:36:06.057Z,2.20
2022-12-27T01:37:15.407Z,2.25
2022-12-27T01:38:23.708Z,2.10
2022-12-27T01:39:38.375Z,1.90
2022-12-27T01:40:48.769Z,2.58
2022-12-27T01:42:11.523Z,1.73
2022-12-27T01:43:22.311Z,2.10
2022-12-27T01:44:53.620Z,1.73
2022-12-27T01:46:02.334Z,2.20
2022-12-27T01:47:18.225Z,1.73
2022-12-27T01:48:26.169Z,2.03
2022-12-27T01:49:33.963Z,1.90
2022-12-27T01:51:01.470Z,1.75
2022-12-27T01:52:07.257Z,1.95
2022-12-27T01:53:25.743Z,1.67
2022-12-27T01:54:35.093Z,1.77
2022-12-27T01:56:08.941Z,1.80
2022-12-27T01:57:19.638Z,1.60
2022-12-27T01:58:44.066Z,1.52
2022-12-27T01:59:55.315Z,1.70
2022-12-27T02:01:04.592Z,1.70
2022-12-27T02:02:14.227Z,1.70
2022-12-27T02:03:41.819Z,1.65
2022-12-27T02:04:47.917Z,1.95
2022-12-27T02:05:54.243Z,2.05
2022-12-27T02:06:58.592Z,1.60
2022-12-27T02:08:20.425Z,1.77
2022-12-27T02:09:43.700Z,1.80
2022-12-27T02:11:07.794Z,1.60
2022-12-27T02:12:18.882Z,2.05
2022-12-27T02:13:26.308Z,1.88
2022-12-27T02:14:48.059Z,2.40
2022-12-27T02:15:53.375Z,2.55
2022-12-27T02:16:59.410Z,1.70
2022-12-27T02:18:06.220Z,1.70
2022-12-27T02:19:20.537Z,2.25
2022-12-27T02:20:28.285Z,1.85
2022-12-27T02:22:10.359Z,2.00
2022-12-27T02:24:09.429Z,1.98
2022-12-27T02:25:39.548Z,1.65
2022-12-27T02:26:54.622Z,1.40
2022-12-27T02:28:24.107Z,1.40
2022-12-27T02:29:42.502Z,1.50
2022-12-27T02:30:54.206Z,1.65
2022-12-27T02:32:32.264Z,1.55
2022-12-27T02:33:44.196Z,1.42
2022-12-27T02:35:13.724Z,1.80
2022-12-27T02:36:28.181Z,1.70
2022-12-27T02:37:36.079Z,2.55
2022-12-27T02:38:48.279Z,1.88
2022-12-27T02:40:22.941Z,1.75
2022-12-27T02:41:51.438Z,1.60
2022-12-27T02:43:16.385Z,1.90
2022-12-27T02:44:40.176Z,1.10
2022-12-27T02:46:41.111Z,1.27
2022-12-27T02:48:16.938Z,1.60
2022-12-27T02:49:58.763Z,1.42
2022-12-27T02:51:43.253Z,1.30
2022-12-27T02:53:26.808Z,1.10
2022-12-27T02:55:20.281Z,1.08
2022-12-27T02:57:17.432Z,1.17
2022-12-27T02:59:00.677Z,1.05
2022-12-27T03:00:48.000Z,1.20
2022-12-27T03:02:29.627Z,0.90
2022-12-27T03:03:56.016Z,0.93
2022-12-27T03:05:13.687Z,0.93
2022-12-27T03:06:54.180Z,1.17
2022-12-27T03:08:15.854Z,1.25
2022-12-27T03:10:01.852Z,1.27
2022-12-27T03:11:24.105Z,1.30
2022-12-27T03:13:09.939Z,1.10
2022-12-27T03:14:47.634Z,1.30
2022-12-27T03:16:04.537Z,1.30
2022-12-27T03:17:16.417Z,1.02
2022-12-27T03:18:28.584Z,0.82
2022-12-27T03:20:09.193Z,1.20
2022-12-27T03:21:38.045Z,1.10
2022-12-27T03:23:05.768Z,1.00
2022-12-27T03:24:33.241Z,1.17
2022-12-27T03:25:38.753Z,0.88
2022-12-27T03:26:52.984Z,0.68
2022-12-27T03:28:48.208Z,1.17
2022-12-27T03:30:16.790Z,0.80
2022-12-27T03:31:48.408Z,0.98
2022-12-27T03:33:16.263Z,1.20
2022-12-27T03:34:36.469Z,0.82
2022-12-27T03:36:18.673Z,0.88
2022-12-27T03:37:51.219Z,1.10
2022-12-27T03:39:16.343Z,1.10
2022-12-27T03:40:36.935Z,1.02
2022-12-27T03:42:14.812Z,1.13
2022-12-27T03:43:18.101Z,1.23
2022-12-27T03:44:27.440Z,1.10
2022-12-27T03:46:20.300Z,1.20
2022-12-27T03:47:43.726Z,0.93
2022-12-27T03:49:15.226Z,1.55
2022-12-27T03:50:46.436Z,1.58
2022-12-27T03:52:02.406Z,1.10
2022-12-27T03:53:30.853Z,1.20
2022-12-27T03:54:39.841Z,1.00
2022-12-27T03:55:45.533Z,1.00
2022-12-27T03:56:55.395Z,1.10
2022-12-27T03:58:07.473Z,1.00
2022-12-27T03:59:22.792Z,1.00
2022-12-27T04:00:26.144Z,1.05
2022-12-27T04:01:33.224Z,1.25
2022-12-27T04:02:37.592Z,1.10
2022-12-27T04:03:44.180Z,1.23
2022-12-27T04:05:11.180Z,0.90
2022-12-27T04:06:19.857Z,1.13
2022-12-27T04:07:21.972Z,1.00
2022-12-27T04:08:46.999Z,1.05
2022-12-27T04:10:11.233Z,1.23
2022-12-27T04:11:33.732Z,1.25
2022-12-27T04:12:54.046Z,1.20
2022-12-27T04:14:14.553Z,1.17
2022-12-27T04:15:39.240Z,1.00
2022-12-27T04:17:01.685Z,1.25
2022-12-27T04:18:27.022Z,1.13
2022-12-27T04:19:49.024Z,1.13
2022-12-27T04:21:11.831Z,1.52
2022-12-27T04:22:41.079Z,1.13
2022-12-27T04:24:07.182Z,1.00
2022-12-27T04:25:38.128Z,1.00
2022-12-27T04:27:02.240Z,1.20
2022-12-27T04:28:26.190Z,1.10
2022-12-27T04:29:55.316Z,1.20
2022-12-27T04:31:22.678Z,1.20
2022-12-27T04:32:45.679Z,1.20
2022-12-27T04:34:18.373Z,1.08
2022-12-27T04:35:23.827Z,1.00
2022-12-27T04:36:39.468Z,0.80
2022-12-27T04:37:44.439Z,1.20
2022-12-27T04:38:47.729Z,1.08
2022-12-27T04:40:10.797Z,1.30
2022-12-27T04:41:32.799Z,1.02
2022-12-27T04:42:58.270Z,1.00
2022-12-27T04:44:28.989Z,1.05
2022-12-27T04:45:57.086Z,1.33
2022-12-27T04:47:22.108Z,0.98
2022-12-27T04:48:51.199Z,0.90
2022-12-27T04:50:17.694Z,1.20
2022-12-27T04:51:40.543Z,1.10
2022-12-27T04:53:22.684Z,1.48
2022-12-27T04:54:45.904Z,1.30
2022-12-27T04:55:51.159Z,1.20
2022-12-27T04:56:56.378Z,1.25
2022-12-27T04:58:02.340Z,1.08
2022-12-27T04:59:27.636Z,1.10
2022-12-27T05:00:52.892Z,1.80
2022-12-27T05:02:04.619Z,1.42
2022-12-27T05:03:23.840Z,1.95
2022-12-27T05:04:33.149Z,1.30
2022-12-27T05:05:44.711Z,1.35
2022-12-27T05:06:52.545Z,1.30
2022-12-27T05:08:24.835Z,1.13
2022-12-27T05:09:50.501Z,1.10
2022-12-27T05:11:15.916Z,1.38
2022-12-27T05:12:39.546Z,1.50
2022-12-27T05:14:01.633Z,1.65
2022-12-27T05:15:08.557Z,1.10
2022-12-27T05:16:18.082Z,1.20
2022-12-27T05:17:24.430Z,1.10
2022-12-27T05:18:29.696Z,1.10
2022-12-27T05:19:37.272Z,1.30
2022-12-27T05:20:43.838Z,1.00
2022-12-27T05:22:06.634Z,1.08
2022-12-27T05:23:32.409Z,1.05
2022-12-27T05:24:59.961Z,0.80
2022-12-27T05:26:07.583Z,0.90
2022-12-27T05:27:16.021Z,1.27
2022-12-27T05:28:22.203Z,1.08
2022-12-27T05:29:30.274Z,1.15
2022-12-27T05:30:43.958Z,1.83
2022-12-27T05:31:50.924Z,1.20
2022-12-27T05:33:01.504Z,1.15
2022-12-27T05:34:07.919Z,1.38
2022-12-27T05:35:13.450Z,1.23
2022-12-27T05:36:19.143Z,1.58
2022-12-27T05:37:26.332Z,1.48
2022-12-27T05:38:33.801Z,1.83
2022-12-27T05:39:38.494Z,1.60
2022-12-27T05:40:44.983Z,1.38
2022-12-27T05:41:47.134Z,1.63
2022-12-27T05:42:49.959Z,2.03
2022-12-27T05:43:54.256Z,1.77
2022-12-27T05:44:59.109Z,1.67
2022-12-27T05:46:09.383Z,1.50
2022-12-27T05:47:13.251Z,1.55
2022-12-27T05:48:26.070Z,1.50
2022-12-27T05:49:32.629Z,1.60
2022-12-27T05:50:38.859Z,1.75
2022-12-27T05:51:44.581Z,2.15
2022-12-27T05:52:49.256Z,1.83
2022-12-27T05:53:55.715Z,1.80
2022-12-27T05:55:07.047Z,2.33
2022-12-27T05:56:20.192Z,1.83
2022-12-27T05:57:23.393Z,1.63
2022-12-27T05:58:26.231Z,1.88
2022-12-27T05:59:35.843Z,2.13
2022-12-27T06:00:40.301Z,3.15
2022-12-27T06:01:45.184Z,2.17
2022-12-27T06:02:52.971Z,2.05
2022-12-27T06:04:01.082Z,2.35
2022-12-27T06:06:15.838Z,2.00
2022-12-27T06:07:25.906Z,2.42
2022-12-27T06:08:29.514Z,1.92
2022-12-27T06:09:35.551Z,2.30
2022-12-27T06:10:41.207Z,1.80
2022-12-27T06:11:50.236Z,2.65
2022-12-27T06:12:54.160Z,1.90
2022-12-27T06:13:58.701Z,2.45
2022-12-27T06:15:03.230Z,2.05
2022-12-27T06:16:08.271Z,1.88
2022-12-27T06:17:11.123Z,2.72
2022-12-27T06:18:23.269Z,2.00
2022-12-27T06:19:35.212Z,1.40
2022-12-27T06:20:38.052Z,2.28
2022-12-27T06:21:47.104Z,1.58
2022-12-27T06:22:53.903Z,1.63
2022-12-27T06:23:58.213Z,2.15
2022-12-27T06:25:08.702Z,1.63
2022-12-27T06:26:22.113Z,1.90
2022-12-27T16:08:51.534Z,1.27
2022-12-27T16:09:57.166Z,1.70
2022-12-27T16:11:04.817Z,1.83
2022-12-27T16:12:13.434Z,1.90
2022-12-27T16:13:41.394Z,2.38
2022-12-27T16:14:46.551Z,2.35
2022-12-27T16:15:54.721Z,2.50
2022-12-27T16:17:04.230Z,1.93
2022-12-27T16:18:34.539Z,2.17
2022-12-27T16:19:52.055Z,2.55
2022-12-27T16:20:58.333Z,2.33
2022-12-27T16:22:01.232Z,2.55
2022-12-27T16:23:10.597Z,2.92
2022-12-27T16:24:32.232Z,13.32
2022-12-27T16:25:48.162Z,8.43
2022-12-27T16:27:03.914Z,9.35
2022-12-27T16:28:09.531Z,4.40
2022-12-27T16:29:28.636Z,2.70
2022-12-27T16:30:48.692Z,3.22
2022-12-27T16:32:13.494Z,3.63
2022-12-27T16:33:30.940Z,3.15
2022-12-27T16:34:35.134Z,3.58
2022-12-27T16:35:49.230Z,1.90
2022-12-27T16:36:59.492Z,2.70
2022-12-27T16:38:11.226Z,2.88
2022-12-27T16:39:35.760Z,3.10
2022-12-27T16:40:58.571Z,3.17
2022-12-27T16:42:08.604Z,3.00
2022-12-27T16:43:12.295Z,2.70
2022-12-27T16:44:38.205Z,2.70
2022-12-27T16:46:04.867Z,3.50
2022-12-27T16:47:11.290Z,5.70
2022-12-27T16:48:31.901Z,3.30
2022-12-27T16:49:55.436Z,4.70
2022-12-27T16:51:17.558Z,5.70
2022-12-27T16:52:42.323Z,6.05
2022-12-27T16:54:11.866Z,5.90
2022-12-27T16:55:31.813Z,6.07
2022-12-27T16:56:38.354Z,6.80
2022-12-27T16:57:59.652Z,7.78
2022-12-27T16:59:04.880Z,7.03
2022-12-27T17:00:11.627Z,7.15
2022-12-27T17:01:51.908Z,7.07
2022-12-27T17:03:21.009Z,7.25
2022-12-27T17:04:43.922Z,7.85
2022-12-27T17:06:30.653Z,7.90
2022-12-27T17:07:41.135Z,8.00
2022-12-27T17:08:51.623Z,7.63
2022-12-27T17:09:56.828Z,7.68
2022-12-27T17:11:07.062Z,7.18
2022-12-27T17:12:15.450Z,6.50
2022-12-27T17:13:23.754Z,6.95
2022-12-27T17:14:31.100Z,7.25
2022-12-27T17:15:37.562Z,7.20
2022-12-27T17:17:05.160Z,7.28
2022-12-27T17:18:18.401Z,7.30
2022-12-27T17:19:40.991Z,6.07
2022-12-27T17:21:01.435Z,5.70
2022-12-27T17:22:06.911Z,6.28
2022-12-27T17:23:18.467Z,7.78
2022-12-27T17:24:29.568Z,6.32
2022-12-27T17:25:48.622Z,6.38
2022-12-27T17:27:01.235Z,6.53
2022-12-27T17:28:25.011Z,7.43
2022-12-27T17:29:54.406Z,6.90
2022-12-27T17:31:13.657Z,7.03
2022-12-27T17:32:28.391Z,6.93
2022-12-27T17:33:50.337Z,6.38
2022-12-27T17:35:00.555Z,7.28
2022-12-27T17:36:28.956Z,8.70
2022-12-27T17:37:44.438Z,8.18
2022-12-27T17:38:57.986Z,9.50
2022-12-27T17:40:20.446Z,14.52
2022-12-27T17:42:01.727Z,9.07
2022-12-27T17:43:32.979Z,9.90
2022-12-27T17:44:54.078Z,9.48
2022-12-27T17:46:05.492Z,9.68
2022-12-27T17:47:18.059Z,9.93
2022-12-27T17:48:33.605Z,10.25
2022-12-27T17:49:38.336Z,10.00
2022-12-27T17:50:43.610Z,11.48
2022-12-27T17:52:07.695Z,10.82
2022-12-27T17:53:43.046Z,10.85
2022-12-27T17:55:05.576Z,9.75
2022-12-27T17:56:36.599Z,9.80
2022-12-27T17:58:14.594Z,8.90
2022-12-27T17:59:28.552Z,9.07
2022-12-27T18:00:35.798Z,11.32
2022-12-27T18:01:47.646Z,11.73
2022-12-27T18:02:52.349Z,11.18
2022-12-27T18:03:55.984Z,9.45
2022-12-27T18:05:06.300Z,5.35
2022-12-27T18:06:12.380Z,3.60
2022-12-27T18:07:32.434Z,3.78
2022-12-27T18:08:40.768Z,10.68
2022-12-27T18:09:57.700Z,3.97
2022-12-27T18:11:04.646Z,2.20
2022-12-27T18:12:33.077Z,2.20
2022-12-27T18:13:41.634Z,1.60
2022-12-27T18:14:49.203Z,2.30
2022-12-27T18:15:53.522Z,2.20
2022-12-27T18:26:43.615Z,1.73
2022-12-27T18:27:46.336Z,2.20
2022-12-27T18:28:51.547Z,2.75
2022-12-27T18:29:59.823Z,1.95
2022-12-27T18:31:21.892Z,2.13
2022-12-27T18:32:27.163Z,2.15
2022-12-27T18:33:38.719Z,2.40
2022-12-27T18:34:58.734Z,2.22
2022-12-27T18:36:06.143Z,2.03
2022-12-27T18:37:09.691Z,1.85
2022-12-27T18:38:18.065Z,1.90
2022-12-27T18:39:46.656Z,2.40
2022-12-27T18:40:59.635Z,2.10
2022-12-27T18:42:24.785Z,2.60
2022-12-27T18:43:31.592Z,2.70
2022-12-27T18:44:44.866Z,2.55
2022-12-27T18:45:50.664Z,2.40
2022-12-27T18:46:59.124Z,3.03
2022-12-27T18:48:11.719Z,3.10
2022-12-27T18:49:29.822Z,2.38
2022-12-27T18:50:41.938Z,1.63
2022-12-27T18:51:44.557Z,2.08
2022-12-27T18:52:57.173Z,2.40
2022-12-27T18:54:09.943Z,2.75
2022-12-27T18:55:17.755Z,2.42
2022-12-27T18:56:45.843Z,2.20
2022-12-27T18:58:02.894Z,2.00
2022-12-27T18:59:22.664Z,1.98
2022-12-27T19:00:29.476Z,2.00
2022-12-27T19:01:37.275Z,1.65
2022-12-27T19:02:43.348Z,1.80
2022-12-27T19:04:09.606Z,2.38
2022-12-27T19:05:26.547Z,2.25
2022-12-27T19:06:33.931Z,2.00
2022-12-27T19:07:46.694Z,2.40
2022-12-27T19:09:17.689Z,2.13
2022-12-27T19:10:25.132Z,2.40
2022-12-27T19:11:36.456Z,2.10
2022-12-27T19:12:40.693Z,2.03
2022-12-27T19:13:50.177Z,2.25
2022-12-27T19:15:01.851Z,2.40
2022-12-27T19:16:05.602Z,2.78
2022-12-27T19:17:17.679Z,2.53
2022-12-27T19:18:33.397Z,2.92
2022-12-27T19:19:43.484Z,2.85
2022-12-27T19:20:53.034Z,2.40
2022-12-27T19:23:55.381Z,2.03
2022-12-27T19:25:02.315Z,2.15
2022-12-27T19:26:31.383Z,2.97
2022-12-27T19:27:36.834Z,2.30
2022-12-27T19:28:39.204Z,2.35
2022-12-27T19:29:56.521Z,2.40
2022-12-27T19:31:08.984Z,2.20
2022-12-27T19:32:20.263Z,1.88
2022-12-27T19:33:31.216Z,2.20
2022-12-27T19:34:45.926Z,2.17
2022-12-27T19:35:52.638Z,2.20
2022-12-27T19:36:58.430Z,2.10
2022-12-27T19:38:04.821Z,1.90
2022-12-27T19:39:14.752Z,2.00
2022-12-27T19:40:24.967Z,2.20
2022-12-27T19:41:29.984Z,2.65
2022-12-27T19:42:35.229Z,2.80
2022-12-27T19:43:45.019Z,2.90
2022-12-27T19:44:52.585Z,2.30
2022-12-27T19:46:02.192Z,2.50
2022-12-27T19:47:09.662Z,2.55
2022-12-27T19:48:22.951Z,2.67
2022-12-27T19:49:42.872Z,2.50
2022-12-27T19:50:49.948Z,2.22
2022-12-27T19:51:56.181Z,3.00
2022-12-27T19:53:00.543Z,3.08
2022-12-27T19:54:10.817Z,2.47
2022-12-27T19:55:21.210Z,3.00
2022-12-27T19:56:29.407Z,3.22
2022-12-27T19:57:36.929Z,2.70
2022-12-27T19:58:44.688Z,3.03
2022-12-27T19:59:51.795Z,2.70
2022-12-27T20:00:58.784Z,5.40
2022-12-27T20:02:09.116Z,3.30
2022-12-27T20:03:18.570Z,3.92
2022-12-27T20:04:37.076Z,5.40
2022-12-27T20:06:11.601Z,2.70
2022-12-27T20:07:06.390Z,1.92
2022-12-27T20:08:38.375Z,2.42
2022-12-27T20:09:40.607Z,3.42
2022-12-27T20:10:43.902Z,2.50
2022-12-27T20:11:56.475Z,2.47
2022-12-27T20:13:10.702Z,1.85
2022-12-27T20:14:29.195Z,1.83
2022-12-27T20:15:37.628Z,2.33
2022-12-27T20:16:44.950Z,2.60
2022-12-27T20:17:51.660Z,2.70
2022-12-27T20:18:56.360Z,3.95
2022-12-27T20:20:04.665Z,3.42
2022-12-27T20:21:10.453Z,3.90
2022-12-27T20:22:16.609Z,3.88
2022-12-27T20:23:20.841Z,3.10
2022-12-27T20:24:41.221Z,3.60
2022-12-27T20:25:51.140Z,3.80
2022-12-27T20:27:01.341Z,4.00
2022-12-27T20:28:09.538Z,7.43
2022-12-27T20:29:21.245Z,3.60
2022-12-27T20:30:30.741Z,2.80
2022-12-27T20:31:39.060Z,3.17
2022-12-27T20:32:54.361Z,3.58
2022-12-27T20:33:59.136Z,3.70
2022-12-27T20:35:13.100Z,3.75
2022-12-27T20:36:18.724Z,3.90
2022-12-27T20:37:24.877Z,3.90
2022-12-27T20:38:32.374Z,3.72
2022-12-27T20:39:45.589Z,4.45
2022-12-27T20:40:55.204Z,4.32
2022-12-27T20:42:22.491Z,3.83
2022-12-27T20:43:29.597Z,3.80
2022-12-27T20:44:34.739Z,4.10
2022-12-27T20:45:43.204Z,3.70
2022-12-27T20:46:50.373Z,3.05
2022-12-27T20:47:59.588Z,3.75
2022-12-27T20:50:24.765Z,2.63
2022-12-27T20:51:29.534Z,2.40
2022-12-27T20:52:48.412Z,2.80
2022-12-27T20:53:58.281Z,2.72
2022-12-27T20:55:11.835Z,3.08
2022-12-27T20:56:16.076Z,3.20
2022-12-27T20:57:22.962Z,3.28
2022-12-27T20:58:27.155Z,3.58
2022-12-27T20:59:36.130Z,3.00
2022-12-27T21:00:41.761Z,3.67
2022-12-27T21:01:57.064Z,3.45
2022-12-27T21:03:09.529Z,3.25
2022-12-27T21:04:14.745Z,2.85
2022-12-27T21:05:24.147Z,2.42
2022-12-27T21:06:29.195Z,2.40
2022-12-27T21:07:30.971Z,2.00
2022-12-27T21:08:57.239Z,2.35
2022-12-27T21:10:04.028Z,1.90
2022-12-27T21:11:14.931Z,1.92
2022-12-27T21:12:35.295Z,2.05
2022-12-27T21:13:43.357Z,2.70
2022-12-27T21:14:51.724Z,2.97
2022-12-27T21:15:56.606Z,2.90
2022-12-27T21:17:02.307Z,3.00
2022-12-27T21:18:17.876Z,2.88
2022-12-27T21:19:25.370Z,2.70
2022-12-27T21:20:31.173Z,2.30
2022-12-27T21:21:38.412Z,2.53
2022-12-27T21:22:40.558Z,2.33
2022-12-27T21:23:51.631Z,2.38
2022-12-27T21:24:57.369Z,2.90
2022-12-27T21:26:21.993Z,2.75
2022-12-27T21:27:28.364Z,2.72
2022-12-27T21:28:33.098Z,2.40
2022-12-27T21:29:43.117Z,2.17
2022-12-27T21:30:56.699Z,1.80
2022-12-27T21:32:06.707Z,4.07
2022-12-27T21:33:11.228Z,2.92
2022-12-27T21:34:17.799Z,2.53
2022-12-27T21:35:31.699Z,1.90
2022-12-27T21:36:40.855Z,2.30
2022-12-27T21:37:48.860Z,2.90
2022-12-27T21:38:57.195Z,1.90
2022-12-27T21:40:04.729Z,1.73
2022-12-27T21:41:10.649Z,1.92
2022-12-27T21:42:23.906Z,1.90
2022-12-27T21:43:31.996Z,2.00
2022-12-27T21:44:36.413Z,1.88
2022-12-27T22:22:17.174Z,1.33
2022-12-27T22:23:20.415Z,2.05
2022-12-27T22:24:25.327Z,1.48
2022-12-27T22:25:29.787Z,1.73
2022-12-27T22:26:40.759Z,1.60
2022-12-27T22:27:44.906Z,1.60
2022-12-27T22:28:48.703Z,1.92
2022-12-27T22:29:55.298Z,2.20
2022-12-27T22:30:57.203Z,1.70
2022-12-27T22:32:04.441Z,1.83
2022-12-27T22:33:12.572Z,1.80
2022-12-27T22:34:16.860Z,1.42
2022-12-27T22:35:26.346Z,1.45
2022-12-27T22:36:30.269Z,1.10
2022-12-27T22:37:35.018Z,1.27
2022-12-27T22:38:40.837Z,1.65
2022-12-27T23:30:59.092Z,1.00
2022-12-27T23:32:06.135Z,1.40
2022-12-27T23:33:08.901Z,1.40
2022-12-27T23:34:13.589Z,2.10
2022-12-27T23:35:19.871Z,1.20
2022-12-27T23:36:29.375Z,1.10
2022-12-27T23:37:31.867Z,1.58
2022-12-27T23:38:42.446Z,1.48
2022-12-27T23:39:48.165Z,1.50
2022-12-27T23:41:00.907Z,1.60
2022-12-27T23:42:03.961Z,1.38
2022-12-27T23:43:42.209Z,1.52
2022-12-27T23:44:34.958Z,1.38
2022-12-27T23:45:38.146Z,1.40
2022-12-27T23:46:44.848Z,1.63
2022-12-27T23:47:51.657Z,1.27
2022-12-27T23:49:05.206Z,1.60
2022-12-27T23:50:08.559Z,1.50
2022-12-27T23:51:14.432Z,1.73
2022-12-27T23:52:18.669Z,1.60
2022-12-27T23:53:24.043Z,1.63
2022-12-27T23:54:30.510Z,1.92
2022-12-27T23:55:42.106Z,1.70
2022-12-27T23:57:19.952Z,1.10
2022-12-27T23:58:37.421Z,1.20
2022-12-27T23:59:42.141Z,1.13
