createdAt,value
2023-01-09T00:00:36.381Z,115.40
2023-01-09T00:10:40.085Z,115.90
2023-01-09T00:20:44.895Z,117.63
2023-01-09T00:30:57.942Z,115.70
2023-01-09T00:41:03.402Z,114.97
2023-01-09T00:51:08.258Z,116.30
2023-01-09T01:01:13.336Z,114.67
2023-01-09T01:11:17.239Z,118.83
2023-01-09T01:21:22.109Z,120.50
2023-01-09T01:31:25.597Z,116.63
2023-01-09T01:41:30.504Z,115.23
2023-01-09T01:51:39.981Z,116.40
2023-01-09T02:01:50.807Z,118.43
2023-01-09T02:11:58.395Z,113.33
2023-01-09T02:22:15.542Z,117.50
2023-01-09T02:32:36.381Z,114.63
2023-01-09T02:42:41.686Z,115.63
2023-01-09T02:53:13.134Z,118.93
2023-01-09T03:03:25.331Z,115.50
2023-01-09T03:13:35.396Z,115.80
2023-01-09T03:23:53.699Z,113.43
2023-01-09T03:33:58.579Z,114.57
2023-01-09T03:44:02.075Z,112.63
2023-01-09T03:54:07.062Z,116.63
2023-01-09T04:04:10.669Z,117.47
2023-01-09T04:14:16.416Z,115.50
2023-01-09T04:24:20.069Z,110.63
2023-01-09T04:34:25.878Z,110.43
2023-01-09T04:44:29.793Z,114.43
2023-01-09T04:54:35.188Z,110.70
2023-01-09T05:04:38.761Z,110.33
2023-01-09T05:14:43.644Z,110.37
2023-01-09T05:24:47.086Z,110.00
2023-01-09T05:34:51.985Z,108.70
2023-01-09T05:44:55.489Z,109.07
2023-01-09T05:55:00.574Z,109.37
2023-01-09T06:05:04.527Z,105.47
2023-01-09T06:15:10.902Z,110.93
2023-01-09T06:25:14.979Z,113.20
2023-01-09T06:35:20.965Z,104.73
2023-01-09T06:45:24.507Z,108.17
2023-01-09T06:55:29.633Z,107.73
2023-01-09T07:05:39.453Z,105.30
2023-01-09T07:15:44.703Z,110.30
2023-01-09T07:25:48.567Z,102.23
2023-01-09T07:35:54.074Z,93.43
2023-01-09T07:45:57.548Z,101.90
2023-01-09T07:56:02.477Z,105.57
2023-01-09T08:06:06.453Z,115.57
2023-01-09T08:16:11.483Z,103.70
2023-01-09T08:26:15.004Z,104.67
2023-01-09T08:36:19.896Z,106.13
2023-01-09T08:46:41.176Z,102.37
2023-01-09T08:56:46.029Z,99.07
2023-01-09T09:06:49.724Z,92.07
2023-01-09T09:16:54.904Z,86.13
2023-01-09T09:26:58.452Z,87.50
2023-01-09T09:37:03.455Z,86.80
2023-01-09T09:47:23.777Z,92.13
2023-01-09T09:57:39.411Z,106.53
2023-01-09T10:07:49.777Z,101.67
2023-01-09T10:18:09.195Z,98.80
2023-01-09T10:28:30.561Z,107.97
2023-01-09T10:38:40.720Z,101.87
2023-01-09T10:48:51.776Z,95.83
2023-01-09T10:58:57.430Z,90.97
2023-01-09T11:09:03.123Z,84.53
2023-01-09T11:19:16.436Z,82.97
2023-01-09T11:29:21.764Z,84.50
2023-01-09T11:39:28.804Z,93.70
2023-01-09T11:49:33.022Z,89.33
2023-01-09T11:59:37.927Z,93.27
2023-01-09T12:09:49.008Z,92.83
2023-01-09T12:20:31.786Z,93.00
2023-01-09T12:31:00.005Z,96.33
2023-01-09T12:41:23.005Z,96.13
2023-01-09T12:51:32.958Z,92.63
2023-01-09T13:01:45.196Z,94.97
2023-01-09T13:12:03.388Z,93.80
2023-01-09T13:22:11.534Z,92.60
2023-01-09T13:32:36.270Z,89.37
2023-01-09T13:42:46.259Z,90.90
2023-01-09T13:52:50.398Z,95.80
2023-01-09T14:03:14.941Z,98.87
2023-01-09T14:13:23.088Z,95.33
2023-01-09T14:23:50.443Z,95.07
2023-01-09T14:34:30.912Z,93.97
2023-01-09T14:44:50.540Z,113.53
2023-01-09T14:54:59.597Z,103.97
2023-01-09T15:05:16.914Z,90.43
2023-01-09T15:15:22.647Z,94.17
2023-01-09T15:25:45.616Z,94.97
2023-01-09T15:35:52.613Z,91.00
2023-01-09T15:45:58.319Z,86.33
2023-01-09T15:56:20.696Z,84.13
2023-01-09T16:06:28.850Z,87.80
2023-01-09T16:16:35.160Z,85.40
2023-01-09T16:26:40.167Z,92.00
2023-01-09T16:36:43.751Z,90.10
2023-01-09T16:46:48.664Z,86.83
2023-01-09T16:56:55.757Z,90.83
2023-01-09T17:07:00.639Z,90.40
2023-01-09T17:17:04.247Z,92.13
2023-01-09T17:27:43.943Z,92.97
2023-01-09T17:37:47.400Z,91.23
2023-01-09T17:47:52.323Z,91.83
2023-01-09T17:57:55.823Z,90.23
2023-01-09T18:08:00.783Z,91.77
2023-01-09T18:18:04.682Z,92.30
2023-01-09T18:28:09.767Z,93.97
2023-01-09T18:38:13.772Z,94.57
2023-01-09T18:48:18.672Z,98.90
2023-01-09T18:58:22.111Z,103.33
2023-01-09T19:08:27.158Z,102.90
2023-01-09T19:18:33.825Z,109.13
2023-01-09T19:28:44.946Z,108.30
2023-01-09T19:38:48.539Z,105.13
2023-01-09T19:48:54.676Z,104.80
2023-01-09T19:58:59.890Z,103.50
2023-01-09T20:09:07.690Z,108.57
2023-01-09T20:19:13.272Z,106.63
2023-01-09T20:29:19.316Z,108.87
2023-01-09T20:39:23.125Z,112.20
2023-01-09T20:49:27.998Z,108.03
2023-01-09T20:59:31.580Z,112.43
2023-01-09T21:09:36.525Z,106.03
2023-01-09T21:19:40.023Z,108.00
2023-01-09T21:29:45.391Z,105.27
2023-01-09T21:39:48.856Z,105.47
2023-01-09T21:49:54.003Z,109.47
2023-01-09T21:59:57.446Z,109.73
2023-01-09T22:10:02.327Z,110.03
2023-01-09T22:20:06.718Z,113.20
2023-01-09T22:30:13.275Z,113.50
2023-01-09T22:40:16.856Z,111.87
2023-01-09T22:50:50.133Z,111.20
2023-01-09T23:00:53.716Z,114.80
2023-01-09T23:10:58.913Z,113.37
2023-01-09T23:21:05.673Z,118.60
2023-01-09T23:31:10.752Z,119.87
2023-01-09T23:41:14.213Z,117.93
2023-01-09T23:51:19.082Z,121.53
