createdAt,value
2022-09-24T00:00:06.149Z,15.83
2022-09-24T00:02:34.787Z,14.90
2022-09-24T00:05:04.859Z,16.10
2022-09-24T00:07:33.311Z,15.27
2022-09-24T00:10:02.763Z,16.00
2022-09-24T00:12:31.259Z,14.67
2022-09-24T00:14:59.726Z,15.27
2022-09-24T00:17:28.277Z,12.50
2022-09-24T00:19:56.790Z,14.13
2022-09-24T00:22:26.702Z,14.20
2022-09-24T00:25:12.778Z,14.47
2022-09-24T00:27:41.508Z,15.67
2022-09-24T00:30:11.207Z,15.33
2022-09-24T00:32:39.622Z,15.27
2022-09-24T00:35:09.045Z,15.03
2022-09-24T00:37:39.151Z,15.03
2022-09-24T00:40:10.750Z,15.07
2022-09-24T00:42:39.370Z,14.77
2022-09-24T00:45:10.858Z,15.33
2022-09-24T00:47:41.862Z,15.20
2022-09-24T00:50:20.554Z,15.10
2022-09-24T00:52:56.765Z,13.80
2022-09-24T00:55:26.231Z,14.40
2022-09-24T00:57:59.607Z,13.17
2022-09-24T01:00:28.744Z,14.23
2022-09-24T01:03:04.294Z,14.03
2022-09-24T01:05:33.220Z,13.53
2022-09-24T01:08:04.156Z,12.70
2022-09-24T01:10:48.890Z,12.50
2022-09-24T01:13:43.307Z,13.37
2022-09-24T01:16:24.786Z,11.43
2022-09-24T01:19:02.752Z,11.83
2022-09-24T01:21:39.020Z,11.40
2022-09-24T01:24:46.029Z,12.87
2022-09-24T01:27:21.310Z,12.60
2022-09-24T01:30:03.916Z,12.70
2022-09-24T01:32:38.551Z,12.20
2022-09-24T01:35:15.792Z,12.30
2022-09-24T01:37:49.769Z,13.80
2022-09-24T01:40:20.206Z,11.97
2022-09-24T01:42:49.174Z,12.30
2022-09-24T01:45:20.208Z,12.77
2022-09-24T01:47:49.315Z,13.43
2022-09-24T01:50:20.591Z,12.10
2022-09-24T01:52:56.906Z,12.40
2022-09-24T01:55:29.704Z,12.30
2022-09-24T01:58:05.922Z,12.90
2022-09-24T02:00:39.328Z,13.40
2022-09-24T02:03:14.543Z,12.07
2022-09-24T02:05:49.928Z,11.87
2022-09-24T02:08:23.475Z,12.27
2022-09-24T02:11:02.902Z,11.30
2022-09-24T02:13:40.326Z,12.80
2022-09-24T02:16:16.358Z,12.40
2022-09-24T02:18:49.701Z,12.30
2022-09-24T02:21:21.243Z,13.53
2022-09-24T02:23:56.522Z,13.23
2022-09-24T02:26:25.123Z,12.40
2022-09-24T02:28:53.560Z,13.40
2022-09-24T02:31:30.783Z,13.73
2022-09-24T02:34:22.048Z,13.57
2022-09-24T02:36:52.693Z,12.53
2022-09-24T02:39:21.145Z,13.67
2022-09-24T02:41:52.749Z,13.83
2022-09-24T02:44:24.551Z,13.00
2022-09-24T02:46:54.446Z,14.10
2022-09-24T02:49:22.991Z,13.93
2022-09-24T02:51:51.433Z,12.47
2022-09-24T02:54:19.952Z,13.77
2022-09-24T02:56:48.439Z,13.40
2022-09-24T02:59:16.988Z,13.77
2022-09-24T03:01:45.612Z,12.30
2022-09-24T03:04:15.782Z,13.57
2022-09-24T03:06:44.432Z,15.00
2022-09-24T03:09:14.121Z,15.07
2022-09-24T03:11:42.734Z,13.93
2022-09-24T03:14:11.231Z,14.17
2022-09-24T03:16:39.811Z,14.80
2022-09-24T03:19:08.782Z,14.90
2022-09-24T03:21:38.852Z,12.93
2022-09-24T03:24:09.528Z,13.13
2022-09-24T03:26:38.169Z,14.67
2022-09-24T03:29:06.541Z,15.20
2022-09-24T03:31:34.095Z,13.27
2022-09-24T03:34:02.544Z,16.33
2022-09-24T03:36:31.031Z,15.17
2022-09-24T03:39:00.888Z,14.00
2022-09-24T03:41:29.652Z,15.50
2022-09-24T03:43:58.309Z,16.27
2022-09-24T03:46:28.535Z,17.20
2022-09-24T03:48:59.393Z,15.63
2022-09-24T03:51:31.186Z,15.10
2022-09-24T03:54:01.106Z,17.23
2022-09-24T03:56:29.614Z,14.90
2022-09-24T03:58:58.099Z,16.17
2022-09-24T04:01:26.556Z,14.87
2022-09-24T04:03:56.061Z,14.93
2022-09-24T04:06:26.294Z,14.33
2022-09-24T04:08:55.576Z,15.00
2022-09-24T04:11:25.935Z,14.10
2022-09-24T04:13:54.698Z,13.87
2022-09-24T04:16:23.964Z,13.50
2022-09-24T04:18:52.500Z,12.67
2022-09-24T04:21:21.510Z,14.63
2022-09-24T04:23:49.961Z,12.27
2022-09-24T04:26:18.486Z,12.90
2022-09-24T04:28:50.470Z,12.23
2022-09-24T04:31:19.916Z,13.20
2022-09-24T04:33:48.499Z,12.43
2022-09-24T04:36:17.128Z,13.47
2022-09-24T04:38:46.357Z,13.30
2022-09-24T04:41:16.623Z,13.80
2022-09-24T04:43:46.719Z,13.50
2022-09-24T04:46:19.289Z,13.07
2022-09-24T04:48:47.860Z,12.50
2022-09-24T04:51:17.767Z,12.87
2022-09-24T04:53:47.915Z,13.97
2022-09-24T04:56:16.369Z,13.70
2022-09-24T04:58:44.853Z,13.70
2022-09-24T05:01:14.089Z,13.10
2022-09-24T05:03:46.030Z,13.73
2022-09-24T05:06:17.231Z,13.30
2022-09-24T05:08:45.810Z,11.90
2022-09-24T05:11:14.444Z,15.00
2022-09-24T05:13:42.919Z,13.17
2022-09-24T05:16:11.340Z,14.87
2022-09-24T05:18:39.725Z,13.67
2022-09-24T05:21:09.792Z,15.33
2022-09-24T05:23:38.353Z,15.27
2022-09-24T05:26:24.173Z,14.00
2022-09-24T05:28:53.829Z,14.50
2022-09-24T05:31:22.387Z,16.70
2022-09-24T05:33:50.842Z,15.57
2022-09-24T05:36:20.656Z,14.97
2022-09-24T05:38:49.106Z,13.97
2022-09-24T05:41:17.507Z,14.23
2022-09-24T05:43:46.186Z,14.50
2022-09-24T05:46:14.943Z,14.47
2022-09-24T05:48:43.464Z,14.30
2022-09-24T05:51:12.066Z,13.80
2022-09-24T05:53:42.123Z,13.70
2022-09-24T05:56:11.294Z,13.00
2022-09-24T05:58:39.971Z,13.03
2022-09-24T06:01:08.827Z,13.87
2022-09-24T06:03:37.319Z,13.90
2022-09-24T06:06:06.224Z,12.93
2022-09-24T06:08:34.936Z,13.17
2022-09-24T06:11:08.507Z,13.83
2022-09-24T06:13:37.034Z,12.03
2022-09-24T06:16:08.842Z,12.47
2022-09-24T06:18:40.123Z,12.70
2022-09-24T06:21:13.290Z,12.50
2022-09-24T06:23:42.887Z,12.43
2022-09-24T06:26:17.589Z,12.90
2022-09-24T06:28:46.018Z,13.13
2022-09-24T06:31:14.491Z,12.90
2022-09-24T06:33:43.188Z,13.00
2022-09-24T06:36:13.045Z,11.13
2022-09-24T06:38:41.881Z,11.53
2022-09-24T06:41:12.357Z,13.13
2022-09-24T06:43:40.788Z,13.10
2022-09-24T06:46:10.373Z,11.43
2022-09-24T06:48:39.722Z,12.37
2022-09-24T06:51:08.612Z,12.90
2022-09-24T06:53:37.331Z,11.80
2022-09-24T06:56:07.314Z,13.67
2022-09-24T06:58:37.312Z,11.87
2022-09-24T07:01:06.649Z,11.17
2022-09-24T07:03:36.477Z,11.97
2022-09-24T07:06:07.224Z,11.37
2022-09-24T07:08:36.061Z,10.23
2022-09-24T07:11:04.789Z,11.83
2022-09-24T07:13:37.169Z,12.23
2022-09-24T07:16:05.860Z,12.70
2022-09-24T07:18:34.461Z,12.30
2022-09-24T07:21:02.920Z,11.63
2022-09-24T07:23:31.474Z,12.00
2022-09-24T07:25:59.939Z,13.03
2022-09-24T07:28:28.439Z,11.10
2022-09-24T07:31:01.962Z,11.70
2022-09-24T07:33:33.341Z,12.93
2022-09-24T07:36:06.782Z,12.70
2022-09-24T07:38:36.405Z,12.70
2022-09-24T07:41:08.019Z,12.20
2022-09-24T07:43:36.693Z,13.10
2022-09-24T07:46:07.317Z,13.83
2022-09-24T07:48:35.849Z,13.43
2022-09-24T07:51:05.432Z,13.27
2022-09-24T07:53:33.957Z,12.17
2022-09-24T07:56:03.262Z,13.00
2022-09-24T07:58:32.061Z,13.23
2022-09-24T08:01:01.422Z,12.67
2022-09-24T08:03:31.538Z,12.10
2022-09-24T08:06:01.746Z,12.50
2022-09-24T08:08:30.540Z,13.60
2022-09-24T08:10:59.003Z,12.70
2022-09-24T08:13:28.059Z,12.77
2022-09-24T08:16:00.640Z,13.10
2022-09-24T08:18:32.811Z,12.80
2022-09-24T08:21:05.723Z,11.30
2022-09-24T08:23:34.465Z,13.00
2022-09-24T08:26:03.129Z,12.70
2022-09-24T08:28:32.385Z,13.17
2022-09-24T08:31:02.365Z,12.90
2022-09-24T08:33:34.069Z,13.20
2022-09-24T08:36:04.193Z,11.83
2022-09-24T08:38:32.860Z,13.60
2022-09-24T08:41:19.702Z,13.63
2022-09-24T08:43:59.738Z,13.93
2022-09-24T08:46:52.881Z,13.53
2022-09-24T08:49:29.216Z,13.10
2022-09-24T08:52:06.295Z,13.10
2022-09-24T08:54:37.594Z,12.20
2022-09-24T08:57:15.371Z,13.67
2022-09-24T08:59:48.377Z,14.67
2022-09-24T09:02:36.801Z,14.90
2022-09-24T09:05:24.373Z,13.50
2022-09-24T09:08:03.301Z,15.27
2022-09-24T09:10:38.380Z,14.07
2022-09-24T09:13:15.183Z,14.43
2022-09-24T09:15:49.159Z,15.60
2022-09-24T09:18:24.728Z,12.10
2022-09-24T09:20:57.551Z,16.20
2022-09-24T09:23:38.740Z,14.37
2022-09-24T09:26:10.427Z,13.20
2022-09-24T09:28:39.401Z,13.73
2022-09-24T09:31:20.586Z,15.00
2022-09-24T09:34:09.194Z,15.53
2022-09-24T09:36:54.483Z,13.93
2022-09-24T09:39:37.839Z,19.20
2022-09-24T09:42:26.910Z,20.17
2022-09-24T09:44:56.496Z,15.37
2022-09-24T09:47:37.317Z,15.10
2022-09-24T09:50:16.414Z,14.80
2022-09-24T09:52:46.320Z,16.27
2022-09-24T09:55:24.633Z,16.83
2022-09-24T09:57:53.671Z,26.60
2022-09-24T10:00:28.881Z,26.90
2022-09-24T10:02:57.971Z,15.10
2022-09-24T10:05:28.891Z,15.63
2022-09-24T10:07:59.213Z,14.33
2022-09-24T10:10:30.252Z,14.43
2022-09-24T10:13:10.293Z,14.53
2022-09-24T10:15:50.307Z,14.10
2022-09-24T10:18:25.197Z,13.37
2022-09-24T10:20:54.182Z,12.93
2022-09-24T10:23:33.781Z,14.00
2022-09-24T10:26:04.174Z,13.57
2022-09-24T10:28:52.302Z,11.70
2022-09-24T10:31:23.672Z,12.47
2022-09-24T10:33:55.996Z,13.27
2022-09-24T10:36:27.757Z,12.30
2022-09-24T10:39:16.074Z,12.33
2022-09-24T10:41:49.737Z,11.73
2022-09-24T10:44:19.434Z,11.27
2022-09-24T10:47:23.676Z,11.10
2022-09-24T10:50:26.820Z,10.40
2022-09-24T10:52:58.881Z,10.20
2022-09-24T10:55:42.871Z,12.00
2022-09-24T10:58:44.382Z,10.70
2022-09-24T11:01:19.444Z,10.20
2022-09-24T11:04:38.588Z,9.10
2022-09-24T11:07:43.989Z,9.73
2022-09-24T11:10:27.086Z,9.70
2022-09-24T11:13:11.695Z,10.67
2022-09-24T11:16:04.507Z,9.73
2022-09-24T11:18:47.267Z,8.57
2022-09-24T11:21:34.348Z,8.17
2022-09-24T11:24:40.449Z,9.37
2022-09-24T11:27:33.143Z,9.13
2022-09-24T11:30:13.593Z,9.67
2022-09-24T11:33:02.633Z,9.73
2022-09-24T11:35:57.781Z,9.60
2022-09-24T11:38:42.413Z,9.10
2022-09-24T11:41:27.962Z,8.67
2022-09-24T11:44:30.716Z,9.00
2022-09-24T11:47:21.450Z,8.30
2022-09-24T11:50:11.258Z,8.20
2022-09-24T11:52:46.731Z,9.50
2022-09-24T11:55:20.244Z,10.43
2022-09-24T11:57:58.979Z,10.10
2022-09-24T12:00:33.165Z,8.90
2022-09-24T12:03:09.548Z,8.80
2022-09-24T12:05:46.890Z,9.07
2022-09-24T12:08:20.852Z,8.20
2022-09-24T12:10:55.418Z,7.50
2022-09-24T12:13:30.800Z,8.97
2022-09-24T12:16:06.026Z,8.07
2022-09-24T12:18:53.928Z,7.83
2022-09-24T12:21:29.036Z,7.27
2022-09-24T12:24:05.173Z,8.43
2022-09-24T12:26:40.875Z,8.17
2022-09-24T12:29:54.414Z,7.83
2022-09-24T12:32:48.590Z,7.07
2022-09-24T12:35:42.760Z,6.93
2022-09-24T12:38:17.756Z,7.13
2022-09-24T12:41:25.163Z,7.13
2022-09-24T12:44:01.144Z,6.47
2022-09-24T12:46:35.945Z,6.30
2022-09-24T12:49:04.574Z,5.50
2022-09-24T12:51:40.389Z,6.63
2022-09-24T12:54:28.527Z,7.00
2022-09-24T12:57:10.159Z,7.20
2022-09-24T12:59:57.093Z,6.87
2022-09-24T13:02:27.932Z,6.50
2022-09-24T13:05:19.813Z,6.80
2022-09-24T13:08:02.996Z,6.10
2022-09-24T13:10:34.685Z,5.87
2022-09-24T13:13:16.398Z,5.73
2022-09-24T13:15:45.969Z,6.27
2022-09-24T13:18:24.385Z,6.13
2022-09-24T13:21:21.701Z,7.13
2022-09-24T13:23:52.704Z,6.40
2022-09-24T13:29:45.284Z,5.70
2022-09-24T13:32:22.944Z,5.40
2022-09-24T13:34:54.580Z,5.33
2022-09-24T13:37:32.213Z,3.47
2022-09-24T13:40:09.472Z,2.00
2022-09-24T13:42:47.839Z,2.27
2022-09-24T13:45:22.046Z,2.23
2022-09-24T13:47:55.473Z,2.30
2022-09-24T13:50:27.511Z,2.47
2022-09-24T13:53:00.147Z,2.87
2022-09-24T13:55:35.763Z,2.73
2022-09-24T13:58:04.424Z,3.20
2022-09-24T14:00:38.787Z,2.83
2022-09-24T14:03:28.057Z,2.60
2022-09-24T14:05:58.166Z,2.80
2022-09-24T14:08:29.718Z,2.10
2022-09-24T14:11:13.992Z,2.03
2022-09-24T14:13:45.896Z,2.10
2022-09-24T14:16:18.962Z,2.13
2022-09-24T14:18:48.177Z,2.40
2022-09-24T14:21:23.724Z,2.60
2022-09-24T14:23:57.256Z,2.60
2022-09-24T14:26:33.152Z,2.67
2022-09-24T14:29:08.328Z,2.23
2022-09-24T14:31:47.621Z,2.60
2022-09-24T14:34:28.062Z,2.43
2022-09-24T14:37:07.167Z,2.80
2022-09-24T14:39:44.553Z,2.67
2022-09-24T14:42:22.957Z,2.20
2022-09-24T14:44:55.418Z,1.83
2022-09-24T14:47:30.863Z,2.20
2022-09-24T14:50:04.194Z,1.80
2022-09-24T14:52:37.661Z,2.10
2022-09-24T14:55:18.065Z,1.93
2022-09-24T14:57:53.881Z,1.87
2022-09-24T15:00:27.790Z,1.93
2022-09-24T15:03:02.645Z,2.00
2022-09-24T15:05:32.107Z,2.37
2022-09-24T15:08:28.848Z,2.23
2022-09-24T15:10:59.978Z,2.30
2022-09-24T15:13:34.664Z,2.17
2022-09-24T15:16:08.952Z,2.20
2022-09-24T15:18:37.527Z,2.50
2022-09-24T15:21:08.893Z,2.33
2022-09-24T15:23:37.922Z,2.40
2022-09-24T15:26:06.905Z,2.40
2022-09-24T15:28:37.009Z,2.70
2022-09-24T15:31:05.711Z,2.90
2022-09-24T15:33:34.429Z,2.57
2022-09-24T15:36:03.774Z,3.30
2022-09-24T15:38:35.638Z,2.43
2022-09-24T15:41:04.319Z,2.47
2022-09-24T15:43:32.882Z,3.17
2022-09-24T15:46:03.120Z,3.37
2022-09-24T15:48:31.762Z,3.20
2022-09-24T15:51:10.094Z,3.40
2022-09-24T15:53:42.398Z,3.03
2022-09-24T15:56:13.456Z,3.00
2022-09-24T15:58:41.881Z,3.43
2022-09-24T16:01:19.335Z,3.30
2022-09-24T16:03:48.230Z,3.70
2022-09-24T16:06:16.795Z,3.40
2022-09-24T16:08:45.402Z,3.33
2022-09-24T16:11:14.108Z,4.10
2022-09-24T16:13:42.644Z,3.27
2022-09-24T16:16:12.679Z,2.83
2022-09-24T16:18:41.299Z,3.10
2022-09-24T16:21:10.436Z,3.93
2022-09-24T16:23:39.180Z,3.57
2022-09-24T16:26:08.145Z,4.10
2022-09-24T16:28:37.423Z,3.87
2022-09-24T16:31:07.772Z,3.50
2022-09-24T16:33:40.721Z,3.10
2022-09-24T16:36:10.628Z,3.07
2022-09-24T16:38:41.065Z,3.03
2022-09-24T16:41:10.721Z,3.60
2022-09-24T16:43:39.458Z,2.67
2022-09-24T16:46:10.645Z,3.50
2022-09-24T16:48:42.589Z,3.10
2022-09-24T16:51:12.728Z,2.60
2022-09-24T16:53:43.933Z,2.57
2022-09-24T16:56:18.895Z,1.80
2022-09-24T16:58:48.405Z,2.20
2022-09-24T17:01:20.322Z,2.03
2022-09-24T17:03:54.155Z,2.50
2022-09-24T17:06:25.815Z,2.00
2022-09-24T17:09:12.314Z,2.30
2022-09-24T17:11:42.001Z,1.77
2022-09-24T17:14:12.753Z,1.93
2022-09-24T17:16:41.967Z,1.80
2022-09-24T17:19:13.385Z,2.20
2022-09-24T17:21:46.124Z,2.13
2022-09-24T17:24:20.586Z,2.33
2022-09-24T17:26:50.265Z,2.10
2022-09-24T17:29:20.826Z,2.47
2022-09-24T17:31:50.046Z,1.83
2022-09-24T17:34:20.086Z,2.30
2022-09-24T17:36:48.852Z,2.17
2022-09-24T17:39:19.052Z,2.30
2022-09-24T17:41:47.501Z,1.93
2022-09-24T17:44:17.311Z,2.10
2022-09-24T17:46:46.088Z,2.73
2022-09-24T17:49:15.703Z,2.70
2022-09-24T17:51:49.434Z,2.50
2022-09-24T17:54:21.479Z,2.63
2022-09-24T17:56:50.345Z,2.33
2022-09-24T17:59:22.922Z,2.30
2022-09-24T18:01:57.657Z,2.50
2022-09-24T18:04:31.613Z,2.90
2022-09-24T18:07:05.010Z,2.80
2022-09-24T18:09:34.778Z,3.50
2022-09-24T18:12:22.031Z,2.43
2022-09-24T18:14:57.790Z,2.60
2022-09-24T18:17:30.225Z,2.93
2022-09-24T18:20:00.801Z,2.93
2022-09-24T18:22:31.993Z,3.27
2022-09-24T18:25:06.644Z,3.80
2022-09-24T18:27:36.946Z,3.00
2022-09-24T18:30:10.448Z,3.00
2022-09-24T18:32:45.589Z,3.00
2022-09-24T18:35:21.071Z,3.60
2022-09-24T18:37:53.353Z,3.70
2022-09-24T18:40:22.676Z,3.73
2022-09-24T18:42:52.696Z,3.50
2022-09-24T18:45:24.790Z,3.67
2022-09-24T18:47:55.745Z,3.80
2022-09-24T18:50:32.529Z,3.30
2022-09-24T18:53:06.619Z,3.63
2022-09-24T18:55:41.351Z,3.23
2022-09-24T18:58:23.153Z,3.47
2022-09-24T19:01:12.244Z,3.80
2022-09-24T19:03:57.367Z,3.17
2022-09-24T19:06:31.990Z,2.73
2022-09-24T19:09:28.562Z,3.10
2022-09-24T19:12:06.055Z,2.30
2022-09-24T19:14:39.638Z,2.57
2022-09-24T19:17:12.099Z,2.53
2022-09-24T19:19:41.135Z,2.10
2022-09-24T19:22:10.418Z,2.43
2022-09-24T19:24:40.821Z,2.07
2022-09-24T19:27:09.927Z,2.00
2022-09-24T19:29:39.421Z,2.53
2022-09-24T19:32:21.329Z,1.70
2022-09-24T19:34:53.948Z,1.90
2022-09-24T19:37:26.049Z,1.93
2022-09-24T19:40:01.106Z,2.00
2022-09-24T19:42:31.969Z,1.90
2022-09-24T19:45:01.290Z,1.90
2022-09-24T19:47:30.455Z,2.40
2022-09-24T19:49:59.323Z,2.10
2022-09-24T19:52:27.939Z,1.70
2022-09-24T19:54:57.910Z,1.90
2022-09-24T19:57:26.862Z,1.70
2022-09-24T19:59:55.653Z,2.10
2022-09-24T20:02:24.837Z,1.90
2022-09-24T20:04:53.871Z,2.30
2022-09-24T20:07:22.641Z,2.10
2022-09-24T20:10:07.812Z,1.93
2022-09-24T20:12:37.996Z,1.67
2022-09-24T20:15:08.138Z,1.83
2022-09-24T20:17:36.714Z,1.90
2022-09-24T20:20:06.519Z,1.77
2022-09-24T20:22:35.324Z,1.80
2022-09-24T20:25:04.049Z,1.80
2022-09-24T20:27:50.308Z,2.10
2022-09-24T20:30:21.691Z,1.83
2022-09-24T20:32:50.802Z,2.00
2022-09-24T20:35:21.398Z,2.57
2022-09-24T20:37:50.437Z,1.90
2022-09-24T20:40:19.428Z,2.17
2022-09-24T20:42:49.370Z,1.80
2022-09-24T20:45:19.576Z,2.20
2022-09-24T20:47:50.212Z,1.60
2022-09-24T20:50:19.232Z,1.90
2022-09-24T20:52:48.104Z,2.50
2022-09-24T20:55:17.121Z,2.10
2022-09-24T20:57:45.802Z,2.43
2022-09-24T21:00:15.412Z,2.63
2022-09-24T21:02:45.561Z,1.80
2022-09-24T21:05:16.672Z,2.20
2022-09-24T21:07:45.342Z,3.17
2022-09-24T21:10:14.541Z,2.70
2022-09-24T21:12:46.326Z,2.70
2022-09-24T21:15:18.954Z,2.13
2022-09-24T21:18:11.565Z,2.60
2022-09-24T21:20:38.093Z,3.03
2022-09-24T21:23:06.755Z,2.73
2022-09-24T21:25:53.291Z,2.97
2022-09-24T21:28:22.584Z,2.63
2022-09-24T21:31:03.408Z,2.63
2022-09-24T21:33:35.169Z,2.87
2022-09-24T21:36:06.193Z,2.60
2022-09-24T21:38:35.303Z,2.40
2022-09-24T21:41:06.735Z,3.37
2022-09-24T21:43:36.172Z,2.47
2022-09-24T21:46:07.649Z,2.00
2022-09-24T21:48:37.760Z,2.10
2022-09-24T21:51:09.692Z,2.53
2022-09-24T21:53:38.981Z,2.60
2022-09-24T21:56:08.503Z,2.03
2022-09-24T21:58:37.135Z,2.00
2022-09-24T22:01:14.166Z,2.57
2022-09-24T22:03:45.308Z,2.47
2022-09-24T22:06:14.473Z,2.23
2022-09-24T22:08:45.529Z,2.80
2022-09-24T22:11:14.634Z,2.63
2022-09-24T22:13:43.302Z,2.47
2022-09-24T22:16:12.774Z,2.70
2022-09-24T22:18:41.563Z,2.27
2022-09-24T22:21:14.453Z,3.23
2022-09-24T22:23:43.592Z,3.47
2022-09-24T22:26:14.692Z,2.93
2022-09-24T22:28:43.917Z,3.30
2022-09-24T22:31:15.422Z,2.60
2022-09-24T22:34:01.897Z,2.73
2022-09-24T22:36:33.681Z,3.60
2022-09-24T22:39:03.389Z,2.73
2022-09-24T22:41:32.745Z,2.90
2022-09-24T22:44:01.422Z,2.80
2022-09-24T22:46:31.754Z,2.60
2022-09-24T22:49:00.619Z,2.60
2022-09-24T22:51:29.311Z,2.90
2022-09-24T22:54:00.562Z,2.80
2022-09-24T22:56:30.071Z,3.10
2022-09-24T22:59:00.812Z,3.07
2022-09-24T23:01:33.511Z,3.13
2022-09-24T23:04:03.685Z,3.30
2022-09-24T23:06:33.919Z,2.93
2022-09-24T23:09:05.293Z,2.83
2022-09-24T23:11:36.276Z,3.30
2022-09-24T23:14:07.947Z,3.30
2022-09-24T23:16:38.538Z,3.07
2022-09-24T23:19:12.784Z,3.03
2022-09-24T23:21:41.654Z,3.37
2022-09-24T23:24:16.572Z,2.77
2022-09-24T23:26:45.779Z,2.90
2022-09-24T23:29:15.099Z,3.63
2022-09-24T23:31:44.182Z,3.43
2022-09-24T23:34:14.666Z,4.27
2022-09-24T23:36:45.231Z,3.57
2022-09-24T23:39:15.653Z,3.60
2022-09-24T23:41:44.564Z,3.27
2022-09-24T23:44:13.286Z,3.90
2022-09-24T23:46:41.812Z,4.03
2022-09-24T23:49:10.262Z,4.17
2022-09-24T23:51:38.813Z,3.80
2022-09-24T23:54:07.896Z,3.87
2022-09-24T23:56:37.790Z,4.27
2022-09-24T23:59:06.422Z,3.80
