createdAt,value
2018-12-03T00:01:31.143Z,62.61
2018-12-03T00:04:12.545Z,60.71
2018-12-03T00:06:41.321Z,60.62
2018-12-03T00:09:10.224Z,61.37
2018-12-03T00:11:39.018Z,61.21
2018-12-03T00:14:07.861Z,62.34
2018-12-03T00:16:36.669Z,65.67
2018-12-03T00:19:06.072Z,71.28
2018-12-03T00:21:35.074Z,64.17
2018-12-03T00:24:04.162Z,67.35
2018-12-03T00:26:32.955Z,68.32
2018-12-03T00:29:01.737Z,64.15
2018-12-03T00:31:30.925Z,64.39
2018-12-03T00:33:59.912Z,63.60
2018-12-03T00:36:28.698Z,61.77
2018-12-03T00:38:57.839Z,62.28
2018-12-03T00:41:26.657Z,63.22
2018-12-03T00:43:55.701Z,62.96
2018-12-03T00:46:24.506Z,64.15
2018-12-03T00:48:53.486Z,62.78
2018-12-03T00:51:22.585Z,62.94
2018-12-03T00:53:51.348Z,61.39
2018-12-03T00:56:20.133Z,62.46
2018-12-03T00:58:48.913Z,68.37
2018-12-03T01:01:17.728Z,62.80
2018-12-03T01:03:46.522Z,63.50
2018-12-03T01:06:15.569Z,67.42
2018-12-03T01:08:44.343Z,64.47
2018-12-03T01:11:13.127Z,67.08
2018-12-03T01:13:41.900Z,68.62
2018-12-03T01:16:10.669Z,64.02
2018-12-03T01:18:39.435Z,66.77
2018-12-03T01:21:08.777Z,65.41
2018-12-03T01:23:37.541Z,62.79
2018-12-03T01:26:06.643Z,63.93
2018-12-03T01:28:35.384Z,62.51
2018-12-03T01:31:04.401Z,63.29
2018-12-03T01:33:33.189Z,62.15
2018-12-03T01:36:01.953Z,65.94
2018-12-03T01:38:30.745Z,63.73
2018-12-03T01:40:59.530Z,67.37
2018-12-03T01:43:28.303Z,65.16
2018-12-03T01:45:57.071Z,67.09
2018-12-03T01:48:25.843Z,63.92
2018-12-03T01:50:54.965Z,63.36
2018-12-03T01:53:24.063Z,64.77
2018-12-03T01:55:53.085Z,63.10
2018-12-03T01:58:21.877Z,63.27
2018-12-03T02:00:51.158Z,62.73
2018-12-03T02:03:19.935Z,66.79
2018-12-03T02:05:48.696Z,65.25
2018-12-03T02:08:17.481Z,61.88
2018-12-03T02:10:46.343Z,63.37
2018-12-03T02:13:15.118Z,61.54
2018-12-03T02:15:43.932Z,63.84
2018-12-03T02:18:12.741Z,63.62
2018-12-03T02:20:41.538Z,64.02
2018-12-03T02:23:10.385Z,63.19
2018-12-03T02:25:39.201Z,63.11
2018-12-03T02:28:07.970Z,66.59
2018-12-03T02:30:36.750Z,61.21
2018-12-03T02:33:05.805Z,64.25
2018-12-03T02:35:34.592Z,65.62
2018-12-03T02:38:03.390Z,63.51
2018-12-03T02:40:32.169Z,64.53
2018-12-03T02:43:01.159Z,67.15
2018-12-03T02:45:30.127Z,63.95
2018-12-03T02:47:58.902Z,61.72
2018-12-03T02:50:27.704Z,61.62
2018-12-03T02:52:56.505Z,64.06
2018-12-03T02:55:25.483Z,62.97
2018-12-03T02:57:54.279Z,68.07
2018-12-03T03:00:23.073Z,63.89
2018-12-03T03:02:51.885Z,66.66
2018-12-03T03:05:20.670Z,63.85
2018-12-03T03:07:49.457Z,64.10
2018-12-03T03:10:18.595Z,65.57
2018-12-03T03:12:47.590Z,65.67
2018-12-03T03:15:16.712Z,64.20
2018-12-03T03:17:45.499Z,66.05
2018-12-03T03:20:14.326Z,65.12
2018-12-03T03:22:43.297Z,63.97
2018-12-03T03:25:12.161Z,68.61
2018-12-03T03:27:41.137Z,66.23
2018-12-03T03:30:13.985Z,67.08
2018-12-03T03:32:43.152Z,68.39
2018-12-03T03:35:13.093Z,66.07
2018-12-03T03:37:42.045Z,68.46
2018-12-03T03:40:12.301Z,67.12
2018-12-03T03:42:41.549Z,72.75
2018-12-03T03:45:13.109Z,68.00
2018-12-03T03:47:42.439Z,71.58
2018-12-03T03:50:11.226Z,67.42
2018-12-03T03:52:40.015Z,74.08
2018-12-03T03:55:09.774Z,71.36
2018-12-03T03:57:38.573Z,71.40
2018-12-03T04:00:11.294Z,66.82
2018-12-03T04:02:40.410Z,70.22
2018-12-03T04:05:11.910Z,65.64
2018-12-03T04:07:41.942Z,70.51
2018-12-03T04:10:11.621Z,69.54
2018-12-03T04:12:41.315Z,67.75
2018-12-03T04:15:12.040Z,66.60
2018-12-03T04:17:40.901Z,72.11
2018-12-03T04:20:17.467Z,70.71
2018-12-03T04:22:47.766Z,72.03
2018-12-03T04:25:16.751Z,67.27
2018-12-03T04:27:45.710Z,68.39
2018-12-03T04:30:17.015Z,72.91
2018-12-03T04:32:45.883Z,66.12
2018-12-03T04:35:14.830Z,67.19
2018-12-03T04:37:44.073Z,68.73
2018-12-03T04:40:13.942Z,66.25
2018-12-03T04:42:43.059Z,70.31
2018-12-03T04:45:14.089Z,66.09
2018-12-03T04:47:43.238Z,66.55
2018-12-03T04:50:13.947Z,73.31
2018-12-03T04:52:42.753Z,70.26
2018-12-03T04:55:12.516Z,64.39
2018-12-03T04:57:41.935Z,69.31
2018-12-03T05:00:17.007Z,68.47
2018-12-03T05:02:47.155Z,72.50
2018-12-03T05:05:15.962Z,67.74
2018-12-03T05:07:45.093Z,65.10
2018-12-03T05:10:16.682Z,64.89
2018-12-03T05:12:46.527Z,63.77
2018-12-03T05:15:15.730Z,65.03
2018-12-03T05:17:44.917Z,62.36
2018-12-03T05:20:17.891Z,61.34
2018-12-03T05:22:46.687Z,60.62
2018-12-03T05:25:19.149Z,60.95
2018-12-03T05:27:44.309Z,60.05
2018-12-03T05:30:15.603Z,59.70
2018-12-03T05:32:44.800Z,60.68
2018-12-03T05:35:15.002Z,60.54
2018-12-03T05:37:43.965Z,60.70
2018-12-03T05:40:16.685Z,60.25
2018-12-03T05:42:45.846Z,61.29
2018-12-03T05:45:14.595Z,60.53
2018-12-03T05:47:43.377Z,60.13
2018-12-03T05:50:16.068Z,60.67
2018-12-03T05:52:45.906Z,60.53
2018-12-03T05:55:15.118Z,61.12
2018-12-03T05:57:44.325Z,60.55
2018-12-03T06:00:16.981Z,61.29
2018-12-03T06:02:45.931Z,60.34
2018-12-03T06:05:15.616Z,61.85
2018-12-03T06:07:44.829Z,61.35
2018-12-03T06:10:14.873Z,60.50
2018-12-03T06:12:43.861Z,61.27
2018-12-03T06:15:14.458Z,60.47
2018-12-03T06:17:43.244Z,61.55
2018-12-03T06:20:16.098Z,61.42
2018-12-03T06:22:45.168Z,61.00
2018-12-03T06:25:16.518Z,60.46
2018-12-03T06:27:45.492Z,60.89
2018-12-03T06:30:17.770Z,61.70
2018-12-03T06:32:46.917Z,62.33
2018-12-03T06:35:16.712Z,62.24
2018-12-03T06:37:45.499Z,62.28
2018-12-03T06:40:17.888Z,62.22
2018-12-03T06:42:46.897Z,62.60
2018-12-03T06:45:23.111Z,62.80
2018-12-03T06:47:53.878Z,61.79
2018-12-03T06:50:22.758Z,61.74
2018-12-03T06:52:51.733Z,63.47
2018-12-03T06:55:20.618Z,66.65
2018-12-03T06:57:49.941Z,62.56
2018-12-03T07:00:20.237Z,61.89
2018-12-03T07:02:49.041Z,67.54
2018-12-03T07:05:19.862Z,63.96
2018-12-03T07:07:50.116Z,66.34
2018-12-03T07:10:19.913Z,66.81
2018-12-03T07:12:50.366Z,64.44
2018-12-03T07:15:20.534Z,64.67
2018-12-03T07:17:50.418Z,63.14
2018-12-03T07:20:19.307Z,63.46
2018-12-03T07:22:48.079Z,64.59
2018-12-03T07:25:17.180Z,63.70
2018-12-03T07:27:45.967Z,63.07
2018-12-03T07:30:16.418Z,66.00
2018-12-03T07:32:47.218Z,67.93
2018-12-03T07:35:15.201Z,67.99
2018-12-03T07:37:44.445Z,62.93
2018-12-03T07:40:13.666Z,70.22
2018-12-03T07:42:43.009Z,73.54
2018-12-03T07:45:17.929Z,65.96
2018-12-03T07:47:46.717Z,70.33
2018-12-03T07:50:17.423Z,65.87
2018-12-03T07:52:49.587Z,67.17
2018-12-03T07:55:19.689Z,65.02
2018-12-03T07:57:54.845Z,62.76
2018-12-03T08:00:26.466Z,64.54
2018-12-03T08:02:55.585Z,66.29
2018-12-03T08:05:24.363Z,67.71
2018-12-03T08:07:53.693Z,70.73
2018-12-03T08:10:22.741Z,69.66
2018-12-03T08:12:51.569Z,64.72
2018-12-03T08:15:20.547Z,64.65
2018-12-03T08:17:51.585Z,65.88
2018-12-03T08:20:24.162Z,74.68
2018-12-03T08:22:55.425Z,67.23
2018-12-03T08:25:24.865Z,66.17
2018-12-03T08:27:53.669Z,64.79
2018-12-03T08:30:22.470Z,69.40
2018-12-03T08:32:51.278Z,73.09
2018-12-03T08:35:20.114Z,71.10
2018-12-03T08:37:48.934Z,68.38
2018-12-03T08:40:19.139Z,67.11
2018-12-03T08:42:50.154Z,76.44
2018-12-03T08:45:20.183Z,72.36
2018-12-03T08:47:49.779Z,73.47
2018-12-03T08:50:19.722Z,75.37
2018-12-03T08:52:48.525Z,73.68
2018-12-03T08:55:17.558Z,72.57
2018-12-03T08:57:46.695Z,72.03
2018-12-03T09:00:18.652Z,72.58
2018-12-03T09:02:58.019Z,77.40
2018-12-03T09:05:28.602Z,72.31
2018-12-03T09:07:57.411Z,70.14
2018-12-03T09:10:26.428Z,73.58
2018-12-03T09:12:55.299Z,73.69
2018-12-03T09:15:24.118Z,76.90
2018-12-03T09:17:52.926Z,74.76
2018-12-03T09:20:22.217Z,79.45
2018-12-03T09:22:52.103Z,75.06
2018-12-03T09:25:22.874Z,76.34
2018-12-03T09:27:51.882Z,74.66
2018-12-03T09:30:20.894Z,72.58
2018-12-03T09:32:49.839Z,77.45
2018-12-03T09:35:19.132Z,72.42
2018-12-03T09:37:48.110Z,72.49
2018-12-03T09:40:18.918Z,73.30
2018-12-03T09:42:47.716Z,73.55
2018-12-03T09:45:17.429Z,72.24
2018-12-03T09:47:46.811Z,70.78
2018-12-03T09:50:31.248Z,69.94
2018-12-03T09:53:00.270Z,73.23
2018-12-03T09:55:30.278Z,75.70
2018-12-03T09:58:02.646Z,71.39
2018-12-03T10:00:31.769Z,73.62
2018-12-03T10:03:03.605Z,72.46
2018-12-03T10:05:36.939Z,73.37
2018-12-03T10:08:05.813Z,75.93
2018-12-03T10:10:34.706Z,72.43
2018-12-03T10:13:08.950Z,77.37
2018-12-03T10:15:37.780Z,71.77
2018-12-03T10:18:06.782Z,72.91
2018-12-03T10:20:42.074Z,71.73
2018-12-03T10:23:06.410Z,72.42
2018-12-03T10:25:35.219Z,76.69
2018-12-03T10:28:07.816Z,71.46
2018-12-03T10:30:36.974Z,71.68
2018-12-03T10:33:06.544Z,68.46
2018-12-03T10:35:37.014Z,69.23
2018-12-03T10:38:12.041Z,68.71
2018-12-03T10:40:43.110Z,71.68
2018-12-03T10:43:12.666Z,69.38
2018-12-03T10:45:41.818Z,68.74
2018-12-03T10:48:10.937Z,70.67
2018-12-03T10:50:39.739Z,68.68
2018-12-03T10:53:08.592Z,70.70
2018-12-03T10:55:42.245Z,66.69
2018-12-03T10:58:13.334Z,63.42
2018-12-03T11:00:47.862Z,67.00
2018-12-03T11:03:22.012Z,65.51
2018-12-03T11:05:56.227Z,67.27
2018-12-03T11:08:25.049Z,70.31
2018-12-03T11:10:55.097Z,75.08
2018-12-03T11:13:24.265Z,72.82
2018-12-03T11:15:53.077Z,76.72
2018-12-03T11:18:22.350Z,76.21
2018-12-03T11:20:51.245Z,80.43
2018-12-03T11:23:23.722Z,74.57
2018-12-03T11:25:52.759Z,79.68
2018-12-03T11:28:21.585Z,78.64
2018-12-03T11:30:53.201Z,77.66
2018-12-03T11:33:23.380Z,76.54
2018-12-03T11:35:54.262Z,79.09
2018-12-03T11:38:32.670Z,78.48
2018-12-03T11:41:01.985Z,79.45
2018-12-03T11:43:31.260Z,78.35
2018-12-03T11:46:00.305Z,78.62
2018-12-03T11:48:29.058Z,77.63
2018-12-03T11:50:58.240Z,77.79
2018-12-03T11:53:27.029Z,77.81
2018-12-03T11:55:56.234Z,77.45
2018-12-03T11:58:25.033Z,74.89
2018-12-03T12:00:53.857Z,75.89
2018-12-03T12:03:22.666Z,77.00
2018-12-03T12:05:51.464Z,75.09
2018-12-03T12:08:20.403Z,76.85
2018-12-03T12:10:49.183Z,76.77
2018-12-03T12:13:17.956Z,78.37
2018-12-03T12:15:46.954Z,75.22
2018-12-03T12:18:15.815Z,71.96
2018-12-03T12:20:44.633Z,74.75
2018-12-03T12:23:13.512Z,75.40
2018-12-03T12:25:42.313Z,75.80
2018-12-03T12:28:11.151Z,73.50
2018-12-03T12:30:39.992Z,77.08
2018-12-03T12:33:08.983Z,76.76
2018-12-03T12:35:37.783Z,74.85
2018-12-03T12:38:06.622Z,76.74
2018-12-03T12:40:36.057Z,76.44
2018-12-03T12:43:05.675Z,77.36
2018-12-03T12:45:38.833Z,76.43
2018-12-03T12:48:07.988Z,74.31
2018-12-03T12:50:37.134Z,75.74
2018-12-03T12:53:06.537Z,75.55
2018-12-03T12:55:35.463Z,74.05
2018-12-03T12:58:04.446Z,72.78
2018-12-03T13:00:33.248Z,78.22
2018-12-03T13:03:02.031Z,76.70
2018-12-03T13:05:31.014Z,76.03
2018-12-03T13:07:59.818Z,76.21
2018-12-03T13:10:28.691Z,75.42
2018-12-03T13:12:57.468Z,75.44
2018-12-03T13:15:26.578Z,75.72
2018-12-03T13:17:55.713Z,76.55
2018-12-03T13:20:24.523Z,76.40
2018-12-03T13:22:53.540Z,77.51
2018-12-03T13:25:22.328Z,77.39
2018-12-03T13:27:52.299Z,76.08
2018-12-03T13:30:21.082Z,76.80
2018-12-03T13:32:50.077Z,76.58
2018-12-03T13:35:20.804Z,78.49
2018-12-03T13:37:49.944Z,76.85
2018-12-03T13:40:19.081Z,77.83
2018-12-03T13:42:48.062Z,76.01
2018-12-03T13:45:18.905Z,77.45
2018-12-03T13:47:47.895Z,79.22
2018-12-03T13:50:17.561Z,78.61
2018-12-03T13:52:46.402Z,76.35
2018-12-03T13:55:17.132Z,75.96
2018-12-03T13:57:45.919Z,74.95
2018-12-03T14:00:19.112Z,77.68
2018-12-03T14:02:52.639Z,76.82
2018-12-03T14:05:22.012Z,77.63
2018-12-03T14:08:15.143Z,73.00
2018-12-03T14:10:58.378Z,68.14
2018-12-03T14:13:42.508Z,66.40
2018-12-03T14:16:24.277Z,65.91
2018-12-03T14:18:56.054Z,65.14
2018-12-03T14:21:29.069Z,64.37
2018-12-03T14:23:59.379Z,64.92
2018-12-03T14:26:28.840Z,66.53
2018-12-03T14:28:57.602Z,65.12
2018-12-03T14:31:26.938Z,62.41
2018-12-03T14:33:55.811Z,63.12
2018-12-03T14:36:24.815Z,61.79
2018-12-03T14:38:53.693Z,62.73
2018-12-03T14:41:22.468Z,62.79
2018-12-03T14:43:51.252Z,63.95
2018-12-03T14:46:20.074Z,64.55
2018-12-03T14:48:49.064Z,62.98
2018-12-03T14:51:17.999Z,63.25
2018-12-03T14:53:46.795Z,62.15
2018-12-03T14:56:15.609Z,63.19
2018-12-03T14:58:44.425Z,61.50
2018-12-03T15:01:13.290Z,61.74
2018-12-03T15:03:42.420Z,61.60
2018-12-03T15:06:11.473Z,60.68
2018-12-03T15:08:40.305Z,61.75
2018-12-03T15:11:09.610Z,61.26
2018-12-03T15:13:38.426Z,61.50
2018-12-03T15:16:07.379Z,60.93
2018-12-03T15:18:36.346Z,62.03
2018-12-03T15:21:05.193Z,61.75
2018-12-03T15:23:34.206Z,61.59
2018-12-03T15:26:03.014Z,61.67
2018-12-03T15:28:31.858Z,61.94
2018-12-03T15:31:00.622Z,61.79
2018-12-03T15:33:29.462Z,61.01
2018-12-03T15:35:58.276Z,60.23
2018-12-03T15:38:27.202Z,59.52
2018-12-03T15:40:56.589Z,59.52
2018-12-03T15:43:25.816Z,60.36
2018-12-03T15:45:55.030Z,61.50
2018-12-03T15:48:24.159Z,60.74
2018-12-03T15:50:52.954Z,60.68
2018-12-03T15:53:21.742Z,60.91
2018-12-03T15:55:51.081Z,60.65
2018-12-03T15:58:19.977Z,59.92
2018-12-03T16:00:48.752Z,60.47
2018-12-03T16:03:17.551Z,59.99
2018-12-03T16:05:46.542Z,60.29
2018-12-03T16:08:15.326Z,60.69
2018-12-03T16:10:44.516Z,59.87
2018-12-03T16:13:13.627Z,60.88
2018-12-03T16:15:42.607Z,60.53
2018-12-03T16:18:11.585Z,60.61
2018-12-03T16:20:41.181Z,61.02
2018-12-03T16:23:10.025Z,60.95
2018-12-03T16:25:38.842Z,60.08
2018-12-03T16:28:07.654Z,59.41
2018-12-03T16:30:36.441Z,60.53
2018-12-03T16:33:05.234Z,60.52
2018-12-03T16:35:35.273Z,61.11
2018-12-03T16:38:04.482Z,60.79
2018-12-03T16:40:33.314Z,60.46
2018-12-03T16:43:02.160Z,61.08
2018-12-03T16:45:30.969Z,60.49
2018-12-03T16:47:59.779Z,61.28
2018-12-03T16:50:28.551Z,60.24
2018-12-03T16:52:57.385Z,60.21
2018-12-03T16:55:26.354Z,60.47
2018-12-03T16:57:55.175Z,60.12
2018-12-03T17:00:24.157Z,60.73
2018-12-03T17:02:53.005Z,60.89
2018-12-03T17:05:21.821Z,60.54
2018-12-03T17:07:50.630Z,61.00
2018-12-03T17:10:19.822Z,60.15
2018-12-03T17:12:50.208Z,60.93
2018-12-03T17:15:18.954Z,60.85
2018-12-03T17:17:47.761Z,59.98
2018-12-03T17:20:24.825Z,60.87
2018-12-03T17:23:35.393Z,60.76
2018-12-03T17:26:04.177Z,60.27
2018-12-03T17:28:33.027Z,59.80
2018-12-03T17:31:01.817Z,60.79
2018-12-03T17:33:30.942Z,60.24
2018-12-03T17:35:59.746Z,60.47
2018-12-03T17:38:28.535Z,60.05
2018-12-03T17:40:57.404Z,59.63
2018-12-03T17:43:26.193Z,59.57
2018-12-03T17:45:54.982Z,59.76
2018-12-03T17:48:23.775Z,59.80
2018-12-03T17:50:52.634Z,60.49
2018-12-03T17:53:21.413Z,60.69
2018-12-03T17:55:50.358Z,60.47
2018-12-03T17:58:19.257Z,60.46
2018-12-03T18:00:48.404Z,59.50
2018-12-03T18:03:17.235Z,59.63
2018-12-03T18:05:46.102Z,59.72
2018-12-03T18:08:14.989Z,59.84
2018-12-03T18:10:43.970Z,60.54
2018-12-03T18:13:13.311Z,60.84
2018-12-03T18:15:42.318Z,61.01
2018-12-03T18:18:11.181Z,60.97
2018-12-03T18:20:39.992Z,60.62
2018-12-03T18:23:08.773Z,60.36
2018-12-03T18:25:37.681Z,61.60
2018-12-03T18:28:06.485Z,60.79
2018-12-03T18:30:35.489Z,61.59
2018-12-03T18:33:04.325Z,61.11
2018-12-03T18:35:33.116Z,61.40
2018-12-03T18:38:02.062Z,61.52
2018-12-03T18:40:30.847Z,60.58
2018-12-03T18:42:59.922Z,62.16
2018-12-03T18:45:28.899Z,61.67
2018-12-03T18:47:57.891Z,62.51
2018-12-03T18:50:31.106Z,62.65
2018-12-03T18:52:59.929Z,61.17
2018-12-03T18:55:28.738Z,61.24
2018-12-03T18:58:01.075Z,62.60
2018-12-03T19:00:30.169Z,61.08
2018-12-03T19:02:59.298Z,62.30
2018-12-03T19:05:28.430Z,62.22
2018-12-03T19:07:57.426Z,62.53
2018-12-03T19:10:26.482Z,61.60
2018-12-03T19:12:55.528Z,62.58
2018-12-03T19:15:24.631Z,61.94
2018-12-03T19:17:54.042Z,62.09
2018-12-03T19:20:23.304Z,62.06
2018-12-03T19:22:52.505Z,66.10
2018-12-03T19:25:21.666Z,67.47
2018-12-03T19:27:50.771Z,64.71
2018-12-03T19:30:19.917Z,65.53
2018-12-03T19:32:49.142Z,72.19
2018-12-03T19:35:18.213Z,67.97
2018-12-03T19:37:47.301Z,64.96
2018-12-03T19:40:16.427Z,64.70
2018-12-03T19:42:45.576Z,64.21
2018-12-03T19:45:14.570Z,64.04
2018-12-03T19:47:43.375Z,63.59
2018-12-03T19:50:12.249Z,63.08
2018-12-03T19:52:41.952Z,62.72
2018-12-03T19:55:12.307Z,62.34
2018-12-03T19:57:41.345Z,62.51
2018-12-03T20:00:12.419Z,61.43
2018-12-03T20:02:41.617Z,62.69
2018-12-03T20:05:15.730Z,63.00
2018-12-03T20:07:44.554Z,61.38
2018-12-03T20:10:13.443Z,62.19
2018-12-03T20:12:42.270Z,62.19
2018-12-03T20:15:11.657Z,64.63
2018-12-03T20:17:41.920Z,62.90
2018-12-03T20:20:21.262Z,63.67
2018-12-03T20:22:56.322Z,64.39
2018-12-03T20:25:28.985Z,64.19
2018-12-03T20:28:07.349Z,64.25
2018-12-03T20:30:46.105Z,63.31
2018-12-03T20:33:19.102Z,68.47
2018-12-03T20:36:12.666Z,65.19
2018-12-03T20:39:07.614Z,68.53
2018-12-03T20:41:40.045Z,71.36
2018-12-03T20:44:25.552Z,66.72
2018-12-03T20:47:34.905Z,69.50
2018-12-03T20:50:20.139Z,66.33
2018-12-03T20:52:49.834Z,68.06
2018-12-03T20:55:23.277Z,66.78
2018-12-03T20:57:52.649Z,71.92
2018-12-03T21:00:21.869Z,68.45
2018-12-03T21:02:53.947Z,65.79
2018-12-03T21:05:22.769Z,70.80
2018-12-03T21:07:51.558Z,68.03
2018-12-03T21:10:20.346Z,65.46
2018-12-03T21:12:49.168Z,67.41
2018-12-03T21:15:18.066Z,69.77
2018-12-03T21:17:47.259Z,68.49
2018-12-03T21:20:19.481Z,68.80
2018-12-03T21:22:48.282Z,73.18
2018-12-03T21:25:17.084Z,69.12
2018-12-03T21:27:45.893Z,69.47
2018-12-03T21:30:14.891Z,71.11
2018-12-03T21:32:43.676Z,67.54
2018-12-03T21:35:12.561Z,69.11
2018-12-03T21:37:41.538Z,72.42
2018-12-03T21:40:10.742Z,71.11
2018-12-03T21:42:39.755Z,72.44
2018-12-03T21:45:08.561Z,71.92
2018-12-03T21:47:37.330Z,71.30
2018-12-03T21:50:07.230Z,64.57
2018-12-03T21:52:35.472Z,63.80
2018-12-03T21:55:04.658Z,63.15
2018-12-03T21:57:33.461Z,61.92
2018-12-03T22:00:02.254Z,62.66
2018-12-03T22:02:31.217Z,62.57
2018-12-03T22:05:00.033Z,61.36
2018-12-03T22:07:29.220Z,62.01
2018-12-03T22:09:58.135Z,61.86
2018-12-03T22:12:27.159Z,62.18
2018-12-03T22:14:56.336Z,62.12
2018-12-03T22:17:25.114Z,61.13
2018-12-03T22:19:54.062Z,61.13
2018-12-03T22:22:23.202Z,60.97
2018-12-03T22:24:52.042Z,61.29
2018-12-03T22:27:20.747Z,60.89
2018-12-03T22:29:49.519Z,62.06
2018-12-03T22:32:18.506Z,61.92
2018-12-03T22:34:47.285Z,61.06
2018-12-03T22:37:16.073Z,61.81
2018-12-03T22:39:46.490Z,61.46
2018-12-03T22:42:13.678Z,61.49
2018-12-03T22:44:42.671Z,61.61
2018-12-03T22:47:11.625Z,61.63
2018-12-03T22:49:40.426Z,61.25
2018-12-03T22:52:09.213Z,61.40
2018-12-03T22:54:38.006Z,62.92
2018-12-03T22:57:06.968Z,62.76
2018-12-03T22:59:35.751Z,65.99
2018-12-03T23:02:07.506Z,61.39
2018-12-03T23:04:40.323Z,61.62
2018-12-03T23:07:09.100Z,61.43
2018-12-03T23:09:37.901Z,61.94
2018-12-03T23:12:07.017Z,62.51
2018-12-03T23:14:35.970Z,62.96
2018-12-03T23:17:05.098Z,63.79
2018-12-03T23:19:33.883Z,63.53
2018-12-03T23:22:02.884Z,64.23
2018-12-03T23:24:31.750Z,62.82
2018-12-03T23:27:01.030Z,63.66
2018-12-03T23:29:30.306Z,63.01
2018-12-03T23:31:59.253Z,62.44
2018-12-03T23:34:28.184Z,62.36
2018-12-03T23:36:57.137Z,63.13
2018-12-03T23:39:25.923Z,61.39
2018-12-03T23:41:55.021Z,61.94
2018-12-03T23:44:23.810Z,62.07
2018-12-03T23:46:52.769Z,62.22
2018-12-03T23:49:21.588Z,62.62
2018-12-03T23:51:50.362Z,62.99
2018-12-03T23:54:19.171Z,62.23
2018-12-03T23:56:47.962Z,62.18
2018-12-03T23:59:16.734Z,62.66
