createdAt,value
2023-01-23T00:01:29.103Z,86.52
2023-01-23T00:03:57.445Z,86.35
2023-01-23T00:06:26.346Z,86.43
2023-01-23T00:08:56.220Z,86.83
2023-01-23T00:11:26.530Z,86.40
2023-01-23T00:13:54.274Z,86.13
2023-01-23T00:16:23.644Z,86.45
2023-01-23T00:18:52.298Z,86.45
2023-01-23T00:21:22.425Z,86.06
2023-01-23T00:23:52.537Z,85.56
2023-01-23T00:26:25.838Z,86.40
2023-01-23T00:28:54.363Z,85.77
2023-01-23T00:31:24.746Z,86.10
2023-01-23T00:33:55.779Z,85.79
2023-01-23T00:36:24.234Z,85.77
2023-01-23T00:38:51.952Z,85.49
2023-01-23T00:41:20.958Z,86.14
2023-01-23T00:43:50.319Z,85.91
2023-01-23T00:46:17.966Z,85.43
2023-01-23T00:48:45.680Z,86.27
2023-01-23T00:51:13.715Z,85.90
2023-01-23T00:53:41.425Z,85.96
2023-01-23T00:56:09.391Z,85.48
2023-01-23T00:58:39.534Z,85.50
2023-01-23T01:01:07.298Z,85.92
2023-01-23T01:03:35.605Z,85.55
2023-01-23T01:06:03.838Z,85.77
2023-01-23T01:08:31.656Z,85.33
2023-01-23T01:10:59.351Z,85.76
2023-01-23T01:13:27.776Z,86.46
2023-01-23T01:15:56.933Z,86.49
2023-01-23T01:18:25.091Z,85.70
2023-01-23T01:20:52.772Z,85.61
2023-01-23T01:23:21.071Z,85.49
2023-01-23T01:25:48.840Z,85.34
2023-01-23T01:28:16.653Z,85.42
2023-01-23T01:30:44.346Z,85.09
2023-01-23T01:33:13.445Z,84.79
2023-01-23T01:35:42.243Z,85.37
2023-01-23T01:38:10.083Z,85.22
2023-01-23T01:40:38.858Z,84.96
2023-01-23T01:43:08.505Z,85.27
2023-01-23T01:46:09.218Z,85.21
2023-01-23T01:48:43.718Z,85.27
2023-01-23T01:51:17.936Z,85.99
2023-01-23T01:53:50.084Z,85.96
2023-01-23T01:56:19.634Z,85.41
2023-01-23T01:58:50.283Z,85.78
2023-01-23T02:01:18.809Z,85.50
2023-01-23T02:03:49.351Z,85.82
2023-01-23T02:06:17.104Z,86.17
2023-01-23T02:08:52.349Z,85.47
2023-01-23T02:11:20.040Z,85.47
2023-01-23T02:13:47.707Z,85.57
2023-01-23T02:16:19.294Z,85.89
2023-01-23T02:18:51.218Z,85.29
2023-01-23T02:21:25.146Z,85.35
2023-01-23T02:24:04.300Z,85.27
2023-01-23T02:26:36.799Z,84.87
2023-01-23T02:29:05.404Z,84.93
2023-01-23T02:31:33.245Z,85.19
2023-01-23T02:34:01.437Z,85.13
2023-01-23T02:36:30.990Z,85.38
2023-01-23T02:39:04.905Z,85.09
2023-01-23T02:41:37.647Z,84.96
2023-01-23T02:44:10.273Z,84.96
2023-01-23T02:46:37.965Z,84.78
2023-01-23T02:49:05.754Z,84.60
2023-01-23T02:51:33.486Z,84.23
2023-01-23T02:54:01.620Z,84.45
2023-01-23T02:56:29.376Z,84.67
2023-01-23T02:59:16.059Z,84.19
2023-01-23T03:01:43.831Z,84.27
2023-01-23T03:04:11.621Z,84.68
2023-01-23T03:06:39.375Z,84.46
2023-01-23T03:09:10.312Z,85.07
2023-01-23T03:11:39.813Z,84.50
2023-01-23T03:14:10.734Z,84.83
2023-01-23T03:16:39.082Z,84.88
2023-01-23T03:19:09.305Z,85.29
2023-01-23T03:21:40.265Z,85.01
2023-01-23T03:24:09.165Z,85.09
2023-01-23T03:26:39.467Z,85.48
2023-01-23T03:29:26.308Z,85.41
2023-01-23T03:31:54.017Z,85.63
2023-01-23T03:34:25.422Z,85.45
2023-01-23T03:36:53.128Z,85.10
2023-01-23T03:39:38.327Z,85.53
2023-01-23T03:42:06.021Z,85.33
2023-01-23T03:44:35.178Z,84.99
2023-01-23T03:47:03.223Z,84.67
2023-01-23T03:49:31.169Z,84.72
2023-01-23T03:51:58.912Z,85.23
2023-01-23T03:54:26.771Z,84.77
2023-01-23T03:56:55.409Z,85.19
2023-01-23T03:59:23.127Z,85.44
2023-01-23T04:01:52.225Z,85.41
2023-01-23T04:04:19.933Z,85.36
2023-01-23T04:06:47.689Z,85.30
2023-01-23T04:09:15.375Z,85.39
2023-01-23T04:11:43.029Z,85.08
2023-01-23T04:14:10.698Z,85.33
2023-01-23T04:16:38.347Z,85.49
2023-01-23T04:19:07.408Z,85.07
2023-01-23T04:21:35.044Z,84.70
2023-01-23T04:24:02.748Z,84.96
2023-01-23T04:26:30.481Z,84.68
2023-01-23T04:28:58.139Z,84.97
2023-01-23T04:31:25.904Z,84.66
2023-01-23T04:33:53.602Z,84.50
2023-01-23T04:36:22.778Z,84.98
2023-01-23T04:38:50.419Z,84.98
2023-01-23T04:41:21.354Z,85.14
2023-01-23T04:43:49.047Z,85.53
2023-01-23T04:46:16.936Z,85.19
2023-01-23T04:48:44.746Z,85.00
2023-01-23T04:51:12.910Z,85.10
2023-01-23T04:53:41.903Z,84.58
2023-01-23T04:56:09.601Z,84.95
2023-01-23T04:58:37.269Z,85.25
2023-01-23T05:01:06.690Z,84.92
2023-01-23T05:03:35.039Z,84.69
2023-01-23T05:06:02.982Z,84.68
2023-01-23T05:08:30.676Z,84.93
2023-01-23T05:10:59.703Z,85.00
2023-01-23T05:13:27.426Z,85.71
2023-01-23T05:15:55.075Z,85.13
2023-01-23T05:18:22.799Z,85.20
2023-01-23T05:20:50.450Z,85.19
2023-01-23T05:23:18.297Z,85.12
2023-01-23T05:25:46.557Z,85.07
2023-01-23T05:28:15.732Z,85.12
2023-01-23T05:30:43.573Z,84.96
2023-01-23T05:33:11.361Z,84.78
2023-01-23T05:35:40.200Z,84.80
2023-01-23T05:38:07.867Z,84.68
2023-01-23T05:40:35.508Z,84.81
2023-01-23T05:43:03.127Z,84.92
2023-01-23T05:45:32.160Z,84.88
2023-01-23T05:47:59.795Z,84.72
2023-01-23T05:50:27.534Z,84.35
2023-01-23T05:52:55.168Z,84.18
2023-01-23T05:55:22.967Z,84.28
2023-01-23T05:57:50.669Z,84.17
2023-01-23T06:00:19.789Z,83.83
2023-01-23T06:02:49.078Z,83.80
2023-01-23T06:05:16.822Z,84.36
2023-01-23T06:07:44.510Z,84.06
2023-01-23T06:10:12.299Z,84.33
2023-01-23T06:12:39.955Z,84.60
2023-01-23T06:15:08.371Z,84.15
2023-01-23T06:17:36.223Z,84.42
2023-01-23T06:20:06.274Z,84.17
2023-01-23T06:22:33.972Z,84.07
2023-01-23T06:25:01.625Z,84.08
2023-01-23T06:27:29.295Z,84.30
2023-01-23T06:29:56.948Z,84.15
2023-01-23T06:32:24.768Z,84.29
2023-01-23T06:34:52.415Z,83.82
2023-01-23T06:37:21.470Z,84.01
2023-01-23T06:39:49.157Z,83.89
2023-01-23T06:42:16.898Z,83.95
2023-01-23T06:44:44.905Z,83.93
2023-01-23T06:47:12.535Z,83.63
2023-01-23T06:49:40.299Z,83.50
2023-01-23T06:52:07.933Z,83.79
2023-01-23T06:54:37.095Z,83.17
2023-01-23T06:57:04.852Z,83.65
2023-01-23T06:59:33.238Z,83.29
2023-01-23T07:02:01.095Z,83.21
2023-01-23T07:04:28.868Z,83.10
2023-01-23T07:06:56.615Z,83.47
2023-01-23T07:09:24.315Z,83.13
2023-01-23T07:11:53.459Z,83.85
2023-01-23T07:14:21.169Z,83.18
2023-01-23T07:16:49.011Z,83.24
2023-01-23T07:19:16.684Z,83.36
2023-01-23T07:21:44.430Z,83.47
2023-01-23T07:24:12.173Z,82.74
2023-01-23T07:26:39.879Z,82.69
2023-01-23T07:29:09.855Z,82.81
2023-01-23T07:31:37.852Z,82.77
2023-01-23T07:34:05.656Z,83.41
2023-01-23T07:36:33.363Z,82.86
2023-01-23T07:39:01.020Z,83.19
2023-01-23T07:41:28.682Z,82.82
2023-01-23T07:43:56.441Z,82.73
2023-01-23T07:46:26.806Z,82.72
2023-01-23T07:48:56.180Z,82.20
2023-01-23T07:51:23.915Z,82.34
2023-01-23T07:53:51.677Z,82.61
2023-01-23T07:56:19.792Z,82.17
2023-01-23T07:58:51.623Z,82.50
2023-01-23T08:01:20.278Z,82.77
2023-01-23T08:03:49.482Z,82.03
2023-01-23T08:06:17.461Z,82.00
2023-01-23T08:08:45.253Z,82.15
2023-01-23T08:11:13.763Z,81.50
2023-01-23T08:13:41.621Z,81.91
2023-01-23T08:16:12.035Z,81.93
2023-01-23T08:18:41.195Z,81.48
2023-01-23T08:21:11.269Z,81.17
2023-01-23T08:23:40.746Z,81.30
2023-01-23T08:26:09.732Z,81.02
2023-01-23T08:28:37.430Z,81.63
2023-01-23T08:31:07.217Z,82.05
2023-01-23T08:33:35.834Z,82.16
2023-01-23T08:36:04.752Z,81.48
2023-01-23T08:38:33.912Z,81.80
2023-01-23T08:41:03.609Z,81.61
2023-01-23T08:43:31.931Z,81.51
2023-01-23T08:46:00.410Z,81.72
2023-01-23T08:48:29.060Z,81.45
2023-01-23T08:51:01.877Z,81.44
2023-01-23T08:53:30.056Z,80.93
2023-01-23T08:56:02.015Z,81.39
2023-01-23T08:58:29.741Z,81.03
2023-01-23T09:00:57.810Z,81.45
2023-01-23T09:03:26.370Z,80.90
2023-01-23T09:05:54.371Z,81.12
2023-01-23T09:08:22.172Z,81.71
2023-01-23T09:10:49.876Z,82.13
2023-01-23T09:13:19.663Z,82.22
2023-01-23T09:15:47.878Z,81.74
2023-01-23T09:18:15.608Z,81.30
2023-01-23T09:20:43.371Z,80.94
2023-01-23T09:23:11.086Z,81.18
2023-01-23T09:25:39.021Z,81.10
2023-01-23T09:28:06.779Z,81.09
2023-01-23T09:30:35.834Z,80.95
2023-01-23T09:33:03.594Z,81.15
2023-01-23T09:35:32.248Z,80.76
2023-01-23T09:38:04.641Z,80.68
2023-01-23T09:40:35.789Z,79.95
2023-01-23T09:43:13.824Z,80.28
2023-01-23T09:45:48.188Z,80.35
2023-01-23T09:48:22.331Z,80.44
2023-01-23T09:50:57.443Z,80.51
2023-01-23T09:53:31.180Z,80.23
2023-01-23T09:56:04.002Z,79.86
2023-01-23T09:58:38.275Z,80.30
2023-01-23T10:01:12.396Z,80.00
2023-01-23T10:03:48.160Z,79.97
2023-01-23T10:06:23.420Z,79.62
2023-01-23T10:09:05.270Z,79.49
2023-01-23T10:11:42.770Z,79.65
2023-01-23T10:14:28.052Z,78.98
2023-01-23T10:17:07.053Z,78.61
2023-01-23T10:19:46.973Z,78.36
2023-01-23T10:22:29.441Z,77.24
2023-01-23T10:24:59.310Z,77.60
2023-01-23T10:27:34.718Z,76.47
2023-01-23T10:30:05.137Z,75.96
2023-01-23T10:32:52.384Z,76.20
2023-01-23T10:35:23.474Z,74.83
2023-01-23T10:37:57.673Z,75.04
2023-01-23T10:40:39.892Z,74.34
2023-01-23T10:43:13.501Z,74.30
2023-01-23T10:45:42.081Z,72.96
2023-01-23T10:48:42.478Z,73.05
2023-01-23T10:51:31.225Z,73.07
2023-01-23T10:54:31.352Z,72.05
2023-01-23T10:57:02.351Z,71.72
2023-01-23T10:59:34.040Z,71.98
2023-01-23T11:02:18.193Z,72.49
2023-01-23T11:04:49.485Z,72.11
2023-01-23T11:07:18.633Z,71.78
2023-01-23T11:09:48.797Z,72.22
2023-01-23T11:12:19.528Z,72.00
2023-01-23T11:14:47.280Z,71.52
2023-01-23T11:17:18.666Z,71.05
2023-01-23T11:19:49.873Z,70.33
2023-01-23T11:22:33.841Z,71.17
2023-01-23T11:25:24.423Z,71.06
2023-01-23T11:27:58.765Z,71.60
2023-01-23T11:30:35.199Z,71.20
2023-01-23T11:33:12.691Z,70.91
2023-01-23T11:35:52.006Z,70.49
2023-01-23T11:38:30.727Z,70.24
2023-01-23T11:40:58.987Z,70.09
2023-01-23T11:43:26.731Z,69.94
2023-01-23T11:46:19.721Z,70.27
2023-01-23T11:49:01.183Z,69.59
2023-01-23T11:51:37.504Z,69.71
2023-01-23T11:54:21.608Z,68.66
2023-01-23T11:57:03.445Z,68.33
2023-01-23T12:00:06.763Z,69.12
2023-01-23T12:02:56.056Z,69.11
2023-01-23T12:05:49.675Z,68.97
2023-01-23T12:08:32.501Z,68.35
2023-01-23T12:11:12.994Z,68.23
2023-01-23T12:13:57.447Z,68.09
2023-01-23T12:16:34.538Z,68.12
2023-01-23T12:19:15.869Z,67.98
2023-01-23T12:21:48.984Z,68.12
2023-01-23T12:24:33.054Z,68.16
2023-01-23T12:27:08.183Z,67.96
2023-01-23T12:30:00.001Z,68.62
2023-01-23T12:32:44.791Z,68.24
2023-01-23T12:35:30.864Z,68.29
2023-01-23T12:38:14.199Z,68.80
2023-01-23T12:40:46.785Z,68.42
2023-01-23T12:43:19.703Z,68.77
2023-01-23T12:45:52.002Z,68.98
2023-01-23T12:48:28.507Z,68.82
2023-01-23T12:51:02.052Z,68.82
2023-01-23T12:53:36.013Z,69.31
2023-01-23T12:56:08.836Z,69.51
2023-01-23T12:58:41.583Z,70.02
2023-01-23T13:01:24.581Z,70.03
2023-01-23T13:04:10.386Z,69.98
2023-01-23T13:06:58.911Z,69.81
2023-01-23T13:09:36.606Z,70.16
2023-01-23T13:12:21.530Z,70.21
2023-01-23T13:15:12.719Z,70.12
2023-01-23T13:17:46.105Z,70.26
2023-01-23T13:20:44.363Z,70.50
2023-01-23T13:23:33.644Z,69.59
2023-01-23T13:26:28.915Z,69.40
2023-01-23T13:29:02.119Z,69.91
2023-01-23T13:31:42.497Z,69.85
2023-01-23T13:34:39.183Z,70.07
2023-01-23T13:37:47.451Z,69.93
2023-01-23T13:40:19.245Z,69.77
2023-01-23T13:42:46.957Z,69.90
2023-01-23T13:45:50.604Z,70.05
2023-01-23T14:24:22.843Z,70.88
2023-01-23T14:26:52.634Z,71.72
2023-01-23T14:29:27.107Z,71.78
2023-01-23T14:31:55.990Z,71.65
2023-01-23T14:34:25.282Z,71.89
2023-01-23T14:36:56.701Z,71.69
2023-01-23T14:39:29.309Z,71.99
2023-01-23T14:42:02.354Z,71.95
2023-01-23T14:44:35.806Z,71.99
2023-01-23T14:47:05.339Z,72.12
2023-01-23T14:49:37.481Z,72.31
2023-01-23T14:52:07.387Z,72.45
2023-01-23T14:54:37.903Z,72.20
2023-01-23T14:57:10.232Z,72.23
2023-01-23T14:59:40.021Z,72.52
2023-01-23T15:02:27.003Z,72.21
2023-01-23T15:05:18.192Z,71.78
2023-01-23T15:07:47.681Z,71.57
2023-01-23T15:10:20.463Z,71.44
2023-01-23T15:12:51.159Z,70.85
2023-01-23T15:15:21.171Z,71.04
2023-01-23T15:17:49.412Z,70.63
2023-01-23T15:20:32.073Z,71.30
2023-01-23T15:23:14.266Z,70.97
2023-01-23T15:25:43.341Z,70.89
2023-01-23T15:28:39.725Z,71.26
2023-01-23T15:31:22.099Z,71.03
2023-01-23T15:33:49.844Z,71.47
2023-01-23T15:36:26.434Z,71.32
2023-01-23T15:38:54.645Z,71.28
2023-01-23T15:41:40.706Z,70.70
2023-01-23T15:44:14.686Z,70.98
2023-01-23T15:46:42.563Z,70.68
2023-01-23T15:49:23.588Z,70.84
2023-01-23T15:51:52.944Z,71.15
2023-01-23T15:54:27.665Z,71.61
2023-01-23T15:57:07.129Z,71.44
2023-01-23T15:59:36.546Z,71.21
2023-01-23T16:02:04.605Z,70.71
2023-01-23T16:04:32.443Z,70.55
2023-01-23T16:07:04.204Z,70.66
2023-01-23T16:09:35.879Z,70.35
2023-01-23T16:12:05.638Z,70.83
2023-01-23T16:14:33.435Z,70.18
2023-01-23T16:17:15.290Z,70.16
2023-01-23T16:19:44.359Z,70.15
2023-01-23T16:22:15.468Z,70.44
2023-01-23T16:24:43.834Z,70.52
2023-01-23T16:27:18.923Z,70.84
2023-01-23T16:29:49.373Z,71.04
2023-01-23T16:32:17.539Z,71.07
2023-01-23T16:34:45.569Z,70.85
2023-01-23T16:37:16.431Z,70.72
2023-01-23T16:39:45.981Z,70.71
2023-01-23T16:42:22.580Z,70.97
2023-01-23T16:44:50.940Z,70.84
2023-01-23T16:47:18.879Z,70.89
2023-01-23T16:49:52.538Z,71.11
2023-01-23T16:52:23.333Z,71.28
2023-01-23T16:54:53.613Z,70.64
2023-01-23T16:57:23.304Z,71.05
2023-01-23T16:59:51.584Z,70.89
2023-01-23T17:02:22.849Z,70.94
2023-01-23T17:04:50.918Z,70.71
2023-01-23T17:07:20.411Z,71.03
2023-01-23T17:09:49.230Z,71.45
2023-01-23T17:12:19.324Z,71.55
2023-01-23T17:14:49.598Z,71.78
2023-01-23T17:17:23.452Z,71.18
2023-01-23T17:19:51.215Z,71.09
2023-01-23T17:22:24.004Z,70.88
2023-01-23T17:24:51.808Z,70.98
2023-01-23T17:27:19.606Z,71.36
2023-01-23T17:29:49.160Z,71.13
2023-01-23T17:32:25.935Z,71.49
2023-01-23T17:34:53.654Z,70.95
2023-01-23T17:37:24.104Z,71.17
2023-01-23T17:39:51.911Z,71.30
2023-01-23T17:42:19.603Z,71.68
2023-01-23T17:44:48.773Z,71.73
2023-01-23T17:47:17.332Z,71.71
2023-01-23T17:49:47.962Z,71.90
2023-01-23T17:52:15.691Z,71.82
2023-01-23T17:54:43.395Z,71.78
2023-01-23T17:57:11.385Z,71.76
2023-01-23T17:59:39.075Z,71.65
2023-01-23T18:02:24.520Z,71.81
2023-01-23T18:05:00.732Z,71.93
2023-01-23T18:07:28.525Z,71.39
2023-01-23T18:09:56.276Z,71.12
2023-01-23T18:12:31.681Z,71.41
2023-01-23T18:15:11.434Z,71.41
2023-01-23T18:17:54.262Z,71.09
2023-01-23T18:20:25.310Z,71.30
2023-01-23T18:22:53.322Z,70.79
2023-01-23T18:25:24.045Z,70.64
2023-01-23T18:27:55.069Z,70.98
2023-01-23T18:30:44.272Z,71.01
2023-01-23T18:33:33.810Z,71.30
2023-01-23T18:36:18.259Z,70.76
2023-01-23T18:39:11.037Z,70.99
2023-01-23T18:41:43.578Z,70.53
2023-01-23T18:44:17.092Z,70.26
2023-01-23T18:46:45.217Z,70.59
2023-01-23T18:49:27.686Z,70.54
2023-01-23T18:52:05.626Z,69.87
2023-01-23T18:54:42.011Z,70.44
2023-01-23T18:57:23.405Z,70.36
2023-01-23T19:00:02.166Z,70.85
2023-01-23T19:02:36.582Z,70.52
2023-01-23T19:05:23.203Z,71.03
2023-01-23T19:07:51.483Z,70.52
2023-01-23T19:10:21.366Z,70.65
2023-01-23T19:13:01.155Z,71.11
2023-01-23T19:15:34.683Z,70.66
2023-01-23T19:18:13.340Z,70.85
2023-01-23T19:20:48.228Z,70.49
2023-01-23T19:23:28.751Z,70.87
2023-01-23T19:25:56.925Z,71.08
2023-01-23T19:28:25.253Z,70.76
2023-01-23T19:30:53.829Z,71.08
2023-01-23T19:33:22.523Z,71.12
2023-01-23T19:35:54.852Z,71.04
2023-01-23T19:38:23.532Z,70.97
2023-01-23T19:40:51.479Z,71.43
2023-01-23T19:43:19.575Z,71.46
2023-01-23T19:45:47.688Z,71.52
2023-01-23T19:48:15.581Z,71.42
2023-01-23T19:50:44.035Z,71.26
2023-01-23T19:53:14.809Z,71.35
2023-01-23T19:55:42.626Z,70.83
2023-01-23T19:58:10.491Z,70.88
2023-01-23T20:00:38.303Z,71.14
2023-01-23T20:03:06.194Z,71.02
2023-01-23T20:05:34.073Z,70.71
2023-01-23T20:08:02.062Z,71.17
2023-01-23T20:10:31.205Z,71.07
2023-01-23T20:12:59.006Z,70.98
2023-01-23T20:15:27.612Z,70.61
2023-01-23T20:17:55.644Z,70.81
2023-01-23T20:20:24.081Z,71.01
2023-01-23T20:22:51.995Z,70.67
2023-01-23T20:25:20.039Z,70.86
2023-01-23T20:27:49.564Z,70.67
2023-01-23T20:30:19.909Z,70.67
2023-01-23T20:32:47.881Z,70.67
2023-01-23T20:35:15.710Z,70.76
2023-01-23T20:37:43.365Z,71.02
2023-01-23T20:40:12.394Z,71.12
2023-01-23T20:42:40.867Z,71.28
2023-01-23T20:45:10.957Z,71.56
2023-01-23T20:47:38.744Z,71.71
2023-01-23T20:50:07.180Z,71.24
2023-01-23T20:52:52.571Z,71.25
2023-01-23T20:55:20.858Z,70.98
2023-01-23T20:58:06.053Z,70.90
2023-01-23T21:00:35.145Z,71.27
2023-01-23T21:03:02.986Z,71.30
2023-01-23T21:05:30.753Z,71.60
2023-01-23T21:07:58.515Z,71.46
2023-01-23T21:10:27.991Z,71.58
2023-01-23T21:12:55.816Z,71.84
2023-01-23T21:15:23.926Z,71.56
2023-01-23T21:17:53.191Z,71.49
2023-01-23T21:20:21.062Z,71.40
2023-01-23T21:22:55.919Z,71.58
2023-01-23T21:25:25.483Z,71.12
2023-01-23T21:27:53.199Z,71.24
2023-01-23T21:30:21.238Z,71.27
2023-01-23T21:32:50.384Z,70.92
2023-01-23T21:35:19.902Z,71.17
2023-01-23T21:38:00.214Z,71.12
2023-01-23T21:40:27.976Z,71.28
2023-01-23T21:42:55.724Z,70.86
2023-01-23T21:45:23.502Z,70.89
2023-01-23T21:47:51.218Z,71.02
2023-01-23T21:50:24.378Z,71.07
2023-01-23T21:52:52.175Z,71.03
2023-01-23T21:55:20.239Z,71.37
2023-01-23T21:57:48.180Z,71.25
2023-01-23T22:00:33.820Z,71.30
2023-01-23T22:03:01.681Z,71.07
2023-01-23T22:05:30.791Z,71.11
2023-01-23T22:07:58.484Z,71.38
2023-01-23T22:10:26.268Z,71.22
2023-01-23T22:12:53.953Z,71.34
2023-01-23T22:15:21.815Z,71.26
2023-01-23T22:17:49.628Z,71.08
2023-01-23T22:20:18.249Z,71.30
2023-01-23T22:22:47.278Z,71.44
2023-01-23T22:25:14.942Z,71.37
2023-01-23T22:27:42.624Z,71.53
2023-01-23T22:30:11.345Z,71.37
2023-01-23T22:32:39.055Z,71.20
2023-01-23T22:35:09.275Z,71.38
2023-01-23T22:37:38.120Z,71.93
2023-01-23T22:40:08.997Z,71.47
2023-01-23T22:42:37.057Z,71.82
2023-01-23T22:45:05.328Z,72.11
2023-01-23T22:47:33.029Z,71.57
2023-01-23T22:50:00.659Z,72.21
2023-01-23T22:52:28.357Z,72.42
2023-01-23T22:54:56.026Z,72.54
2023-01-23T22:57:25.105Z,72.28
2023-01-23T22:59:52.766Z,72.23
2023-01-23T23:02:20.423Z,72.55
2023-01-23T23:04:49.896Z,72.55
2023-01-23T23:07:17.763Z,72.13
2023-01-23T23:09:46.074Z,72.14
2023-01-23T23:12:14.352Z,72.35
2023-01-23T23:14:43.440Z,72.55
2023-01-23T23:17:11.163Z,72.47
2023-01-23T23:19:38.876Z,72.27
2023-01-23T23:22:07.105Z,72.28
2023-01-23T23:24:34.815Z,72.44
2023-01-23T23:27:02.520Z,72.30
2023-01-23T23:29:30.332Z,72.23
2023-01-23T23:31:59.510Z,72.56
2023-01-23T23:34:27.235Z,72.88
2023-01-23T23:36:54.937Z,72.98
2023-01-23T23:39:22.601Z,72.83
2023-01-23T23:41:50.291Z,72.99
2023-01-23T23:44:17.948Z,72.91
2023-01-23T23:46:45.671Z,72.76
2023-01-23T23:49:18.105Z,72.56
2023-01-23T23:51:45.771Z,72.79
2023-01-23T23:54:13.437Z,72.54
2023-01-23T23:56:41.079Z,73.11
2023-01-23T23:59:08.812Z,73.24
