createdAt,value
2023-05-06T00:00:55.992Z,14.70
2023-05-06T00:03:58.964Z,14.61
2023-05-06T00:07:01.812Z,14.55
2023-05-06T00:10:05.089Z,14.48
2023-05-06T00:13:08.418Z,14.35
2023-05-06T00:16:11.490Z,14.29
2023-05-06T00:19:13.918Z,14.26
2023-05-06T00:22:16.638Z,14.15
2023-05-06T00:25:19.529Z,14.13
2023-05-06T00:28:22.296Z,14.08
2023-05-06T00:31:24.776Z,14.06
2023-05-06T00:34:27.872Z,14.05
2023-05-06T00:37:30.620Z,13.95
2023-05-06T00:40:33.367Z,13.88
2023-05-06T00:43:35.763Z,13.81
2023-05-06T00:46:39.195Z,13.81
2023-05-06T00:49:42.033Z,13.74
2023-05-06T00:52:45.466Z,13.66
2023-05-06T00:55:50.132Z,13.70
2023-05-06T00:58:54.301Z,13.63
2023-05-06T01:01:59.321Z,13.50
2023-05-06T01:05:03.449Z,13.60
2023-05-06T01:08:08.932Z,13.52
2023-05-06T01:11:26.599Z,13.56
2023-05-06T01:14:36.245Z,13.43
2023-05-06T01:17:45.368Z,13.35
2023-05-06T01:20:52.080Z,13.30
2023-05-06T01:23:58.662Z,13.34
2023-05-06T01:27:01.620Z,13.28
2023-05-06T01:30:04.729Z,13.37
2023-05-06T01:33:20.276Z,13.36
2023-05-06T01:36:44.718Z,13.35
2023-05-06T01:39:49.159Z,13.42
2023-05-06T01:42:53.205Z,13.38
2023-05-06T01:45:56.430Z,13.35
2023-05-06T01:49:04.187Z,13.30
2023-05-06T01:52:06.794Z,13.26
2023-05-06T01:55:09.945Z,13.10
2023-05-06T01:58:12.543Z,13.21
2023-05-06T02:01:16.654Z,13.18
2023-05-06T02:04:19.470Z,13.12
2023-05-06T02:07:21.941Z,12.98
2023-05-06T02:10:24.814Z,13.03
2023-05-06T02:13:28.807Z,13.05
2023-05-06T02:16:31.728Z,13.01
2023-05-06T02:19:34.523Z,13.09
2023-05-06T02:22:37.949Z,12.99
2023-05-06T02:25:41.296Z,13.08
2023-05-06T02:28:43.789Z,13.06
2023-05-06T02:31:47.839Z,12.97
2023-05-06T02:34:53.156Z,12.93
2023-05-06T02:37:56.165Z,12.88
2023-05-06T02:40:58.614Z,12.80
2023-05-06T02:44:01.808Z,12.84
2023-05-06T02:47:06.439Z,12.81
2023-05-06T02:50:09.307Z,12.80
2023-05-06T02:53:13.329Z,12.78
2023-05-06T02:56:16.380Z,12.75
2023-05-06T02:59:18.804Z,12.72
2023-05-06T03:02:21.639Z,12.68
2023-05-06T03:05:24.106Z,12.68
2023-05-06T03:08:26.982Z,12.66
2023-05-06T03:11:31.605Z,12.56
2023-05-06T03:14:35.369Z,12.57
2023-05-06T03:17:38.017Z,12.47
2023-05-06T03:20:40.873Z,12.51
2023-05-06T03:23:43.203Z,12.55
2023-05-06T03:26:46.405Z,12.59
2023-05-06T03:29:49.259Z,12.54
2023-05-06T03:32:52.428Z,12.49
2023-05-06T03:35:55.407Z,12.47
2023-05-06T03:38:58.536Z,12.48
2023-05-06T03:42:02.342Z,12.42
2023-05-06T03:45:07.457Z,12.56
2023-05-06T03:48:11.031Z,12.55
2023-05-06T03:51:15.905Z,12.55
2023-05-06T03:54:18.582Z,12.60
2023-05-06T03:57:22.047Z,12.65
2023-05-06T04:00:24.621Z,12.67
2023-05-06T04:03:27.944Z,12.68
2023-05-06T04:06:30.766Z,12.68
2023-05-06T04:09:33.620Z,12.76
2023-05-06T04:12:37.162Z,12.76
2023-05-06T04:15:41.726Z,12.83
2023-05-06T04:18:46.226Z,12.82
2023-05-06T04:21:49.536Z,12.90
2023-05-06T04:24:53.283Z,12.92
2023-05-06T04:27:56.200Z,12.98
2023-05-06T04:30:58.893Z,13.01
2023-05-06T04:34:02.853Z,13.07
2023-05-06T04:37:05.728Z,13.14
2023-05-06T04:40:13.799Z,13.25
2023-05-06T04:43:17.268Z,13.31
2023-05-06T04:46:21.073Z,13.40
2023-05-06T04:49:23.945Z,13.43
2023-05-06T04:52:27.495Z,13.50
2023-05-06T04:55:30.288Z,13.61
2023-05-06T04:58:33.105Z,13.57
2023-05-06T05:01:35.716Z,13.66
2023-05-06T05:04:38.697Z,13.70
2023-05-06T05:07:41.688Z,13.60
2023-05-06T05:10:44.946Z,13.60
2023-05-06T05:13:47.953Z,13.71
2023-05-06T05:16:51.724Z,13.79
2023-05-06T05:19:54.361Z,13.84
2023-05-06T05:22:57.193Z,13.92
2023-05-06T05:26:00.151Z,14.06
2023-05-06T05:29:03.515Z,14.00
2023-05-06T05:32:06.948Z,14.10
2023-05-06T05:35:11.394Z,14.29
2023-05-06T05:38:14.397Z,14.43
2023-05-06T05:41:17.749Z,14.53
2023-05-06T05:44:21.129Z,14.62
2023-05-06T05:47:24.181Z,14.73
2023-05-06T05:50:26.854Z,14.76
2023-05-06T05:53:29.762Z,14.84
2023-05-06T05:56:32.207Z,14.99
2023-05-06T05:59:35.065Z,15.19
2023-05-06T06:02:37.773Z,15.33
2023-05-06T06:05:40.711Z,15.62
2023-05-06T06:08:43.354Z,16.13
2023-05-06T06:11:47.844Z,16.94
2023-05-06T06:14:51.164Z,17.92
2023-05-06T06:17:55.149Z,18.74
2023-05-06T06:20:58.226Z,19.16
2023-05-06T06:24:01.203Z,19.62
2023-05-06T06:27:03.772Z,19.92
2023-05-06T06:30:09.631Z,20.07
2023-05-06T06:33:12.118Z,20.25
2023-05-06T06:36:15.256Z,20.67
2023-05-06T06:39:18.139Z,21.35
2023-05-06T06:42:21.122Z,21.51
2023-05-06T06:45:24.033Z,21.48
2023-05-06T06:48:26.812Z,21.59
2023-05-06T06:51:31.954Z,21.85
2023-05-06T06:54:37.129Z,21.63
2023-05-06T06:57:40.039Z,21.93
2023-05-06T07:00:43.097Z,22.47
2023-05-06T07:03:45.592Z,23.16
2023-05-06T07:06:48.434Z,23.26
2023-05-06T07:09:50.986Z,23.89
2023-05-06T07:12:54.256Z,23.93
2023-05-06T07:15:56.760Z,24.42
2023-05-06T07:19:01.422Z,24.74
2023-05-06T07:22:03.941Z,24.31
2023-05-06T07:25:07.451Z,24.97
2023-05-06T07:28:16.293Z,24.68
2023-05-06T07:31:22.057Z,25.03
2023-05-06T07:34:24.458Z,24.91
2023-05-06T07:37:27.234Z,25.39
2023-05-06T07:40:29.723Z,24.68
2023-05-06T07:43:32.400Z,24.84
2023-05-06T07:46:35.284Z,24.81
2023-05-06T07:49:38.107Z,24.61
2023-05-06T07:52:40.616Z,25.14
2023-05-06T07:55:43.499Z,24.82
2023-05-06T07:58:45.982Z,25.21
2023-05-06T08:01:48.726Z,24.98
2023-05-06T08:04:51.870Z,25.20
2023-05-06T08:07:55.750Z,25.80
2023-05-06T08:10:59.180Z,25.87
2023-05-06T08:14:01.692Z,25.77
2023-05-06T08:17:04.697Z,25.63
2023-05-06T08:20:08.318Z,25.77
2023-05-06T08:23:11.210Z,26.04
2023-05-06T08:26:13.831Z,26.73
2023-05-06T08:29:16.740Z,26.37
2023-05-06T08:32:19.571Z,26.11
2023-05-06T08:35:22.820Z,25.96
2023-05-06T08:38:26.039Z,25.94
2023-05-06T08:41:30.561Z,26.46
2023-05-06T08:44:33.742Z,26.76
2023-05-06T08:47:36.753Z,27.12
2023-05-06T08:50:45.744Z,27.41
2023-05-06T08:53:49.474Z,27.46
2023-05-06T08:56:53.495Z,27.39
2023-05-06T08:59:57.069Z,27.92
2023-05-06T09:02:59.625Z,27.54
2023-05-06T09:06:02.435Z,27.93
2023-05-06T09:09:06.018Z,27.59
2023-05-06T09:12:13.522Z,26.96
2023-05-06T09:15:16.467Z,26.75
2023-05-06T09:18:19.194Z,26.46
2023-05-06T09:21:21.771Z,27.43
2023-05-06T09:24:24.720Z,28.02
2023-05-06T09:27:28.966Z,28.04
2023-05-06T09:30:31.752Z,28.39
2023-05-06T09:33:36.855Z,28.31
2023-05-06T09:36:39.857Z,29.03
2023-05-06T09:39:42.235Z,29.08
2023-05-06T09:42:45.357Z,29.26
2023-05-06T09:45:48.841Z,28.86
2023-05-06T09:48:52.790Z,28.49
2023-05-06T09:51:57.740Z,29.57
2023-05-06T09:55:01.531Z,29.07
2023-05-06T09:58:05.874Z,28.38
2023-05-06T10:01:09.609Z,28.38
2023-05-06T10:04:15.492Z,29.21
2023-05-06T10:07:22.949Z,28.81
2023-05-06T10:10:28.082Z,28.95
2023-05-06T10:13:30.601Z,29.29
2023-05-06T10:16:36.402Z,29.22
2023-05-06T10:19:46.633Z,29.20
2023-05-06T10:23:05.829Z,29.56
2023-05-06T10:26:11.765Z,29.38
2023-05-06T10:29:15.083Z,28.73
2023-05-06T10:32:19.911Z,28.62
2023-05-06T10:35:41.301Z,28.19
2023-05-06T10:38:47.351Z,27.90
2023-05-06T10:41:50.250Z,27.26
2023-05-06T10:45:04.278Z,26.98
2023-05-06T10:48:09.073Z,27.26
2023-05-06T10:51:17.246Z,27.51
2023-05-06T10:54:20.465Z,27.44
2023-05-06T10:57:26.968Z,27.59
2023-05-06T11:00:34.558Z,26.55
2023-05-06T11:03:37.722Z,26.64
2023-05-06T11:06:47.112Z,26.91
2023-05-06T11:09:57.735Z,26.86
2023-05-06T11:13:22.482Z,27.04
2023-05-06T11:16:51.409Z,26.69
2023-05-06T11:20:20.030Z,26.76
2023-05-06T11:23:22.668Z,26.71
2023-05-06T11:26:25.476Z,26.57
2023-05-06T11:29:28.006Z,26.78
2023-05-06T11:32:33.145Z,26.89
2023-05-06T11:35:38.604Z,26.72
2023-05-06T11:38:49.724Z,26.89
2023-05-06T11:41:53.520Z,26.68
2023-05-06T11:45:00.574Z,26.52
2023-05-06T11:48:03.006Z,26.37
2023-05-06T11:51:05.850Z,26.14
2023-05-06T11:54:10.266Z,25.64
2023-05-06T11:57:13.956Z,25.49
2023-05-06T12:00:19.092Z,25.45
2023-05-06T12:03:23.883Z,25.61
2023-05-06T12:06:36.120Z,25.38
2023-05-06T12:09:42.337Z,25.56
2023-05-06T12:12:44.776Z,25.18
2023-05-06T12:15:49.872Z,25.17
2023-05-06T12:18:53.847Z,25.03
2023-05-06T12:21:57.305Z,24.91
2023-05-06T12:25:13.234Z,24.94
2023-05-06T12:28:17.338Z,24.80
2023-05-06T12:31:24.433Z,24.65
2023-05-06T12:34:38.278Z,24.49
2023-05-06T12:37:40.814Z,24.53
2023-05-06T12:40:45.908Z,24.41
2023-05-06T12:43:48.378Z,24.49
2023-05-06T12:46:52.811Z,24.62
2023-05-06T12:49:58.322Z,24.73
2023-05-06T12:53:01.987Z,24.91
2023-05-06T12:56:04.624Z,24.87
2023-05-06T12:59:07.878Z,24.94
2023-05-06T13:02:10.514Z,24.88
2023-05-06T13:05:14.360Z,24.80
2023-05-06T13:08:16.799Z,24.82
2023-05-06T13:11:19.640Z,24.65
2023-05-06T13:14:22.961Z,24.71
2023-05-06T13:17:26.442Z,24.63
2023-05-06T13:20:29.047Z,24.45
2023-05-06T13:23:34.031Z,24.29
2023-05-06T13:26:37.439Z,24.20
2023-05-06T13:29:40.295Z,23.87
2023-05-06T13:32:42.784Z,23.87
2023-05-06T13:35:45.674Z,23.76
2023-05-06T13:38:48.180Z,23.95
2023-05-06T13:41:51.687Z,23.76
2023-05-06T13:44:54.173Z,23.44
2023-05-06T13:47:56.969Z,23.38
2023-05-06T13:50:59.457Z,22.58
2023-05-06T13:54:02.797Z,22.03
2023-05-06T13:57:05.311Z,22.14
2023-05-06T14:00:08.694Z,22.05
2023-05-06T14:03:12.586Z,21.98
2023-05-06T14:06:15.168Z,22.11
2023-05-06T14:09:19.097Z,22.20
2023-05-06T14:12:22.991Z,22.08
2023-05-06T14:15:25.983Z,21.88
2023-05-06T14:18:28.686Z,21.76
2023-05-06T14:21:32.320Z,21.63
2023-05-06T14:24:34.729Z,21.42
2023-05-06T14:27:37.694Z,21.33
2023-05-06T14:30:41.097Z,21.27
2023-05-06T14:33:43.909Z,21.23
2023-05-06T14:36:46.322Z,20.94
2023-05-06T14:39:49.034Z,20.70
2023-05-06T14:42:51.958Z,20.55
2023-05-06T14:45:54.888Z,20.28
2023-05-06T14:48:57.394Z,20.24
2023-05-06T14:52:00.390Z,20.32
2023-05-06T14:55:03.696Z,20.24
2023-05-06T14:58:06.479Z,20.20
2023-05-06T15:01:08.927Z,20.04
2023-05-06T15:04:11.681Z,20.18
2023-05-06T15:07:14.305Z,20.23
2023-05-06T15:10:17.288Z,20.14
2023-05-06T15:13:19.928Z,20.11
2023-05-06T15:16:22.781Z,20.03
2023-05-06T15:19:25.405Z,19.81
2023-05-06T15:22:28.406Z,19.87
2023-05-06T15:25:35.729Z,19.81
2023-05-06T15:28:39.462Z,19.85
2023-05-06T15:31:44.722Z,19.80
2023-05-06T15:34:47.514Z,19.87
2023-05-06T15:37:55.507Z,19.96
2023-05-06T15:40:58.305Z,20.11
2023-05-06T15:44:02.685Z,20.20
2023-05-06T15:47:06.342Z,20.08
2023-05-06T15:50:17.869Z,20.14
2023-05-06T15:53:31.852Z,20.24
2023-05-06T15:56:40.655Z,20.18
2023-05-06T15:59:44.260Z,20.30
2023-05-06T16:02:46.979Z,20.26
2023-05-06T16:05:50.086Z,20.46
2023-05-06T16:08:52.489Z,20.49
2023-05-06T16:11:55.311Z,20.49
2023-05-06T16:14:59.171Z,20.40
2023-05-06T16:18:01.951Z,20.35
2023-05-06T16:21:04.598Z,20.46
2023-05-06T16:24:07.421Z,20.35
2023-05-06T16:27:09.750Z,20.51
2023-05-06T16:30:12.954Z,20.44
2023-05-06T16:33:15.727Z,20.52
2023-05-06T16:36:18.422Z,20.48
2023-05-06T16:39:20.910Z,20.32
2023-05-06T16:42:23.689Z,20.27
2023-05-06T16:45:26.095Z,20.18
2023-05-06T16:48:28.934Z,20.08
2023-05-06T16:51:32.095Z,19.95
2023-05-06T16:54:34.827Z,20.00
2023-05-06T16:57:37.309Z,19.95
2023-05-06T17:00:40.157Z,19.95
2023-05-06T17:03:43.068Z,19.91
2023-05-06T17:06:45.808Z,19.87
2023-05-06T17:09:48.166Z,19.93
2023-05-06T17:12:51.492Z,19.91
2023-05-06T17:15:53.895Z,19.88
2023-05-06T17:18:56.710Z,19.90
2023-05-06T17:21:59.206Z,19.90
2023-05-06T17:25:02.174Z,19.87
2023-05-06T17:28:04.601Z,19.91
2023-05-06T17:31:07.490Z,19.90
2023-05-06T17:34:09.850Z,19.82
2023-05-06T17:37:12.664Z,19.89
2023-05-06T17:40:15.390Z,19.90
2023-05-06T17:43:18.101Z,19.91
2023-05-06T17:46:20.787Z,19.93
2023-05-06T17:49:24.170Z,19.91
2023-05-06T17:52:26.874Z,19.86
2023-05-06T17:55:29.728Z,19.84
2023-05-06T17:58:32.135Z,19.86
2023-05-06T18:01:34.847Z,19.81
2023-05-06T18:04:37.562Z,19.77
2023-05-06T18:07:40.195Z,19.77
2023-05-06T18:10:43.144Z,19.74
2023-05-06T18:13:46.009Z,19.74
2023-05-06T18:16:48.692Z,19.75
2023-05-06T18:19:51.063Z,19.70
2023-05-06T18:22:54.047Z,19.68
2023-05-06T18:25:56.556Z,19.61
2023-05-06T18:28:59.241Z,19.71
2023-05-06T18:32:02.279Z,19.68
2023-05-06T18:35:05.416Z,19.65
2023-05-06T18:38:08.292Z,19.61
2023-05-06T18:41:11.062Z,19.56
2023-05-06T18:44:13.442Z,19.60
2023-05-06T18:47:17.083Z,19.62
2023-05-06T18:50:19.775Z,19.58
2023-05-06T18:53:22.523Z,19.52
2023-05-06T18:56:25.401Z,19.48
2023-05-06T18:59:28.335Z,19.41
2023-05-06T19:02:30.773Z,19.34
2023-05-06T19:05:33.919Z,19.21
2023-05-06T19:08:37.678Z,19.23
2023-05-06T19:11:40.389Z,19.23
2023-05-06T19:14:42.816Z,19.19
2023-05-06T19:17:45.465Z,19.11
2023-05-06T19:20:47.982Z,19.08
2023-05-06T19:23:50.857Z,19.12
2023-05-06T19:26:53.332Z,19.12
2023-05-06T19:29:56.613Z,19.12
2023-05-06T19:33:00.167Z,19.06
2023-05-06T19:36:03.435Z,19.07
2023-05-06T19:39:06.093Z,18.96
2023-05-06T19:42:08.870Z,18.98
2023-05-06T19:45:12.313Z,19.05
2023-05-06T19:48:15.795Z,19.20
2023-05-06T19:51:18.473Z,19.18
2023-05-06T19:54:22.488Z,19.24
2023-05-06T19:57:26.993Z,19.13
2023-05-06T20:00:30.506Z,18.94
2023-05-06T20:03:33.605Z,18.91
2023-05-06T20:06:37.042Z,18.80
2023-05-06T20:09:39.929Z,18.68
2023-05-06T20:12:42.500Z,18.79
2023-05-06T20:15:45.482Z,18.72
2023-05-06T20:18:48.011Z,18.69
2023-05-06T20:21:51.057Z,18.60
2023-05-06T20:24:53.987Z,18.50
2023-05-06T20:27:57.779Z,18.63
2023-05-06T20:31:00.417Z,18.61
2023-05-06T20:34:03.179Z,18.64
2023-05-06T20:37:05.684Z,18.66
2023-05-06T20:40:09.837Z,18.68
2023-05-06T20:43:12.230Z,18.73
2023-05-06T20:46:15.275Z,18.72
2023-05-06T20:49:18.947Z,18.74
2023-05-06T20:52:21.968Z,18.74
2023-05-06T20:55:25.758Z,18.59
2023-05-06T20:58:29.501Z,18.61
2023-05-06T21:01:32.328Z,18.57
2023-05-06T21:04:35.155Z,18.40
2023-05-06T21:07:37.689Z,18.47
2023-05-06T21:10:40.426Z,18.51
2023-05-06T21:13:42.859Z,18.50
2023-05-06T21:16:45.615Z,18.40
2023-05-06T21:19:48.708Z,18.42
2023-05-06T21:22:51.341Z,18.32
2023-05-06T21:25:53.797Z,18.31
2023-05-06T21:28:57.076Z,18.28
2023-05-06T21:31:59.539Z,18.22
2023-05-06T21:35:03.132Z,18.11
2023-05-06T21:38:05.622Z,17.99
2023-05-06T21:41:08.865Z,17.94
2023-05-06T21:44:11.370Z,17.81
2023-05-06T21:47:13.984Z,17.75
2023-05-06T21:50:16.438Z,17.73
2023-05-06T21:53:19.120Z,17.72
2023-05-06T21:56:22.222Z,17.67
2023-05-06T21:59:24.936Z,17.64
2023-05-06T22:02:27.386Z,17.60
2023-05-06T22:05:30.140Z,17.60
2023-05-06T22:08:32.825Z,17.63
2023-05-06T22:11:38.332Z,17.54
2023-05-06T22:14:41.953Z,17.48
2023-05-06T22:17:44.786Z,17.48
2023-05-06T22:20:49.266Z,17.42
2023-05-06T22:23:51.967Z,17.42
2023-05-06T22:26:54.358Z,17.38
2023-05-06T22:29:57.136Z,17.40
2023-05-06T22:32:59.600Z,17.50
2023-05-06T22:36:02.417Z,17.51
2023-05-06T22:39:04.885Z,17.54
2023-05-06T22:42:08.448Z,17.56
2023-05-06T22:45:11.300Z,17.50
2023-05-06T22:48:14.264Z,17.57
2023-05-06T22:51:17.049Z,17.48
2023-05-06T22:54:20.136Z,17.48
2023-05-06T22:57:25.187Z,17.49
2023-05-06T23:00:28.009Z,17.43
2023-05-06T23:03:30.699Z,17.45
2023-05-06T23:06:33.842Z,17.46
2023-05-06T23:09:36.320Z,17.37
2023-05-06T23:12:39.072Z,17.37
2023-05-06T23:15:41.677Z,17.38
2023-05-06T23:18:45.977Z,17.32
2023-05-06T23:21:48.814Z,17.31
2023-05-06T23:24:51.562Z,17.32
2023-05-06T23:27:53.921Z,17.29
2023-05-06T23:30:56.714Z,17.20
2023-05-06T23:33:59.210Z,17.18
2023-05-06T23:37:02.012Z,17.16
2023-05-06T23:40:04.860Z,17.05
2023-05-06T23:43:09.899Z,17.08
2023-05-06T23:46:12.447Z,17.06
2023-05-06T23:49:15.347Z,17.04
2023-05-06T23:52:18.269Z,17.02
2023-05-06T23:55:21.375Z,16.96
2023-05-06T23:58:23.827Z,16.94
