createdAt,value
2018-06-17T00:00:56.115Z,94623.77
2018-06-17T00:03:22.443Z,94613.16
2018-06-17T00:05:48.832Z,94624.08
2018-06-17T00:08:15.165Z,94612.19
2018-06-17T00:10:41.494Z,94624.79
2018-06-17T00:13:07.896Z,94623.67
2018-06-17T00:15:34.245Z,94621.91
2018-06-17T00:18:00.657Z,94619.73
2018-06-17T00:20:27.010Z,94637.72
2018-06-17T00:22:53.342Z,94627.88
2018-06-17T00:25:19.697Z,94635.92
2018-06-17T00:27:46.018Z,94634.94
2018-06-17T00:30:12.427Z,94629.26
2018-06-17T00:32:38.783Z,94635.44
2018-06-17T00:35:05.109Z,94628.45
2018-06-17T00:37:31.530Z,94616.91
2018-06-17T00:39:57.856Z,94623.45
2018-06-17T00:42:24.224Z,94625.77
2018-06-17T00:44:50.552Z,94620.30
2018-06-17T00:47:16.985Z,94621.45
2018-06-17T00:49:43.295Z,94620.77
2018-06-17T00:52:09.722Z,94624.98
2018-06-17T00:54:36.133Z,94625.16
2018-06-17T00:57:02.512Z,94618.29
2018-06-17T00:59:28.893Z,94612.37
2018-06-17T01:01:55.299Z,94621.08
2018-06-17T01:04:21.660Z,94624.53
2018-06-17T01:06:48.024Z,94629.21
2018-06-17T01:09:14.422Z,94618.44
2018-06-17T01:11:40.753Z,94617.98
2018-06-17T01:14:07.083Z,94627.10
2018-06-17T01:16:33.445Z,94608.91
2018-06-17T01:18:59.818Z,94622.67
2018-06-17T01:21:26.180Z,94625.44
2018-06-17T01:23:52.558Z,94626.83
2018-06-17T01:26:18.868Z,94632.86
2018-06-17T01:28:45.224Z,94625.71
2018-06-17T01:31:11.579Z,94615.10
2018-06-17T01:33:37.904Z,94618.55
2018-06-17T01:36:04.295Z,94616.44
2018-06-17T01:38:30.632Z,94613.61
2018-06-17T01:40:56.987Z,94617.83
2018-06-17T01:43:23.447Z,94616.01
2018-06-17T01:45:49.892Z,94614.11
2018-06-17T01:48:16.206Z,94612.69
2018-06-17T01:50:42.681Z,94610.45
2018-06-17T01:53:09.009Z,94613.34
2018-06-17T01:55:35.394Z,94621.38
2018-06-17T01:58:01.760Z,94604.87
2018-06-17T02:00:28.234Z,94613.08
2018-06-17T02:02:54.612Z,94609.27
2018-06-17T02:05:20.982Z,94604.55
2018-06-17T02:07:47.346Z,94612.34
2018-06-17T02:10:13.675Z,94600.47
2018-06-17T02:12:40.051Z,94618.97
2018-06-17T02:15:06.375Z,94615.30
2018-06-17T02:17:32.743Z,94621.95
2018-06-17T02:19:59.084Z,94612.16
2018-06-17T02:22:25.442Z,94622.77
2018-06-17T02:24:51.861Z,94614.33
2018-06-17T02:27:18.208Z,94611.53
2018-06-17T02:29:44.696Z,94610.36
2018-06-17T02:32:11.034Z,94624.31
2018-06-17T02:34:37.423Z,94626.47
2018-06-17T02:37:03.818Z,94624.56
2018-06-17T02:39:30.147Z,94630.53
2018-06-17T02:41:56.487Z,94625.22
2018-06-17T02:44:22.820Z,94635.78
2018-06-17T02:46:49.219Z,94629.44
2018-06-17T02:49:15.552Z,94632.70
2018-06-17T02:51:41.935Z,94651.17
2018-06-17T02:54:08.372Z,94625.26
2018-06-17T02:56:34.737Z,94632.89
2018-06-17T02:59:01.101Z,94639.12
2018-06-17T03:01:27.457Z,94644.27
2018-06-17T03:03:53.877Z,94637.47
2018-06-17T03:06:20.271Z,94635.52
2018-06-17T03:08:46.599Z,94634.23
2018-06-17T03:11:12.936Z,94635.63
2018-06-17T03:13:39.277Z,94641.38
2018-06-17T03:16:05.652Z,94637.05
2018-06-17T03:18:32.047Z,94648.33
2018-06-17T03:20:58.493Z,94643.22
2018-06-17T03:23:24.940Z,94655.17
2018-06-17T03:25:51.307Z,94658.42
2018-06-17T03:28:17.643Z,94653.28
2018-06-17T03:30:44.105Z,94645.40
2018-06-17T03:33:10.435Z,94649.83
2018-06-17T03:35:36.883Z,94651.89
2018-06-17T03:38:03.231Z,94656.38
2018-06-17T03:40:29.755Z,94647.75
2018-06-17T03:42:56.112Z,94660.13
2018-06-17T03:45:22.515Z,94654.62
2018-06-17T03:47:48.949Z,94660.59
2018-06-17T03:50:15.288Z,94655.09
2018-06-17T03:52:41.736Z,94642.98
2018-06-17T03:55:08.160Z,94651.75
2018-06-17T03:57:34.620Z,94650.20
2018-06-17T04:00:01.041Z,94654.42
2018-06-17T04:02:27.412Z,94659.27
2018-06-17T04:04:53.732Z,94656.83
2018-06-17T04:07:20.097Z,94651.77
2018-06-17T04:09:46.526Z,94646.12
2018-06-17T04:12:12.982Z,94632.39
2018-06-17T04:14:39.344Z,94652.97
2018-06-17T04:17:05.667Z,94659.93
2018-06-17T04:19:32.011Z,94656.09
2018-06-17T04:21:58.378Z,94648.76
2018-06-17T04:24:24.715Z,94650.92
2018-06-17T04:26:51.112Z,94660.91
2018-06-17T04:29:17.473Z,94660.04
2018-06-17T04:31:43.830Z,94646.30
2018-06-17T04:34:10.203Z,94652.84
2018-06-17T04:36:36.590Z,94655.96
2018-06-17T04:39:02.984Z,94650.56
2018-06-17T04:41:29.404Z,94654.73
2018-06-17T04:43:55.854Z,94647.92
2018-06-17T04:46:22.221Z,94652.27
2018-06-17T04:48:48.620Z,94644.08
2018-06-17T04:51:14.981Z,94638.72
2018-06-17T04:53:41.403Z,94640.98
2018-06-17T04:56:07.844Z,94646.41
2018-06-17T04:58:34.159Z,94643.61
2018-06-17T05:01:00.656Z,94646.07
2018-06-17T05:03:27.048Z,94632.34
2018-06-17T05:05:53.376Z,94644.55
2018-06-17T05:08:19.711Z,94646.62
2018-06-17T05:10:46.142Z,94647.35
2018-06-17T05:13:12.762Z,94652.91
2018-06-17T05:15:39.116Z,94651.12
2018-06-17T05:18:05.485Z,94655.18
2018-06-17T05:20:31.923Z,94653.28
2018-06-17T05:22:58.251Z,94658.89
2018-06-17T05:25:24.582Z,94661.94
2018-06-17T05:27:50.900Z,94662.97
2018-06-17T05:30:17.327Z,94668.27
2018-06-17T05:32:43.678Z,94668.95
2018-06-17T05:35:10.048Z,94678.06
2018-06-17T05:37:36.422Z,94682.28
2018-06-17T05:40:02.761Z,94678.53
2018-06-17T05:42:29.140Z,94686.63
2018-06-17T05:44:55.492Z,94689.09
2018-06-17T05:47:21.816Z,94694.09
2018-06-17T05:49:48.147Z,94690.64
2018-06-17T05:52:14.627Z,94703.06
2018-06-17T05:54:40.943Z,94703.56
2018-06-17T05:57:07.321Z,94689.03
2018-06-17T05:59:33.655Z,94701.00
2018-06-17T06:02:00.060Z,94698.02
2018-06-17T06:04:26.393Z,94710.97
2018-06-17T06:06:52.752Z,94712.31
2018-06-17T06:09:19.149Z,94710.16
2018-06-17T06:11:45.523Z,94706.34
2018-06-17T06:14:11.963Z,94706.64
2018-06-17T06:16:38.327Z,94697.73
2018-06-17T06:19:04.659Z,94702.83
2018-06-17T06:21:31.046Z,94704.39
2018-06-17T06:23:57.425Z,94707.93
2018-06-17T06:26:23.747Z,94697.67
2018-06-17T06:28:50.078Z,94704.13
2018-06-17T06:31:16.397Z,94703.09
2018-06-17T06:33:42.829Z,94701.34
2018-06-17T06:36:09.219Z,94699.53
2018-06-17T06:38:35.611Z,94696.19
2018-06-17T06:41:01.979Z,94692.47
2018-06-17T06:43:28.327Z,94696.75
2018-06-17T06:45:54.739Z,94698.39
2018-06-17T06:48:21.127Z,94692.00
2018-06-17T06:50:47.484Z,94697.78
2018-06-17T06:53:13.845Z,94683.55
2018-06-17T06:55:40.235Z,94689.67
2018-06-17T06:58:06.565Z,94686.89
2018-06-17T07:00:33.025Z,94685.14
2018-06-17T07:02:59.364Z,94690.33
2018-06-17T07:05:25.760Z,94691.98
2018-06-17T07:07:52.138Z,94690.37
2018-06-17T07:10:18.674Z,94680.58
2018-06-17T07:12:44.989Z,94687.12
2018-06-17T07:15:11.325Z,94682.84
2018-06-17T07:17:37.651Z,94684.57
2018-06-17T07:20:04.070Z,94688.84
2018-06-17T07:22:30.451Z,94690.23
2018-06-17T07:24:56.837Z,94691.92
2018-06-17T07:27:23.126Z,94691.13
2018-06-17T07:29:49.611Z,94696.79
2018-06-17T07:32:15.937Z,94679.20
2018-06-17T07:34:42.360Z,94689.37
2018-06-17T07:37:08.755Z,94679.52
2018-06-17T07:39:35.131Z,94671.78
2018-06-17T07:42:01.557Z,94684.29
2018-06-17T07:44:27.887Z,94674.31
2018-06-17T07:46:54.264Z,94680.34
2018-06-17T07:49:20.622Z,94680.91
2018-06-17T07:51:46.956Z,94681.92
2018-06-17T07:54:13.295Z,94678.25
2018-06-17T07:56:39.633Z,94680.18
2018-06-17T07:59:06.008Z,94677.98
2018-06-17T08:01:32.456Z,94684.71
2018-06-17T08:03:58.830Z,94677.26
2018-06-17T08:06:25.178Z,94669.78
2018-06-17T08:08:51.540Z,94668.98
2018-06-17T08:11:17.893Z,94679.23
2018-06-17T08:13:44.420Z,94668.58
2018-06-17T08:16:10.790Z,94676.03
2018-06-17T08:18:37.176Z,94673.17
2018-06-17T08:21:03.502Z,94665.99
2018-06-17T08:23:29.862Z,94677.25
2018-06-17T08:25:56.204Z,94665.56
2018-06-17T08:28:22.533Z,94665.09
2018-06-17T08:30:48.953Z,94664.82
2018-06-17T08:33:15.271Z,94668.98
2018-06-17T08:35:41.600Z,94671.77
2018-06-17T08:38:07.965Z,94663.95
2018-06-17T08:40:34.404Z,94661.75
2018-06-17T08:43:00.819Z,94653.53
2018-06-17T08:45:27.164Z,94657.89
2018-06-17T08:47:53.516Z,94658.30
2018-06-17T08:50:19.895Z,94663.83
2018-06-17T08:52:46.236Z,94655.55
2018-06-17T08:55:12.661Z,94648.20
2018-06-17T08:57:38.980Z,94638.34
2018-06-17T09:00:05.394Z,94644.52
2018-06-17T09:02:31.800Z,94646.23
2018-06-17T09:04:58.135Z,94634.69
2018-06-17T09:07:24.529Z,94645.60
2018-06-17T09:09:50.947Z,94635.89
2018-06-17T09:12:17.368Z,94624.73
2018-06-17T09:14:43.709Z,94637.57
2018-06-17T09:17:10.103Z,94632.56
2018-06-17T09:19:36.472Z,94630.58
2018-06-17T09:22:02.824Z,94615.17
2018-06-17T09:24:29.136Z,94619.17
2018-06-17T09:26:55.472Z,94624.06
2018-06-17T09:29:21.892Z,94622.27
2018-06-17T09:31:48.259Z,94605.31
2018-06-17T09:34:14.667Z,94606.63
2018-06-17T09:36:40.988Z,94614.64
2018-06-17T09:39:07.345Z,94613.45
2018-06-17T09:41:33.680Z,94605.60
2018-06-17T09:44:00.020Z,94601.19
2018-06-17T09:46:26.395Z,94599.55
2018-06-17T09:48:52.732Z,94595.39
2018-06-17T09:51:19.073Z,94598.08
2018-06-17T09:53:45.447Z,94597.60
2018-06-17T09:56:11.827Z,94591.46
2018-06-17T09:58:38.208Z,94579.86
2018-06-17T10:01:04.582Z,94589.70
2018-06-17T10:03:30.945Z,94584.94
2018-06-17T10:05:57.291Z,94580.24
2018-06-17T10:08:23.681Z,94584.40
2018-06-17T10:10:50.066Z,94587.99
2018-06-17T10:13:16.392Z,94579.36
2018-06-17T10:15:42.782Z,94587.59
2018-06-17T10:18:09.115Z,94579.11
2018-06-17T10:20:35.537Z,94592.19
2018-06-17T10:23:01.876Z,94586.48
2018-06-17T10:25:28.236Z,94586.48
2018-06-17T10:27:54.632Z,94567.80
2018-06-17T10:30:21.081Z,94581.16
2018-06-17T10:32:47.444Z,94562.50
2018-06-17T10:35:13.882Z,94572.05
2018-06-17T10:37:40.204Z,94568.11
2018-06-17T10:40:06.596Z,94561.11
2018-06-17T10:42:32.977Z,94564.02
2018-06-17T10:44:59.325Z,94563.88
2018-06-17T10:47:25.725Z,94555.38
2018-06-17T10:49:52.051Z,94558.37
2018-06-17T10:52:18.407Z,94561.42
2018-06-17T10:54:44.724Z,94564.20
2018-06-17T10:57:11.150Z,94560.57
2018-06-17T10:59:37.525Z,94558.27
2018-06-17T11:02:03.886Z,94558.05
2018-06-17T11:04:30.265Z,94541.82
2018-06-17T11:06:56.674Z,94550.64
2018-06-17T11:09:23.069Z,94542.10
2018-06-17T11:11:49.398Z,94546.88
2018-06-17T11:14:15.772Z,94540.83
2018-06-17T11:16:42.150Z,94544.23
2018-06-17T11:19:08.527Z,94533.61
2018-06-17T11:21:34.860Z,94535.44
2018-06-17T11:24:01.194Z,94533.33
2018-06-17T11:26:27.518Z,94535.30
2018-06-17T11:28:53.884Z,94532.44
2018-06-17T11:31:20.226Z,94528.72
2018-06-17T11:33:46.558Z,94536.91
2018-06-17T11:36:12.926Z,94533.12
2018-06-17T11:38:39.264Z,94537.19
2018-06-17T11:41:05.601Z,94531.33
2018-06-17T11:43:31.937Z,94536.72
2018-06-17T11:45:58.263Z,94539.02
2018-06-17T11:48:24.630Z,94543.43
2018-06-17T11:50:50.995Z,94545.67
2018-06-17T11:53:17.328Z,94547.53
2018-06-17T11:55:43.897Z,94546.71
2018-06-17T11:58:10.262Z,94544.36
2018-06-17T12:00:36.762Z,94551.30
2018-06-17T12:03:03.096Z,94536.91
2018-06-17T12:05:29.528Z,94540.97
2018-06-17T12:07:55.897Z,94545.72
2018-06-17T12:10:22.328Z,94545.72
2018-06-17T12:12:48.648Z,94540.42
2018-06-17T12:15:15.176Z,94537.91
2018-06-17T12:17:41.549Z,94536.95
2018-06-17T12:20:07.896Z,94532.55
2018-06-17T12:22:34.300Z,94537.91
2018-06-17T12:25:00.628Z,94539.13
2018-06-17T12:27:26.989Z,94547.58
2018-06-17T12:29:53.326Z,94550.36
2018-06-17T12:32:19.659Z,94548.87
2018-06-17T12:34:45.997Z,94547.91
2018-06-17T12:37:12.469Z,94557.92
2018-06-17T12:39:38.923Z,94551.17
2018-06-17T12:42:05.279Z,94531.61
2018-06-17T12:44:31.639Z,94535.32
2018-06-17T12:46:57.988Z,94525.92
2018-06-17T12:49:24.375Z,94520.98
2018-06-17T12:51:50.734Z,94525.39
2018-06-17T12:54:17.212Z,94517.63
2018-06-17T12:56:43.712Z,94513.98
2018-06-17T12:59:10.035Z,94513.48
2018-06-17T13:01:36.491Z,94518.04
2018-06-17T13:04:02.883Z,94513.75
2018-06-17T13:06:29.220Z,94518.92
2018-06-17T13:08:55.590Z,94518.39
2018-06-17T13:11:21.935Z,94506.34
2018-06-17T13:13:48.260Z,94512.55
2018-06-17T13:16:14.638Z,94509.45
2018-06-17T13:18:40.972Z,94515.20
2018-06-17T13:21:07.307Z,94514.56
2018-06-17T13:23:33.645Z,94519.50
2018-06-17T13:26:00.021Z,94516.91
2018-06-17T13:28:26.479Z,94501.69
2018-06-17T13:30:52.821Z,94504.98
2018-06-17T13:33:19.221Z,94494.22
2018-06-17T13:35:45.598Z,94493.34
2018-06-17T13:38:11.949Z,94496.38
2018-06-17T13:40:38.289Z,94503.62
2018-06-17T13:43:04.740Z,94494.74
2018-06-17T13:45:31.077Z,94511.54
2018-06-17T13:47:57.423Z,94517.09
2018-06-17T13:50:23.947Z,94513.42
2018-06-17T13:52:50.285Z,94515.01
2018-06-17T13:55:16.621Z,94512.83
2018-06-17T13:57:42.965Z,94512.90
2018-06-17T14:00:09.521Z,94514.55
2018-06-17T14:02:35.980Z,94516.19
2018-06-17T14:05:02.431Z,94503.62
2018-06-17T14:07:28.810Z,94510.61
2018-06-17T14:09:55.260Z,94510.48
2018-06-17T14:12:21.615Z,94512.66
2018-06-17T14:14:48.043Z,94520.72
2018-06-17T14:17:14.501Z,94513.72
2018-06-17T14:19:40.833Z,94525.70
2018-06-17T14:22:07.250Z,94524.48
2018-06-17T14:24:33.581Z,94527.59
2018-06-17T14:26:59.953Z,94547.18
2018-06-17T14:29:26.290Z,94539.41
2018-06-17T14:31:52.694Z,94538.13
2018-06-17T14:34:19.026Z,94554.88
2018-06-17T14:36:45.382Z,94549.86
2018-06-17T14:39:11.949Z,94549.93
2018-06-17T14:41:38.275Z,94559.73
2018-06-17T14:44:04.636Z,94563.92
2018-06-17T14:46:30.968Z,94561.50
2018-06-17T14:48:57.366Z,94563.11
2018-06-17T14:51:23.725Z,94553.94
2018-06-17T14:53:50.111Z,94565.22
2018-06-17T14:56:16.487Z,94567.97
2018-06-17T14:58:42.978Z,94569.98
2018-06-17T15:01:09.353Z,94574.34
2018-06-17T15:03:35.806Z,94562.99
2018-06-17T15:06:02.255Z,94565.79
2018-06-17T15:08:28.583Z,94561.70
2018-06-17T15:10:54.958Z,94557.92
2018-06-17T15:13:21.341Z,94560.00
2018-06-17T15:15:47.708Z,94568.79
2018-06-17T15:18:14.171Z,94562.81
2018-06-17T15:20:40.519Z,94572.73
2018-06-17T15:23:06.919Z,94573.55
2018-06-17T15:25:33.323Z,94581.79
2018-06-17T15:27:59.648Z,94573.92
2018-06-17T15:30:26.081Z,94583.21
2018-06-17T15:32:52.475Z,94580.69
2018-06-17T15:35:18.841Z,94578.38
2018-06-17T15:37:45.183Z,94588.73
2018-06-17T15:40:11.577Z,94590.97
2018-06-17T15:42:37.938Z,94594.53
2018-06-17T15:45:04.337Z,94580.45
2018-06-17T15:47:30.734Z,94585.62
2018-06-17T15:49:57.093Z,94608.77
2018-06-17T15:52:23.438Z,94605.36
2018-06-17T15:54:49.764Z,94608.08
2018-06-17T15:57:16.094Z,94610.19
2018-06-17T15:59:42.736Z,94598.08
2018-06-17T16:02:09.161Z,94598.42
2018-06-17T16:04:35.715Z,94597.20
2018-06-17T16:07:02.047Z,94604.67
2018-06-17T16:09:28.393Z,94599.95
2018-06-17T16:11:54.825Z,94609.53
2018-06-17T16:14:21.221Z,94618.08
2018-06-17T16:16:47.666Z,94625.52
2018-06-17T16:19:14.136Z,94625.24
2018-06-17T16:21:40.479Z,94623.35
2018-06-17T16:24:06.840Z,94620.06
2018-06-17T16:26:33.182Z,94626.13
2018-06-17T16:28:59.608Z,94629.88
2018-06-17T16:31:26.055Z,94634.39
2018-06-17T16:33:52.598Z,94636.92
2018-06-17T16:36:18.970Z,94636.16
2018-06-17T16:38:45.306Z,94640.91
2018-06-17T16:41:11.675Z,94643.63
2018-06-17T16:43:38.069Z,94640.23
2018-06-17T16:46:04.515Z,94638.14
2018-06-17T16:48:30.871Z,94636.85
2018-06-17T16:50:57.194Z,94630.20
2018-06-17T16:53:23.564Z,94643.03
2018-06-17T16:55:49.873Z,94643.20
2018-06-17T16:58:16.324Z,94633.91
2018-06-17T17:00:42.826Z,94638.25
2018-06-17T17:03:09.198Z,94648.25
2018-06-17T17:05:35.669Z,94640.68
2018-06-17T17:08:02.024Z,94645.25
2018-06-17T17:10:28.365Z,94636.48
2018-06-17T17:12:54.804Z,94633.78
2018-06-17T17:15:21.157Z,94650.20
2018-06-17T17:17:47.487Z,94648.91
2018-06-17T17:20:14.028Z,94652.41
2018-06-17T17:22:40.488Z,94660.64
2018-06-17T17:25:06.813Z,94654.12
2018-06-17T17:27:33.243Z,94667.05
2018-06-17T17:29:59.821Z,94669.70
2018-06-17T17:32:26.155Z,94665.41
2018-06-17T17:34:52.467Z,94659.00
2018-06-17T17:37:18.856Z,94664.74
2018-06-17T17:39:45.177Z,94663.26
2018-06-17T17:42:11.667Z,94661.28
2018-06-17T17:44:37.999Z,94656.95
2018-06-17T17:47:04.432Z,94663.26
2018-06-17T17:49:30.805Z,94657.55
2018-06-17T17:51:57.133Z,94652.06
2018-06-17T17:54:23.925Z,94644.31
2018-06-17T17:56:50.256Z,94641.25
2018-06-17T17:59:16.597Z,94649.48
2018-06-17T18:01:43.032Z,94637.88
2018-06-17T18:04:09.432Z,94645.34
2018-06-17T18:06:35.957Z,94661.17
2018-06-17T18:09:02.287Z,94659.28
2018-06-17T18:11:28.644Z,94663.98
2018-06-17T18:13:55.117Z,94654.61
2018-06-17T18:16:21.487Z,94665.83
2018-06-17T18:18:47.888Z,94660.94
2018-06-17T18:21:14.280Z,94663.11
2018-06-17T18:26:13.388Z,94658.79
2018-06-17T18:28:39.734Z,94668.91
2018-06-17T18:31:06.160Z,94674.01
2018-06-17T18:33:32.549Z,94663.20
2018-06-17T18:35:58.985Z,94670.83
2018-06-17T18:38:25.321Z,94666.06
2018-06-17T18:40:51.707Z,94672.77
2018-06-17T18:43:18.028Z,94678.63
2018-06-17T18:45:44.446Z,94675.78
2018-06-17T18:48:10.775Z,94680.13
2018-06-17T18:50:37.167Z,94677.30
2018-06-17T18:53:03.508Z,94681.70
2018-06-17T18:55:29.983Z,94678.98
2018-06-17T18:57:56.336Z,94685.98
2018-06-17T19:00:22.741Z,94682.52
2018-06-17T19:02:49.118Z,94677.44
2018-06-17T19:05:15.544Z,94678.50
2018-06-17T19:07:42.054Z,94671.16
2018-06-17T19:10:08.390Z,94671.23
2018-06-17T19:12:34.732Z,94667.85
2018-06-17T19:15:01.064Z,94675.25
2018-06-17T19:17:27.395Z,94671.44
2018-06-17T19:19:55.448Z,94668.09
2018-06-17T19:22:21.945Z,94675.70
2018-06-17T19:24:48.283Z,94683.30
2018-06-17T19:27:16.246Z,94687.86
2018-06-17T19:29:42.587Z,94685.69
2018-06-17T19:32:09.068Z,94673.87
2018-06-17T19:34:35.465Z,94687.80
2018-06-17T19:37:01.795Z,94698.73
2018-06-17T19:39:28.225Z,94697.39
2018-06-17T19:41:54.547Z,94702.55
2018-06-17T19:44:20.882Z,94706.20
2018-06-17T19:46:47.218Z,94696.83
2018-06-17T19:49:13.702Z,94704.77
2018-06-17T19:51:40.012Z,94711.02
2018-06-17T19:54:06.471Z,94708.38
2018-06-17T19:56:32.813Z,94709.89
2018-06-17T19:58:59.157Z,94711.84
2018-06-17T20:01:25.497Z,94728.76
2018-06-17T20:03:51.833Z,94716.94
2018-06-17T20:06:18.264Z,94723.59
2018-06-17T20:08:44.552Z,94698.39
2018-06-17T20:11:11.051Z,94719.58
2018-06-17T20:13:37.408Z,94724.86
2018-06-17T20:16:03.752Z,94730.73
2018-06-17T20:18:30.259Z,94713.81
2018-06-17T20:20:56.703Z,94717.53
2018-06-17T20:23:23.130Z,94705.31
2018-06-17T20:25:49.519Z,94711.34
2018-06-17T20:28:15.885Z,94704.96
2018-06-17T20:30:42.429Z,94704.49
2018-06-17T20:33:08.924Z,94713.31
2018-06-17T20:35:35.861Z,94719.92
2018-06-17T20:38:02.233Z,94711.69
2018-06-17T20:40:28.646Z,94716.45
2018-06-17T20:42:55.071Z,94715.20
2018-06-17T20:45:21.393Z,94721.07
2018-06-17T20:47:47.948Z,94719.84
2018-06-17T20:50:14.362Z,94717.73
2018-06-17T20:52:40.752Z,94714.86
2018-06-17T20:55:07.127Z,94722.75
2018-06-17T20:57:33.604Z,94719.02
2018-06-17T21:00:00.149Z,94715.39
2018-06-17T21:02:26.523Z,94715.25
2018-06-17T21:04:52.947Z,94725.24
2018-06-17T21:07:19.496Z,94722.46
2018-06-17T21:09:45.870Z,94709.63
2018-06-17T21:12:12.310Z,94720.03
2018-06-17T21:14:38.679Z,94723.95
2018-06-17T21:17:05.071Z,94719.38
2018-06-17T21:19:31.454Z,94723.46
2018-06-17T21:21:57.846Z,94711.38
2018-06-17T21:24:24.216Z,94693.98
2018-06-17T21:26:50.586Z,94712.67
2018-06-17T21:29:16.941Z,94716.60
2018-06-17T21:31:43.325Z,94710.62
2018-06-17T21:34:09.652Z,94710.47
2018-06-17T21:36:35.996Z,94713.55
2018-06-17T21:39:02.356Z,94711.86
2018-06-17T21:41:28.693Z,94715.44
2018-06-17T21:43:55.129Z,94717.02
2018-06-17T21:46:21.451Z,94707.58
2018-06-17T21:48:47.781Z,94700.75
2018-06-17T21:51:14.177Z,94702.68
2018-06-17T21:53:40.551Z,94691.72
2018-06-17T21:56:06.972Z,94689.46
2018-06-17T21:58:33.448Z,94688.02
2018-06-17T22:06:04.733Z,94670.64
2018-06-17T22:08:31.093Z,94684.16
2018-06-17T22:10:57.495Z,94682.52
2018-06-17T22:13:23.856Z,94672.41
2018-06-17T22:15:50.209Z,94675.72
2018-06-17T22:18:16.586Z,94677.16
2018-06-17T22:20:43.001Z,94680.14
2018-06-17T22:23:09.376Z,94676.74
2018-06-17T22:25:35.701Z,94670.20
2018-06-17T22:28:02.094Z,94665.46
2018-06-17T22:30:28.540Z,94666.48
2018-06-17T22:32:54.930Z,94664.98
2018-06-17T22:35:21.311Z,94666.95
2018-06-17T22:37:47.644Z,94666.55
2018-06-17T22:40:14.185Z,94659.13
2018-06-17T22:42:40.562Z,94658.66
2018-06-17T22:45:06.936Z,94653.36
2018-06-17T22:47:33.304Z,94660.77
2018-06-17T22:49:59.710Z,94661.83
2018-06-17T22:52:26.099Z,94663.00
2018-06-17T22:54:52.474Z,94659.05
2018-06-17T22:57:18.908Z,94666.31
2018-06-17T22:59:45.311Z,94665.64
2018-06-17T23:02:11.658Z,94669.16
2018-06-17T23:04:37.986Z,94673.49
2018-06-17T23:07:04.391Z,94668.34
2018-06-17T23:09:30.815Z,94667.78
2018-06-17T23:11:57.148Z,94669.92
2018-06-17T23:14:23.545Z,94671.85
2018-06-17T23:16:49.975Z,94672.99
2018-06-17T23:19:16.357Z,94665.00
2018-06-17T23:21:42.712Z,94675.05
2018-06-17T23:24:09.080Z,94673.41
2018-06-17T23:26:35.467Z,94662.65
2018-06-17T23:29:01.798Z,94666.14
2018-06-17T23:31:28.176Z,94670.50
2018-06-17T23:33:54.565Z,94666.61
2018-06-17T23:36:20.907Z,94653.62
2018-06-17T23:38:47.275Z,94664.59
2018-06-17T23:41:13.641Z,94661.59
2018-06-17T23:43:39.976Z,94655.77
2018-06-17T23:46:06.344Z,94650.17
2018-06-17T23:48:32.765Z,94652.54
2018-06-17T23:50:59.134Z,94648.70
2018-06-17T23:53:25.792Z,94653.02
2018-06-17T23:55:52.120Z,94647.88
2018-06-17T23:58:18.441Z,94653.36
