createdAt,value
2023-01-09T00:00:30.879Z,56.07
2023-01-09T00:01:30.935Z,61.55
2023-01-09T00:02:30.956Z,44.31
2023-01-09T00:03:30.893Z,44.31
2023-01-09T00:04:30.818Z,47.21
2023-01-09T00:05:30.842Z,47.86
2023-01-09T00:06:30.839Z,57.04
2023-01-09T00:07:30.799Z,67.35
2023-01-09T00:08:30.797Z,52.53
2023-01-09T00:09:30.784Z,53.17
2023-01-09T00:10:30.769Z,54.62
2023-01-09T00:11:30.767Z,52.05
2023-01-09T00:12:30.793Z,51.08
2023-01-09T00:13:30.731Z,61.23
2023-01-09T00:14:30.712Z,53.50
2023-01-09T00:15:30.713Z,53.01
2023-01-09T00:16:30.777Z,53.66
2023-01-09T00:17:30.751Z,61.55
2023-01-09T00:18:30.711Z,52.69
2023-01-09T00:19:30.671Z,55.91
2023-01-09T00:20:30.657Z,53.82
2023-01-09T00:21:30.645Z,54.14
2023-01-09T00:22:30.686Z,52.85
2023-01-09T00:23:30.665Z,51.72
2023-01-09T00:24:30.633Z,54.30
2023-01-09T00:25:30.620Z,51.88
2023-01-09T00:26:30.672Z,64.13
2023-01-09T00:27:30.612Z,51.08
2023-01-09T00:28:30.604Z,54.46
2023-01-09T00:29:30.558Z,50.92
2023-01-09T00:30:30.590Z,52.53
2023-01-09T00:31:30.558Z,63.00
2023-01-09T00:32:30.525Z,52.53
2023-01-09T00:33:30.538Z,53.17
2023-01-09T00:34:30.532Z,52.37
2023-01-09T00:35:30.516Z,50.60
2023-01-09T00:36:30.494Z,55.91
2023-01-09T00:37:30.473Z,51.72
2023-01-09T00:38:30.549Z,54.30
2023-01-09T00:39:30.465Z,51.56
2023-01-09T00:40:30.444Z,48.98
2023-01-09T00:41:30.482Z,66.71
2023-01-09T00:42:30.449Z,57.36
2023-01-09T00:43:30.419Z,48.02
2023-01-09T00:44:30.400Z,71.38
2023-01-09T00:45:30.395Z,55.75
2023-01-09T00:46:30.398Z,48.18
2023-01-09T00:47:30.395Z,67.68
2023-01-09T00:48:30.372Z,45.60
2023-01-09T00:49:30.428Z,47.37
2023-01-09T00:50:30.350Z,48.34
2023-01-09T00:51:30.397Z,49.79
2023-01-09T00:52:30.382Z,52.85
2023-01-09T00:53:30.329Z,63.00
2023-01-09T00:54:30.333Z,48.18
2023-01-09T00:55:30.301Z,60.10
2023-01-09T00:56:30.528Z,50.27
2023-01-09T00:57:30.280Z,49.47
2023-01-09T00:58:30.259Z,47.70
2023-01-09T00:59:30.297Z,48.66
2023-01-09T01:00:30.253Z,51.08
2023-01-09T01:01:30.371Z,51.56
2023-01-09T01:02:30.373Z,54.14
2023-01-09T01:03:30.235Z,52.37
2023-01-09T01:04:30.232Z,55.59
2023-01-09T01:05:30.209Z,59.14
2023-01-09T01:06:30.203Z,57.04
2023-01-09T01:07:30.180Z,55.43
2023-01-09T01:08:30.173Z,59.14
2023-01-09T01:09:30.157Z,57.52
2023-01-09T01:10:30.136Z,55.11
2023-01-09T01:11:30.128Z,60.26
2023-01-09T01:12:30.118Z,63.81
2023-01-09T01:13:30.131Z,69.29
2023-01-09T01:14:30.097Z,61.87
2023-01-09T01:15:30.085Z,63.00
2023-01-09T01:16:30.168Z,58.81
2023-01-09T01:17:30.111Z,56.72
2023-01-09T01:18:30.096Z,53.50
2023-01-09T01:19:30.075Z,54.14
2023-01-09T01:20:30.056Z,55.75
2023-01-09T01:21:30.041Z,52.53
2023-01-09T01:22:30.034Z,52.37
2023-01-09T01:23:30.039Z,51.88
2023-01-09T01:24:30.029Z,53.17
2023-01-09T01:25:30.029Z,50.27
2023-01-09T01:26:29.981Z,52.53
2023-01-09T01:27:30.041Z,50.11
2023-01-09T01:28:29.993Z,51.72
2023-01-09T01:29:29.979Z,48.66
2023-01-09T01:30:29.939Z,53.33
2023-01-09T01:31:29.945Z,46.25
2023-01-09T01:32:29.915Z,59.46
2023-01-09T01:33:29.923Z,47.86
2023-01-09T01:34:29.931Z,44.47
2023-01-09T01:35:29.886Z,46.41
2023-01-09T01:36:29.879Z,47.37
2023-01-09T01:37:30.719Z,57.52
2023-01-09T01:38:29.883Z,47.53
2023-01-09T01:39:29.896Z,45.76
2023-01-09T01:40:29.853Z,46.41
2023-01-09T01:41:30.053Z,47.21
2023-01-09T01:42:29.808Z,52.05
2023-01-09T01:43:29.817Z,45.12
2023-01-09T01:44:29.827Z,46.73
2023-01-09T01:45:29.837Z,42.86
2023-01-09T01:46:29.796Z,47.53
2023-01-09T01:47:29.757Z,42.70
2023-01-09T01:48:29.747Z,44.31
2023-01-09T01:49:29.745Z,46.89
2023-01-09T01:50:29.766Z,46.57
2023-01-09T01:51:29.729Z,44.15
2023-01-09T01:52:29.716Z,47.86
2023-01-09T01:53:29.699Z,44.47
2023-01-09T01:54:29.685Z,45.76
2023-01-09T01:55:29.720Z,43.99
2023-01-09T01:56:29.701Z,42.22
2023-01-09T01:57:29.660Z,44.15
2023-01-09T01:58:29.691Z,42.86
2023-01-09T01:59:29.658Z,49.63
2023-01-09T02:00:29.692Z,45.12
2023-01-09T02:01:29.747Z,42.70
2023-01-09T02:02:29.726Z,42.86
2023-01-09T02:03:29.637Z,41.89
2023-01-09T02:04:29.619Z,43.02
2023-01-09T02:05:29.612Z,62.52
2023-01-09T02:06:29.579Z,45.12
2023-01-09T02:07:29.565Z,53.66
2023-01-09T02:08:29.572Z,43.83
2023-01-09T02:09:29.571Z,53.01
2023-01-09T02:10:29.556Z,54.95
2023-01-09T02:11:29.546Z,45.76
2023-01-09T02:12:29.517Z,41.09
2023-01-09T02:13:29.506Z,41.25
2023-01-09T02:14:29.515Z,40.93
2023-01-09T02:15:29.539Z,51.56
2023-01-09T02:16:29.499Z,43.83
2023-01-09T02:17:29.460Z,42.06
2023-01-09T02:18:29.456Z,56.72
2023-01-09T02:19:29.468Z,41.09
2023-01-09T02:20:29.450Z,42.54
2023-01-09T02:21:29.424Z,41.89
2023-01-09T02:22:29.437Z,41.25
2023-01-09T02:23:29.421Z,43.83
2023-01-09T02:24:29.418Z,41.73
2023-01-09T02:25:29.402Z,58.33
2023-01-09T02:26:29.400Z,60.26
2023-01-09T02:27:29.377Z,45.12
2023-01-09T02:28:29.360Z,43.99
2023-01-09T02:29:29.340Z,43.83
2023-01-09T02:30:29.331Z,42.38
2023-01-09T02:31:29.370Z,45.76
2023-01-09T02:32:29.356Z,47.70
2023-01-09T02:33:29.301Z,55.27
2023-01-09T02:34:29.298Z,42.86
2023-01-09T02:35:29.321Z,41.25
2023-01-09T02:36:29.276Z,41.25
2023-01-09T02:37:29.286Z,41.25
2023-01-09T02:38:29.253Z,41.41
2023-01-09T02:39:29.256Z,40.61
2023-01-09T02:40:29.321Z,48.02
2023-01-09T02:41:29.222Z,41.57
2023-01-09T02:42:29.264Z,42.22
2023-01-09T02:43:29.229Z,46.73
2023-01-09T02:44:29.195Z,41.25
2023-01-09T02:45:29.242Z,53.82
2023-01-09T02:46:29.193Z,42.22
2023-01-09T02:47:29.197Z,42.06
2023-01-09T02:48:29.158Z,40.93
2023-01-09T02:49:29.161Z,41.09
2023-01-09T02:50:29.139Z,41.57
2023-01-09T02:51:29.127Z,41.41
2023-01-09T02:52:29.158Z,46.73
2023-01-09T02:53:29.134Z,41.73
2023-01-09T02:54:29.149Z,42.86
2023-01-09T02:55:29.111Z,46.08
2023-01-09T02:56:29.073Z,50.60
2023-01-09T02:57:29.072Z,43.34
2023-01-09T02:58:29.062Z,73.80
2023-01-09T02:59:29.049Z,47.05
2023-01-09T03:00:29.033Z,53.82
2023-01-09T03:01:29.195Z,42.06
2023-01-09T03:02:29.017Z,41.73
2023-01-09T03:03:29.009Z,41.25
2023-01-09T03:04:29.043Z,43.99
2023-01-09T03:05:28.997Z,42.22
2023-01-09T03:06:28.993Z,43.34
2023-01-09T03:07:28.969Z,56.07
2023-01-09T03:08:28.967Z,60.75
2023-01-09T03:09:28.952Z,47.70
2023-01-09T03:10:28.940Z,43.51
2023-01-09T03:11:28.924Z,41.73
2023-01-09T03:12:28.926Z,40.93
2023-01-09T03:13:28.916Z,43.83
2023-01-09T03:14:28.888Z,44.79
2023-01-09T03:15:28.894Z,42.86
2023-01-09T03:16:28.990Z,59.94
2023-01-09T03:17:28.918Z,53.98
2023-01-09T03:18:28.849Z,63.81
2023-01-09T03:19:28.860Z,43.99
2023-01-09T03:20:28.857Z,42.86
2023-01-09T03:21:28.838Z,42.22
2023-01-09T03:22:28.862Z,43.34
2023-01-09T03:23:28.799Z,44.15
2023-01-09T03:24:28.794Z,43.18
2023-01-09T03:25:28.835Z,42.38
2023-01-09T03:26:28.770Z,58.33
2023-01-09T03:27:28.798Z,42.22
2023-01-09T03:28:28.753Z,49.15
2023-01-09T03:29:29.644Z,50.92
2023-01-09T03:30:28.722Z,46.89
2023-01-09T03:31:28.750Z,41.57
2023-01-09T03:32:28.741Z,44.15
2023-01-09T03:33:28.715Z,45.92
2023-01-09T03:34:28.688Z,43.99
2023-01-09T03:35:28.682Z,44.79
2023-01-09T03:36:28.695Z,44.63
2023-01-09T03:37:28.685Z,48.82
2023-01-09T03:38:28.670Z,50.11
2023-01-09T03:39:28.663Z,46.25
2023-01-09T03:40:28.658Z,63.97
2023-01-09T03:41:28.616Z,45.76
2023-01-09T03:42:28.622Z,55.43
2023-01-09T03:43:28.616Z,54.79
2023-01-09T03:44:28.604Z,54.95
2023-01-09T03:45:28.639Z,53.50
2023-01-09T03:46:28.565Z,43.18
2023-01-09T03:47:28.547Z,45.92
2023-01-09T03:48:28.546Z,50.76
2023-01-09T03:49:28.539Z,54.46
2023-01-09T03:50:28.549Z,55.91
2023-01-09T03:51:28.543Z,47.86
2023-01-09T03:52:28.516Z,46.25
2023-01-09T03:53:28.511Z,59.14
2023-01-09T03:54:28.523Z,49.47
2023-01-09T03:55:28.481Z,53.33
2023-01-09T03:56:28.493Z,52.53
2023-01-09T03:57:28.464Z,47.05
2023-01-09T03:58:28.453Z,45.12
2023-01-09T03:59:28.472Z,54.46
2023-01-09T04:00:28.422Z,50.43
2023-01-09T04:01:28.539Z,51.08
2023-01-09T04:02:28.450Z,44.63
2023-01-09T04:03:28.421Z,49.15
2023-01-09T04:04:28.383Z,56.88
2023-01-09T04:05:28.397Z,59.94
2023-01-09T04:06:28.404Z,54.30
2023-01-09T04:07:28.379Z,54.79
2023-01-09T04:08:28.364Z,60.42
2023-01-09T04:09:28.373Z,60.91
2023-01-09T04:10:28.343Z,47.21
2023-01-09T04:11:28.364Z,47.37
2023-01-09T04:12:28.312Z,49.95
2023-01-09T04:13:28.331Z,60.59
2023-01-09T04:14:28.288Z,50.60
2023-01-09T04:15:28.341Z,48.50
2023-01-09T04:16:28.339Z,53.82
2023-01-09T04:17:28.329Z,58.97
2023-01-09T04:18:28.254Z,52.21
2023-01-09T04:19:28.243Z,55.75
2023-01-09T04:20:28.252Z,48.18
2023-01-09T04:21:28.252Z,58.81
2023-01-09T04:22:28.215Z,66.23
2023-01-09T04:23:28.225Z,69.61
2023-01-09T04:24:28.226Z,49.63
2023-01-09T04:25:28.230Z,54.30
2023-01-09T04:26:28.190Z,59.94
2023-01-09T04:27:28.209Z,57.85
2023-01-09T04:28:28.170Z,69.93
2023-01-09T04:29:28.153Z,62.20
2023-01-09T04:30:28.136Z,55.91
2023-01-09T04:31:28.170Z,58.01
2023-01-09T04:32:28.147Z,64.78
2023-01-09T04:33:28.154Z,59.62
2023-01-09T04:34:28.129Z,63.65
2023-01-09T04:35:28.091Z,53.17
2023-01-09T04:36:28.150Z,51.72
2023-01-09T04:37:28.079Z,67.51
2023-01-09T04:38:28.127Z,54.46
2023-01-09T04:39:28.084Z,68.96
2023-01-09T04:40:28.028Z,60.91
2023-01-09T04:41:28.046Z,52.21
2023-01-09T04:42:28.011Z,58.97
2023-01-09T04:43:28.041Z,55.59
2023-01-09T04:44:28.014Z,59.78
2023-01-09T04:45:28.027Z,58.97
2023-01-09T04:46:27.973Z,70.25
2023-01-09T04:47:27.981Z,68.00
2023-01-09T04:48:27.981Z,72.03
2023-01-09T04:49:27.892Z,74.12
2023-01-09T04:50:27.948Z,63.00
2023-01-09T04:51:27.955Z,58.49
2023-01-09T04:52:27.931Z,58.01
2023-01-09T04:53:27.906Z,52.05
2023-01-09T04:54:27.919Z,61.55
2023-01-09T04:55:27.892Z,64.61
2023-01-09T04:56:27.895Z,55.91
2023-01-09T04:57:27.875Z,57.04
2023-01-09T04:58:27.865Z,60.91
2023-01-09T04:59:27.849Z,58.01
2023-01-09T05:00:27.833Z,58.65
2023-01-09T05:01:27.993Z,52.85
2023-01-09T05:02:27.848Z,69.93
2023-01-09T05:04:39.865Z,57.52
2023-01-09T05:05:40.707Z,56.40
2023-01-09T05:06:40.681Z,59.62
2023-01-09T05:07:40.689Z,60.42
2023-01-09T05:08:40.661Z,65.42
2023-01-09T05:09:40.641Z,52.37
2023-01-09T05:10:40.676Z,58.65
2023-01-09T05:11:40.652Z,58.97
2023-01-09T05:12:40.620Z,57.85
2023-01-09T05:13:40.613Z,59.94
2023-01-09T05:14:40.623Z,62.04
2023-01-09T05:15:40.585Z,67.03
2023-01-09T05:16:40.662Z,61.23
2023-01-09T05:17:40.587Z,72.67
2023-01-09T05:18:40.562Z,66.71
2023-01-09T05:19:40.806Z,63.97
2023-01-09T05:20:40.568Z,56.40
2023-01-09T05:21:40.539Z,55.75
2023-01-09T05:22:40.515Z,56.07
2023-01-09T05:23:40.523Z,57.20
2023-01-09T05:24:40.512Z,61.07
2023-01-09T05:25:40.507Z,53.50
2023-01-09T05:26:40.524Z,60.26
2023-01-09T05:27:40.480Z,66.71
2023-01-09T05:28:40.461Z,71.22
2023-01-09T05:29:40.468Z,61.39
2023-01-09T05:30:40.538Z,53.33
2023-01-09T05:31:40.461Z,60.42
2023-01-09T05:32:40.420Z,58.33
2023-01-09T05:33:40.391Z,67.84
2023-01-09T05:34:40.425Z,60.91
2023-01-09T05:35:40.409Z,68.16
2023-01-09T05:36:40.504Z,67.03
2023-01-09T05:37:40.384Z,59.94
2023-01-09T05:38:40.381Z,52.85
2023-01-09T05:39:40.391Z,63.00
2023-01-09T05:40:40.820Z,50.60
2023-01-09T05:41:40.344Z,71.22
2023-01-09T05:42:40.357Z,59.78
2023-01-09T05:43:40.302Z,59.14
2023-01-09T05:44:40.302Z,62.36
2023-01-09T05:45:40.336Z,58.33
2023-01-09T05:46:40.288Z,61.87
2023-01-09T05:47:40.301Z,69.77
2023-01-09T05:48:40.268Z,61.55
2023-01-09T05:49:40.339Z,66.06
2023-01-09T05:50:40.244Z,59.94
2023-01-09T05:51:40.243Z,63.00
2023-01-09T05:52:40.273Z,60.26
2023-01-09T05:53:40.202Z,60.10
2023-01-09T05:54:40.227Z,62.36
2023-01-09T05:55:40.183Z,56.24
2023-01-09T05:56:40.212Z,66.23
2023-01-09T05:57:40.189Z,58.65
2023-01-09T05:58:40.189Z,66.55
2023-01-09T05:59:40.140Z,68.96
2023-01-09T06:00:40.146Z,61.55
2023-01-09T06:01:40.151Z,63.33
2023-01-09T06:02:40.255Z,65.26
2023-01-09T06:03:40.129Z,70.58
2023-01-09T06:04:40.121Z,62.52
2023-01-09T06:05:40.075Z,57.20
2023-01-09T06:06:40.081Z,63.81
2023-01-09T06:07:40.093Z,61.07
2023-01-09T06:08:40.086Z,58.01
2023-01-09T06:09:39.988Z,64.94
2023-01-09T06:10:40.053Z,56.24
2023-01-09T06:11:40.056Z,63.33
2023-01-09T06:12:40.040Z,60.26
2023-01-09T06:13:40.032Z,73.64
2023-01-09T06:14:40.048Z,61.39
2023-01-09T06:15:40.014Z,60.10
2023-01-09T06:16:39.983Z,65.90
2023-01-09T06:17:39.959Z,61.87
2023-01-09T06:18:39.997Z,65.42
2023-01-09T06:19:39.960Z,65.58
2023-01-09T06:20:39.982Z,65.10
2023-01-09T06:21:39.917Z,62.84
2023-01-09T06:22:39.923Z,63.16
2023-01-09T06:23:39.965Z,63.49
2023-01-09T06:24:39.903Z,63.97
2023-01-09T06:25:39.901Z,55.75
2023-01-09T06:26:39.909Z,60.26
2023-01-09T06:27:39.868Z,66.23
2023-01-09T06:28:39.892Z,63.00
2023-01-09T06:29:39.843Z,64.78
2023-01-09T06:30:39.848Z,57.69
2023-01-09T06:31:39.823Z,63.16
2023-01-09T06:32:39.810Z,67.35
2023-01-09T06:33:39.837Z,62.84
2023-01-09T06:34:39.867Z,68.32
2023-01-09T06:35:39.785Z,72.03
2023-01-09T06:36:39.772Z,68.48
2023-01-09T06:37:39.798Z,63.49
2023-01-09T06:38:39.788Z,61.23
2023-01-09T06:39:39.713Z,68.80
2023-01-09T06:40:39.739Z,65.58
2023-01-09T06:41:39.721Z,63.16
2023-01-09T06:42:39.740Z,60.75
2023-01-09T06:43:39.750Z,61.07
2023-01-09T06:44:39.645Z,63.49
2023-01-09T06:45:39.697Z,71.06
2023-01-09T06:46:39.684Z,62.04
2023-01-09T06:47:39.668Z,74.93
2023-01-09T06:48:40.045Z,67.51
2023-01-09T06:49:39.675Z,61.87
2023-01-09T06:50:39.702Z,59.62
2023-01-09T06:51:39.629Z,72.99
2023-01-09T06:52:39.577Z,67.68
2023-01-09T06:53:39.603Z,65.42
2023-01-09T06:54:39.540Z,64.94
2023-01-09T06:55:39.535Z,65.42
2023-01-09T06:56:39.542Z,62.52
2023-01-09T06:57:39.566Z,67.03
2023-01-09T06:58:39.591Z,60.42
2023-01-09T06:59:39.538Z,62.68
2023-01-09T07:00:39.578Z,68.00
2023-01-09T07:01:39.599Z,63.33
2023-01-09T07:02:39.576Z,65.42
2023-01-09T07:03:39.459Z,61.39
2023-01-09T07:04:39.494Z,67.03
2023-01-09T07:05:39.465Z,63.65
2023-01-09T07:06:39.425Z,68.16
2023-01-09T07:07:39.415Z,62.68
2023-01-09T07:08:39.429Z,63.81
2023-01-09T07:09:39.405Z,70.09
2023-01-09T07:10:39.388Z,65.90
2023-01-09T07:11:39.409Z,61.87
2023-01-09T07:12:39.387Z,69.61
2023-01-09T07:13:39.357Z,63.00
2023-01-09T07:14:39.387Z,65.58
2023-01-09T07:15:39.377Z,63.97
2023-01-09T07:16:39.334Z,64.13
2023-01-09T07:17:39.353Z,60.91
2023-01-09T07:18:39.504Z,68.00
2023-01-09T07:19:39.325Z,66.71
2023-01-09T07:20:39.303Z,62.36
2023-01-09T07:21:39.275Z,66.39
2023-01-09T07:22:39.341Z,60.75
2023-01-09T07:23:39.334Z,62.68
2023-01-09T07:24:39.250Z,61.87
2023-01-09T07:25:39.257Z,64.29
2023-01-09T07:26:39.250Z,67.84
2023-01-09T07:27:39.217Z,63.81
2023-01-09T07:28:39.200Z,63.97
2023-01-09T07:29:39.183Z,61.87
2023-01-09T07:30:39.202Z,63.49
2023-01-09T07:31:39.199Z,60.42
2023-01-09T07:32:39.173Z,59.14
2023-01-09T07:33:39.211Z,66.87
2023-01-09T07:34:39.157Z,63.81
2023-01-09T07:35:39.166Z,70.58
2023-01-09T07:36:39.132Z,72.19
2023-01-09T07:37:39.140Z,64.13
2023-01-09T07:38:39.106Z,69.45
2023-01-09T07:39:39.101Z,63.33
2023-01-09T07:40:39.117Z,61.39
2023-01-09T07:41:39.083Z,64.13
2023-01-09T07:42:39.118Z,61.07
2023-01-09T07:43:39.050Z,60.75
2023-01-09T07:44:39.158Z,64.78
2023-01-09T07:45:39.067Z,61.87
2023-01-09T07:46:39.101Z,61.55
2023-01-09T07:47:39.069Z,67.51
2023-01-09T07:48:39.024Z,68.80
2023-01-09T07:49:39.075Z,59.78
2023-01-09T07:50:39.054Z,64.61
2023-01-09T07:51:39.064Z,61.07
2023-01-09T07:52:45.030Z,78.31
2023-01-09T07:53:38.983Z,62.68
2023-01-09T07:54:39.195Z,60.91
2023-01-09T07:55:39.040Z,64.45
2023-01-09T07:56:39.189Z,66.39
2023-01-09T07:57:38.967Z,66.39
2023-01-09T07:58:39.622Z,68.00
2023-01-09T07:59:40.188Z,63.81
2023-01-09T08:00:38.910Z,59.14
2023-01-09T08:01:38.952Z,58.33
2023-01-09T08:02:38.995Z,62.20
2023-01-09T08:03:38.946Z,62.52
2023-01-09T08:04:38.888Z,60.91
2023-01-09T08:05:39.510Z,62.84
2023-01-09T08:06:39.563Z,58.17
2023-01-09T08:07:38.921Z,69.61
2023-01-09T08:08:38.830Z,65.42
2023-01-09T08:09:39.553Z,59.46
2023-01-09T08:10:38.797Z,66.06
2023-01-09T08:11:38.779Z,68.32
2023-01-09T08:12:38.805Z,57.85
2023-01-09T08:13:38.752Z,61.55
2023-01-09T08:14:38.733Z,64.13
2023-01-09T08:15:38.819Z,64.78
2023-01-09T08:16:38.755Z,66.87
2023-01-09T08:17:38.711Z,64.61
2023-01-09T08:18:38.693Z,69.29
2023-01-09T08:19:38.694Z,74.44
2023-01-09T08:20:38.683Z,64.13
2023-01-09T08:21:39.011Z,60.10
2023-01-09T08:22:41.596Z,70.58
2023-01-09T08:23:38.723Z,65.26
2023-01-09T08:24:38.705Z,68.64
2023-01-09T08:25:38.712Z,67.84
2023-01-09T08:26:38.701Z,60.91
2023-01-09T08:27:39.606Z,68.00
2023-01-09T08:28:38.609Z,63.81
2023-01-09T08:29:38.766Z,63.33
2023-01-09T08:30:38.579Z,66.06
2023-01-09T08:31:38.740Z,61.55
2023-01-09T08:32:38.726Z,63.49
2023-01-09T08:33:40.466Z,61.71
2023-01-09T08:34:38.560Z,66.39
2023-01-09T08:35:38.522Z,63.49
2023-01-09T08:36:38.518Z,71.38
2023-01-09T08:37:38.547Z,64.29
2023-01-09T08:38:38.519Z,60.59
2023-01-09T08:39:38.530Z,71.54
2023-01-09T08:40:38.506Z,84.27
2023-01-09T08:41:38.511Z,64.13
2023-01-09T08:42:38.463Z,65.10
2023-01-09T08:43:38.562Z,65.42
2023-01-09T08:44:38.563Z,69.29
2023-01-09T08:45:38.479Z,62.36
2023-01-09T08:46:38.626Z,65.26
2023-01-09T08:47:38.573Z,66.23
2023-01-09T08:48:38.378Z,68.00
2023-01-09T08:49:38.390Z,59.62
2023-01-09T08:50:38.380Z,57.69
2023-01-09T08:51:38.347Z,67.51
2023-01-09T08:52:38.331Z,67.68
2023-01-09T08:53:38.358Z,72.83
2023-01-09T08:54:38.453Z,66.23
2023-01-09T08:55:38.321Z,63.97
2023-01-09T08:56:38.320Z,65.74
2023-01-09T08:57:38.283Z,65.26
2023-01-09T08:58:38.280Z,60.75
2023-01-09T08:59:38.267Z,59.94
2023-01-09T09:00:38.263Z,58.01
2023-01-09T09:01:38.275Z,60.42
2023-01-09T09:02:38.308Z,57.69
2023-01-09T09:03:38.225Z,66.06
2023-01-09T09:04:38.219Z,63.97
2023-01-09T09:05:38.227Z,60.42
2023-01-09T09:06:38.192Z,66.23
2023-01-09T09:07:38.263Z,66.71
2023-01-09T09:08:38.173Z,63.97
2023-01-09T09:09:38.174Z,68.64
2023-01-09T09:10:38.148Z,66.71
2023-01-09T09:11:38.156Z,64.94
2023-01-09T09:12:38.173Z,62.04
2023-01-09T09:13:38.154Z,62.04
2023-01-09T09:14:38.143Z,66.23
2023-01-09T09:15:38.305Z,68.96
2023-01-09T09:16:38.110Z,61.39
2023-01-09T09:17:38.116Z,60.26
2023-01-09T09:18:38.354Z,61.39
2023-01-09T09:19:38.126Z,59.30
2023-01-09T09:20:38.081Z,62.04
2023-01-09T09:21:38.072Z,64.78
2023-01-09T09:22:38.031Z,60.91
2023-01-09T09:23:38.016Z,61.23
2023-01-09T09:24:38.286Z,64.78
2023-01-09T09:25:38.096Z,61.39
2023-01-09T09:26:38.027Z,55.59
2023-01-09T09:27:38.015Z,63.97
2023-01-09T09:28:37.978Z,61.23
2023-01-09T09:29:37.981Z,58.81
2023-01-09T09:30:37.983Z,64.61
2023-01-09T09:31:38.085Z,67.51
2023-01-09T09:32:38.014Z,59.78
2023-01-09T09:33:37.992Z,61.87
2023-01-09T09:34:37.925Z,66.87
2023-01-09T09:35:37.915Z,69.77
2023-01-09T09:36:37.951Z,60.59
2023-01-09T09:37:37.884Z,69.77
2023-01-09T09:38:37.868Z,68.00
2023-01-09T09:39:37.854Z,68.64
2023-01-09T09:40:37.843Z,64.45
2023-01-09T09:41:37.826Z,64.13
2023-01-09T09:42:37.834Z,68.32
2023-01-09T09:43:37.824Z,72.19
2023-01-09T09:44:37.920Z,63.81
2023-01-09T09:45:37.793Z,66.23
2023-01-09T09:46:37.789Z,66.23
2023-01-09T09:47:37.766Z,69.29
2023-01-09T09:48:37.781Z,64.61
2023-01-09T09:49:37.775Z,61.39
2023-01-09T09:50:37.769Z,62.52
2023-01-09T09:51:37.729Z,67.84
2023-01-09T09:52:37.725Z,61.87
2023-01-09T09:53:37.708Z,61.55
2023-01-09T09:54:37.725Z,62.68
2023-01-09T09:55:37.697Z,67.19
2023-01-09T09:56:37.724Z,61.39
2023-01-09T09:57:37.660Z,71.38
2023-01-09T09:58:37.646Z,70.58
2023-01-09T09:59:37.654Z,63.00
2023-01-09T10:00:37.639Z,63.33
2023-01-09T10:01:37.667Z,65.26
2023-01-09T10:02:37.677Z,62.04
2023-01-09T10:03:37.661Z,61.71
2023-01-09T10:04:37.655Z,71.87
2023-01-09T10:05:37.599Z,60.91
2023-01-09T10:06:37.599Z,98.61
2023-01-09T10:07:39.869Z,68.16
2023-01-09T10:08:37.569Z,63.65
2023-01-09T10:09:37.545Z,60.26
2023-01-09T10:10:37.528Z,62.20
2023-01-09T10:11:37.548Z,62.36
2023-01-09T10:12:37.508Z,62.68
2023-01-09T10:13:37.522Z,63.16
2023-01-09T10:14:37.507Z,60.42
2023-01-09T10:15:38.556Z,69.45
2023-01-09T10:16:37.491Z,74.44
2023-01-09T10:17:37.540Z,73.96
2023-01-09T10:18:37.631Z,69.29
2023-01-09T10:19:37.618Z,65.90
2023-01-09T10:20:37.515Z,77.02
2023-01-09T10:21:37.507Z,62.52
2023-01-09T10:22:37.499Z,68.00
2023-01-09T10:23:37.440Z,62.84
2023-01-09T10:24:37.401Z,66.23
2023-01-09T10:25:37.396Z,62.52
2023-01-09T10:26:37.357Z,61.07
2023-01-09T10:27:37.354Z,67.35
2023-01-09T10:28:37.328Z,65.42
2023-01-09T10:29:37.330Z,57.69
2023-01-09T10:30:37.335Z,64.94
2023-01-09T10:31:37.375Z,62.36
2023-01-09T10:32:37.408Z,59.94
2023-01-09T10:33:37.295Z,61.87
2023-01-09T10:34:37.269Z,65.10
2023-01-09T10:35:47.362Z,59.46
2023-01-09T10:36:37.298Z,65.74
2023-01-09T10:37:37.253Z,64.29
2023-01-09T10:38:37.235Z,70.90
2023-01-09T10:39:37.258Z,57.69
2023-01-09T10:40:37.220Z,64.13
2023-01-09T10:41:37.198Z,61.07
2023-01-09T10:42:37.198Z,56.72
2023-01-09T10:43:37.178Z,66.55
2023-01-09T10:44:37.198Z,61.07
2023-01-09T10:45:37.181Z,62.52
2023-01-09T10:46:37.596Z,70.09
2023-01-09T10:47:37.166Z,57.52
2023-01-09T10:48:37.129Z,68.32
2023-01-09T10:49:37.135Z,60.75
2023-01-09T10:50:37.134Z,60.91
2023-01-09T10:51:37.151Z,64.94
2023-01-09T10:52:37.390Z,75.41
2023-01-09T10:53:37.128Z,59.94
2023-01-09T10:54:37.111Z,58.17
2023-01-09T10:55:37.154Z,65.74
2023-01-09T10:56:37.083Z,62.52
2023-01-09T10:57:37.581Z,70.58
2023-01-09T10:58:37.135Z,66.71
2023-01-09T10:59:37.024Z,63.49
2023-01-09T11:00:37.018Z,67.84
2023-01-09T11:01:37.060Z,60.75
2023-01-09T11:02:37.443Z,63.65
2023-01-09T11:03:37.058Z,62.68
2023-01-09T11:04:36.995Z,62.04
2023-01-09T11:05:37.020Z,57.69
2023-01-09T11:06:36.978Z,64.29
2023-01-09T11:07:36.954Z,62.68
2023-01-09T11:08:37.106Z,59.14
2023-01-09T11:09:36.980Z,69.77
2023-01-09T11:10:36.942Z,63.97
2023-01-09T11:11:36.910Z,68.32
2023-01-09T11:12:36.940Z,67.19
2023-01-09T11:13:36.957Z,66.06
2023-01-09T11:14:36.881Z,65.74
2023-01-09T11:15:37.060Z,62.52
2023-01-09T11:16:37.128Z,63.49
2023-01-09T11:17:36.842Z,57.52
2023-01-09T11:18:36.859Z,58.65
2023-01-09T11:19:36.892Z,65.58
2023-01-09T11:20:36.856Z,61.23
2023-01-09T11:21:36.780Z,65.58
2023-01-09T11:22:36.776Z,67.35
2023-01-09T11:23:36.889Z,84.11
2023-01-09T11:24:36.820Z,67.19
2023-01-09T11:25:36.885Z,69.29
2023-01-09T11:26:37.646Z,66.55
2023-01-09T11:27:37.017Z,58.81
2023-01-09T11:28:36.718Z,59.62
2023-01-09T11:29:36.709Z,61.55
2023-01-09T11:30:39.794Z,68.32
2023-01-09T11:31:36.786Z,69.77
2023-01-09T11:32:36.744Z,67.19
2023-01-09T11:33:36.687Z,70.90
2023-01-09T11:34:36.661Z,68.80
2023-01-09T11:35:36.632Z,61.39
2023-01-09T11:36:36.680Z,59.46
2023-01-09T11:37:36.667Z,63.33
2023-01-09T11:38:36.613Z,69.45
2023-01-09T11:39:36.600Z,65.26
2023-01-09T11:40:36.913Z,68.32
2023-01-09T11:41:36.597Z,61.87
2023-01-09T11:42:36.607Z,61.71
2023-01-09T11:43:36.580Z,67.35
2023-01-09T11:44:36.751Z,71.06
2023-01-09T11:45:37.818Z,63.81
2023-01-09T11:46:36.639Z,60.91
2023-01-09T11:47:36.553Z,61.87
2023-01-09T11:48:36.552Z,65.10
2023-01-09T11:49:36.482Z,66.87
2023-01-09T11:50:36.513Z,64.13
2023-01-09T11:51:36.484Z,57.52
2023-01-09T11:52:36.459Z,65.26
2023-01-09T11:53:36.472Z,60.91
2023-01-09T11:54:36.446Z,62.52
2023-01-09T11:55:42.456Z,73.64
2023-01-09T11:56:36.427Z,65.26
2023-01-09T11:57:36.436Z,65.90
2023-01-09T11:58:36.421Z,68.32
2023-01-09T11:59:36.377Z,65.26
2023-01-09T12:00:36.508Z,67.68
2023-01-09T12:01:36.418Z,65.74
2023-01-09T12:02:36.418Z,63.16
2023-01-09T12:03:36.349Z,71.38
2023-01-09T12:04:36.397Z,65.26
2023-01-09T12:05:36.350Z,69.77
2023-01-09T12:06:36.404Z,67.68
2023-01-09T12:07:36.295Z,71.38
2023-01-09T12:08:36.339Z,72.35
2023-01-09T12:09:36.286Z,73.96
2023-01-09T12:10:36.302Z,72.99
2023-01-09T12:11:36.260Z,60.75
2023-01-09T12:12:36.282Z,61.39
2023-01-09T12:13:36.235Z,65.42
2023-01-09T12:14:36.238Z,69.77
2023-01-09T12:15:36.240Z,66.71
2023-01-09T12:16:36.286Z,65.74
2023-01-09T12:17:36.194Z,68.48
2023-01-09T12:18:36.203Z,68.96
2023-01-09T12:19:36.189Z,66.23
2023-01-09T12:20:36.204Z,64.61
2023-01-09T12:21:36.164Z,58.17
2023-01-09T12:22:36.173Z,69.29
2023-01-09T12:23:36.190Z,68.64
2023-01-09T12:24:36.149Z,70.25
2023-01-09T12:25:36.160Z,62.04
2023-01-09T12:26:36.426Z,66.23
2023-01-09T12:27:36.108Z,61.87
2023-01-09T12:28:36.097Z,65.90
2023-01-09T12:29:36.096Z,73.96
2023-01-09T12:30:36.203Z,70.09
2023-01-09T12:31:37.014Z,76.05
2023-01-09T12:32:36.391Z,61.23
2023-01-09T12:33:36.028Z,67.35
2023-01-09T12:34:36.028Z,69.45
2023-01-09T12:35:36.061Z,60.42
2023-01-09T12:36:36.048Z,60.10
2023-01-09T12:37:36.001Z,65.26
2023-01-09T12:38:35.985Z,80.24
2023-01-09T12:39:35.984Z,61.39
2023-01-09T12:40:36.009Z,63.49
2023-01-09T12:41:36.250Z,73.15
2023-01-09T12:42:35.968Z,66.55
2023-01-09T12:43:35.974Z,64.94
2023-01-09T12:44:36.552Z,77.83
2023-01-09T12:45:35.980Z,70.90
2023-01-09T12:46:35.931Z,65.74
2023-01-09T12:47:35.901Z,67.68
2023-01-09T12:48:35.938Z,66.71
2023-01-09T12:49:35.879Z,69.93
2023-01-09T12:50:35.844Z,56.56
2023-01-09T12:51:36.234Z,64.13
2023-01-09T12:52:35.853Z,64.13
2023-01-09T12:53:35.835Z,69.61