createdAt,value
2018-08-31T00:00:45.857Z,22.47
2018-08-31T00:03:24.223Z,18.13
2018-08-31T00:06:07.139Z,35.07
2018-08-31T00:09:08.812Z,32.17
2018-08-31T00:12:49.701Z,23.97
2018-08-31T00:15:23.156Z,20.33
2018-08-31T00:17:58.726Z,18.77
2018-08-31T00:20:41.031Z,26.93
2018-08-31T00:23:25.996Z,35.27
2018-08-31T00:28:10.817Z,25.13
2018-08-31T00:30:52.359Z,24.73
2018-08-31T00:45:36.853Z,23.93
2018-08-31T00:48:14.142Z,25.37
2018-08-31T00:50:52.609Z,40.13
2018-08-31T00:56:45.931Z,21.70
2018-08-31T00:59:18.496Z,19.67
2018-08-31T01:01:51.055Z,28.57
2018-08-31T01:04:26.097Z,25.87
2018-08-31T01:07:01.866Z,95.97
2018-08-31T01:09:39.394Z,175.13
2018-08-31T01:12:16.659Z,137.73
2018-08-31T01:14:49.999Z,120.00
2018-08-31T01:17:24.680Z,116.30
2018-08-31T01:19:59.859Z,166.40
2018-08-31T01:22:34.751Z,74.43
2018-08-31T01:25:08.644Z,60.07
2018-08-31T01:27:41.330Z,41.57
2018-08-31T01:30:13.790Z,33.57
2018-08-31T01:32:46.344Z,32.10
2018-08-31T01:35:18.881Z,27.67
2018-08-31T01:37:51.988Z,16.87
2018-08-31T01:40:24.495Z,36.13
2018-08-31T01:42:57.273Z,16.33
2018-08-31T01:45:29.700Z,18.60
2018-08-31T01:48:02.444Z,34.47
2018-08-31T01:50:34.896Z,33.53
2018-08-31T01:53:07.911Z,26.83
2018-08-31T01:55:40.328Z,25.30
2018-08-31T01:58:12.816Z,34.50
2018-08-31T02:00:45.771Z,29.70
2018-08-31T02:03:18.199Z,37.60
2018-08-31T02:05:50.759Z,26.00
2018-08-31T02:08:23.655Z,24.07
2018-08-31T02:10:56.193Z,24.50
2018-08-31T02:13:29.044Z,22.27
2018-08-31T02:16:02.023Z,22.13
2018-08-31T02:18:37.726Z,21.03
2018-08-31T02:21:09.860Z,24.93
2018-08-31T02:23:42.526Z,40.47
2018-08-31T02:26:17.557Z,95.27
2018-08-31T02:28:50.028Z,21.47
2018-08-31T02:31:22.819Z,33.10
2018-08-31T02:33:55.879Z,33.70
2018-08-31T02:36:28.520Z,34.07
2018-08-31T02:39:01.709Z,40.67
2018-08-31T02:41:35.334Z,27.60
2018-08-31T02:44:41.408Z,20.50
2018-08-31T02:47:14.375Z,19.70
2018-08-31T02:49:47.241Z,63.43
2018-08-31T02:52:19.564Z,41.03
2018-08-31T02:54:52.479Z,44.00
2018-08-31T02:57:25.635Z,37.90
2018-08-31T03:00:06.169Z,25.13
2018-08-31T03:02:50.964Z,31.03
2018-08-31T03:05:23.577Z,24.60
2018-08-31T03:07:57.686Z,28.53
2018-08-31T03:10:35.111Z,29.27
2018-08-31T03:13:22.392Z,23.50
2018-08-31T03:16:07.734Z,23.80
2018-08-31T03:18:44.403Z,23.97
2018-08-31T03:21:21.626Z,21.93
2018-08-31T03:23:54.965Z,27.40
2018-08-31T03:26:30.748Z,20.33
2018-08-31T03:29:05.196Z,25.43
2018-08-31T03:31:37.696Z,20.47
2018-08-31T03:34:10.323Z,22.63
2018-08-31T03:36:42.875Z,24.23
2018-08-31T03:39:15.661Z,22.40
2018-08-31T03:41:48.200Z,28.13
2018-08-31T03:44:20.420Z,31.60
2018-08-31T03:46:52.726Z,30.83
2018-08-31T03:49:24.981Z,33.17
2018-08-31T03:51:57.112Z,33.07
2018-08-31T03:54:29.297Z,34.93
2018-08-31T03:57:02.277Z,26.80
2018-08-31T03:59:34.726Z,23.33
2018-08-31T04:02:07.555Z,34.63
2018-08-31T04:04:39.677Z,17.87
2018-08-31T04:07:11.908Z,18.97
2018-08-31T04:09:44.277Z,35.17
2018-08-31T04:12:16.566Z,32.03
2018-08-31T04:14:48.915Z,23.00
2018-08-31T04:17:21.149Z,20.13
2018-08-31T04:19:57.366Z,15.90
2018-08-31T04:22:30.303Z,14.90
2018-08-31T04:25:02.684Z,12.73
2018-08-31T04:27:35.311Z,10.77
2018-08-31T04:30:08.019Z,19.60
2018-08-31T04:32:40.282Z,13.93
2018-08-31T04:35:13.838Z,13.20
2018-08-31T04:37:46.788Z,12.30
2018-08-31T04:40:19.217Z,19.30
2018-08-31T04:42:52.094Z,13.77
2018-08-31T04:45:24.350Z,16.87
2018-08-31T04:47:56.462Z,16.10
2018-08-31T04:50:30.709Z,9.53
2018-08-31T04:53:07.284Z,13.27
2018-08-31T04:55:40.798Z,21.73
2018-08-31T04:58:13.353Z,15.10
2018-08-31T05:00:45.676Z,11.73
2018-08-31T05:03:18.536Z,12.43
2018-08-31T05:05:51.037Z,10.93
2018-08-31T05:11:44.832Z,11.77
2018-08-31T05:14:17.416Z,17.67
2018-08-31T05:16:50.545Z,12.97
2018-08-31T05:19:23.089Z,13.97
2018-08-31T05:22:22.169Z,12.60
2018-08-31T05:28:16.404Z,12.63
2018-08-31T05:30:49.121Z,12.70
2018-08-31T05:33:21.924Z,9.93
2018-08-31T05:35:54.302Z,11.47
2018-08-31T05:38:26.904Z,13.00
2018-08-31T05:40:59.458Z,16.53
2018-08-31T05:43:31.809Z,12.43
2018-08-31T05:46:04.437Z,12.60
2018-08-31T05:48:37.147Z,19.27
2018-08-31T05:51:09.379Z,19.33
2018-08-31T05:54:06.290Z,12.77
2018-08-31T05:56:39.995Z,15.27
2018-08-31T05:59:13.660Z,14.23
2018-08-31T06:01:46.911Z,12.73
2018-08-31T06:04:20.249Z,10.77
2018-08-31T06:06:53.417Z,12.03
2018-08-31T06:09:26.264Z,10.27
2018-08-31T06:11:58.914Z,15.47
2018-08-31T06:14:31.714Z,14.00
2018-08-31T06:17:04.376Z,10.10
2018-08-31T06:19:37.026Z,11.43
2018-08-31T06:22:09.475Z,11.60
2018-08-31T06:24:41.971Z,15.60
2018-08-31T06:27:14.643Z,17.93
2018-08-31T06:33:09.289Z,10.67
2018-08-31T06:35:42.620Z,11.83
2018-08-31T06:38:17.578Z,12.67
2018-08-31T06:40:51.580Z,12.43
2018-08-31T06:43:25.301Z,13.37
2018-08-31T06:45:58.976Z,9.07
2018-08-31T06:48:32.728Z,14.07
2018-08-31T06:51:06.556Z,22.30
2018-08-31T06:53:39.905Z,17.90
2018-08-31T06:56:14.244Z,11.87
2018-08-31T06:58:48.376Z,14.40
2018-08-31T07:01:22.173Z,13.67
2018-08-31T07:03:55.741Z,8.90
2018-08-31T07:06:29.344Z,9.03
2018-08-31T07:09:17.435Z,9.40
2018-08-31T07:11:52.129Z,11.97
2018-08-31T07:14:25.916Z,12.33
2018-08-31T07:16:59.831Z,13.17
2018-08-31T07:19:33.215Z,6.43
2018-08-31T07:22:06.938Z,10.37
2018-08-31T07:24:40.490Z,9.23
2018-08-31T07:27:14.195Z,8.63
2018-08-31T07:29:47.719Z,8.80
2018-08-31T07:32:21.406Z,10.17
2018-08-31T07:34:55.113Z,10.70
2018-08-31T07:37:28.700Z,9.53
2018-08-31T07:40:02.346Z,6.77
2018-08-31T07:42:36.004Z,8.00
2018-08-31T07:45:09.645Z,13.13
2018-08-31T07:47:43.155Z,8.60
2018-08-31T07:50:16.824Z,8.20
2018-08-31T07:52:50.313Z,12.10
2018-08-31T07:55:23.753Z,8.77
2018-08-31T07:57:57.233Z,7.97
2018-08-31T08:00:30.714Z,9.73
2018-08-31T08:03:04.175Z,8.87
2018-08-31T08:05:37.767Z,6.13
2018-08-31T08:08:11.380Z,11.43
2018-08-31T08:10:45.028Z,6.40
2018-08-31T08:13:18.465Z,10.30
2018-08-31T08:15:52.160Z,7.27
2018-08-31T08:18:25.760Z,6.77
2018-08-31T08:20:59.223Z,7.37
2018-08-31T08:23:33.102Z,12.87
2018-08-31T08:26:06.526Z,12.30
2018-08-31T08:28:40.232Z,16.30
2018-08-31T08:31:14.369Z,9.67
2018-08-31T08:33:48.221Z,10.40
2018-08-31T08:36:22.276Z,8.87
2018-08-31T08:38:55.828Z,10.63
2018-08-31T08:41:29.432Z,16.00
2018-08-31T08:44:02.992Z,12.50
2018-08-31T08:46:36.677Z,9.97
2018-08-31T08:49:45.057Z,14.53
2018-08-31T08:52:17.212Z,13.57
2018-08-31T08:54:49.468Z,13.40
2018-08-31T08:57:22.401Z,16.57
2018-08-31T08:59:54.775Z,10.47
2018-08-31T09:02:27.104Z,11.97
2018-08-31T09:04:59.360Z,13.23
2018-08-31T09:07:31.867Z,12.07
2018-08-31T09:10:05.842Z,13.40
2018-08-31T09:12:38.315Z,12.63
2018-08-31T09:15:11.137Z,13.47
2018-08-31T09:17:43.512Z,11.93
2018-08-31T09:20:15.925Z,12.40
2018-08-31T09:22:48.382Z,17.63
2018-08-31T09:25:20.938Z,13.93
2018-08-31T09:27:53.300Z,17.07
2018-08-31T09:30:29.839Z,15.30
2018-08-31T09:33:02.287Z,14.07
2018-08-31T09:35:34.597Z,14.10
2018-08-31T09:38:07.739Z,11.63
2018-08-31T09:40:40.529Z,12.97
2018-08-31T09:43:13.246Z,14.37
2018-08-31T09:45:46.216Z,14.93
2018-08-31T09:48:18.563Z,15.07
2018-08-31T09:50:50.815Z,19.50
2018-08-31T09:53:23.309Z,16.53
2018-08-31T09:55:55.450Z,13.20
2018-08-31T09:58:27.984Z,19.70
2018-08-31T10:03:07.159Z,16.40
2018-08-31T10:05:39.777Z,19.90
2018-08-31T10:08:13.897Z,23.03
2018-08-31T10:10:48.382Z,19.70
2018-08-31T10:13:21.034Z,15.53
2018-08-31T10:15:53.886Z,21.07
2018-08-31T10:18:26.165Z,20.43
2018-08-31T10:20:58.422Z,16.03
2018-08-31T10:23:37.045Z,18.53
2018-08-31T10:26:12.491Z,20.23
2018-08-31T10:28:47.217Z,17.27
2018-08-31T10:31:19.636Z,17.53
2018-08-31T10:33:52.108Z,29.17
2018-08-31T10:36:24.836Z,60.20
2018-08-31T10:38:57.564Z,36.87
2018-08-31T10:41:29.900Z,36.47
2018-08-31T10:44:02.417Z,48.27
2018-08-31T10:46:35.382Z,31.40
2018-08-31T10:49:08.140Z,25.30
2018-08-31T10:51:40.605Z,29.57
2018-08-31T10:54:13.304Z,23.83
2018-08-31T10:56:45.703Z,24.63
2018-08-31T10:59:18.031Z,24.53
2018-08-31T11:01:52.458Z,25.40
2018-08-31T11:04:26.122Z,25.30
2018-08-31T11:06:58.557Z,25.47
2018-08-31T11:09:30.702Z,33.83
2018-08-31T11:12:03.087Z,39.07
2018-08-31T11:14:36.257Z,38.17
2018-08-31T11:17:09.916Z,37.10
2018-08-31T11:19:43.895Z,36.37
2018-08-31T11:22:17.725Z,39.60
2018-08-31T11:24:51.658Z,36.67
2018-08-31T11:27:25.594Z,34.57
2018-08-31T11:29:58.402Z,45.43
2018-08-31T11:32:30.658Z,34.20
2018-08-31T11:35:03.185Z,29.10
2018-08-31T11:37:35.770Z,26.73
2018-08-31T11:40:08.864Z,24.77
2018-08-31T11:42:41.108Z,22.70
2018-08-31T11:45:13.453Z,20.93
2018-08-31T11:47:46.709Z,24.60
2018-08-31T11:50:20.169Z,20.67
2018-08-31T11:52:52.664Z,22.23
2018-08-31T11:55:25.189Z,25.37
2018-08-31T11:57:57.640Z,32.00
2018-08-31T12:00:30.241Z,27.93
2018-08-31T12:03:02.832Z,18.43
2018-08-31T12:05:35.113Z,18.63
2018-08-31T12:08:07.481Z,19.97
2018-08-31T12:10:40.071Z,22.80
2018-08-31T12:13:12.580Z,20.17
2018-08-31T12:15:44.996Z,22.57
2018-08-31T12:18:18.121Z,22.67
2018-08-31T12:20:50.594Z,20.37
2018-08-31T12:23:22.977Z,19.17
2018-08-31T12:25:55.256Z,17.63
2018-08-31T12:28:28.293Z,15.30
2018-08-31T12:31:00.642Z,15.93
2018-08-31T12:33:34.158Z,15.33
2018-08-31T12:36:06.982Z,18.63
2018-08-31T12:38:41.902Z,20.77
2018-08-31T12:41:14.217Z,18.60
2018-08-31T12:43:48.045Z,21.70
2018-08-31T12:46:20.622Z,24.37
2018-08-31T12:48:53.248Z,17.40
2018-08-31T12:51:25.930Z,20.63
2018-08-31T12:53:58.788Z,14.70
2018-08-31T12:56:31.133Z,15.13
2018-08-31T12:59:03.774Z,20.50
2018-08-31T13:01:36.156Z,22.00
2018-08-31T13:04:08.355Z,12.27
2018-08-31T13:06:45.123Z,13.33
2018-08-31T13:09:17.360Z,17.70
2018-08-31T13:11:49.589Z,17.97
2018-08-31T13:14:21.900Z,15.47
2018-08-31T13:16:54.021Z,14.77
2018-08-31T13:19:26.188Z,16.47
2018-08-31T13:21:59.162Z,18.13
2018-08-31T13:24:31.329Z,14.87
2018-08-31T13:27:03.607Z,17.20
2018-08-31T13:29:37.166Z,15.37
2018-08-31T13:32:09.530Z,14.13
2018-08-31T13:34:50.906Z,20.63
2018-08-31T13:37:23.405Z,17.80
2018-08-31T13:39:55.531Z,18.33
2018-08-31T13:42:27.780Z,14.80
2018-08-31T13:44:59.944Z,13.17
2018-08-31T13:47:32.086Z,13.47
2018-08-31T13:50:04.889Z,12.53
2018-08-31T13:52:37.180Z,12.00
2018-08-31T13:55:09.700Z,11.70
2018-08-31T13:57:42.006Z,15.43
2018-08-31T14:00:14.811Z,13.53
2018-08-31T14:02:47.016Z,11.40
2018-08-31T14:05:19.131Z,13.03
2018-08-31T14:07:51.464Z,11.43
2018-08-31T14:10:23.907Z,19.00
2018-08-31T14:12:56.281Z,14.37
2018-08-31T14:15:28.835Z,9.63
2018-08-31T14:18:01.913Z,12.40
2018-08-31T14:20:34.254Z,8.70
2018-08-31T14:23:07.012Z,8.30
2018-08-31T14:25:39.490Z,11.30
2018-08-31T14:28:12.301Z,7.93
2018-08-31T14:30:45.161Z,6.63
2018-08-31T14:33:18.224Z,15.50
2018-08-31T14:35:50.705Z,14.97
2018-08-31T14:38:27.002Z,9.10
2018-08-31T14:40:59.291Z,8.83
2018-08-31T14:43:31.561Z,9.80
2018-08-31T14:48:50.744Z,7.60
2018-08-31T14:51:35.036Z,13.57
2018-08-31T14:54:17.369Z,10.90
2018-08-31T14:56:49.589Z,13.30
2018-08-31T14:59:28.455Z,8.65
2018-08-31T15:02:06.123Z,10.10
2018-08-31T15:04:58.267Z,20.45
2018-08-31T15:07:51.557Z,10.82
2018-08-31T15:10:48.927Z,12.10
2018-08-31T15:16:45.072Z,13.95
2018-08-31T15:19:39.580Z,14.90
2018-08-31T15:22:35.891Z,7.35
2018-08-31T15:25:32.098Z,13.40
2018-08-31T15:28:27.491Z,15.23
2018-08-31T15:31:17.549Z,12.82
2018-08-31T15:34:11.472Z,13.20
2018-08-31T15:36:44.869Z,17.67
2018-08-31T15:39:17.438Z,13.53
2018-08-31T15:41:50.406Z,10.53
2018-08-31T15:44:23.189Z,5.85
2018-08-31T15:46:58.101Z,10.47
2018-08-31T15:49:31.875Z,9.50
2018-08-31T15:52:10.767Z,11.22
2018-08-31T15:54:46.790Z,19.20
2018-08-31T15:57:24.845Z,10.43
2018-08-31T16:00:02.550Z,10.20
2018-08-31T16:02:37.339Z,10.43
2018-08-31T16:05:13.153Z,14.98
2018-08-31T16:07:45.835Z,6.33
2018-08-31T16:10:18.288Z,6.28
2018-08-31T16:12:50.921Z,8.10
2018-08-31T16:15:23.864Z,9.43
2018-08-31T16:21:17.046Z,5.58
2018-08-31T16:23:49.981Z,8.85
2018-08-31T16:26:22.472Z,8.63
2018-08-31T16:28:54.729Z,14.35
2018-08-31T16:31:26.968Z,6.67
2018-08-31T16:34:06.518Z,5.85
2018-08-31T16:36:39.302Z,19.25
2018-08-31T16:39:12.625Z,8.20
2018-08-31T16:41:45.162Z,11.33
2018-08-31T16:44:17.309Z,7.25
2018-08-31T16:46:49.941Z,10.53
2018-08-31T16:49:21.979Z,12.58
2018-08-31T16:51:54.036Z,10.60
2018-08-31T16:54:26.486Z,6.60
2018-08-31T16:56:59.171Z,8.28
2018-08-31T16:59:31.731Z,9.68
2018-08-31T17:02:03.979Z,7.40
2018-08-31T17:04:36.659Z,10.53
2018-08-31T17:07:08.967Z,8.30
2018-08-31T17:09:44.148Z,9.68
2018-08-31T17:12:16.478Z,7.53
2018-08-31T17:14:51.309Z,11.18
2018-08-31T17:17:23.324Z,9.45
2018-08-31T17:20:00.082Z,14.25
2018-08-31T17:25:57.085Z,4.97
2018-08-31T17:28:35.546Z,7.53
2018-08-31T17:31:12.391Z,7.47
2018-08-31T17:33:50.428Z,7.97
2018-08-31T17:36:27.910Z,8.13
2018-08-31T17:39:00.868Z,10.80
2018-08-31T17:41:33.769Z,10.82
2018-08-31T17:44:13.332Z,6.87
2018-08-31T17:46:47.675Z,13.08
2018-08-31T17:49:20.633Z,5.78
2018-08-31T17:51:53.813Z,10.05
2018-08-31T17:54:29.967Z,9.18
2018-08-31T17:57:03.009Z,9.75
2018-08-31T17:59:35.795Z,10.08
2018-08-31T18:02:09.656Z,9.20
2018-08-31T18:04:42.160Z,10.38
2018-08-31T18:07:15.154Z,6.72
2018-08-31T18:09:47.905Z,8.30
2018-08-31T18:12:21.077Z,6.80
2018-08-31T18:14:53.827Z,10.43
2018-08-31T18:17:26.653Z,10.38
2018-08-31T18:19:59.765Z,13.72
2018-08-31T18:22:32.563Z,16.12
2018-08-31T18:25:05.018Z,7.53
2018-08-31T18:27:38.561Z,5.85
2018-08-31T18:30:11.735Z,7.47
2018-08-31T18:32:45.228Z,10.32
2018-08-31T18:35:21.610Z,7.40
2018-08-31T18:37:54.828Z,8.28
2018-08-31T18:40:28.402Z,9.03
2018-08-31T18:43:02.698Z,12.15
2018-08-31T18:45:36.213Z,18.90
2018-08-31T18:48:44.772Z,12.82
2018-08-31T18:51:21.066Z,12.50
2018-08-31T18:53:54.326Z,10.65
2018-08-31T18:56:26.836Z,10.48
2018-08-31T18:59:01.085Z,8.53
2018-08-31T19:01:33.489Z,13.50
2018-08-31T19:07:27.081Z,10.45
2018-08-31T19:10:00.564Z,8.85
2018-08-31T19:15:59.320Z,8.95
2018-08-31T19:18:32.255Z,11.05
2018-08-31T19:21:06.670Z,9.48
2018-08-31T19:23:39.883Z,6.85
2018-08-31T19:26:12.409Z,11.18
2018-08-31T19:28:44.941Z,14.70
2018-08-31T19:34:38.050Z,6.17
2018-08-31T19:37:10.443Z,10.30
2018-08-31T19:39:43.458Z,12.10
2018-08-31T19:42:17.394Z,6.80
2018-08-31T19:44:50.062Z,12.00
2018-08-31T19:47:23.647Z,8.93
2018-08-31T19:53:16.862Z,9.50
2018-08-31T19:55:49.307Z,7.62
2018-08-31T19:58:22.275Z,10.45
2018-08-31T20:00:54.590Z,9.18
2018-08-31T20:03:26.866Z,11.83
2018-08-31T20:05:59.381Z,8.28
2018-08-31T20:08:31.927Z,8.60
2018-08-31T20:14:26.476Z,11.43
2018-08-31T20:16:58.968Z,14.33
2018-08-31T20:19:32.294Z,17.37
2018-08-31T20:22:05.844Z,19.55
2018-08-31T20:24:38.282Z,23.05
2018-08-31T20:30:33.699Z,17.25
2018-08-31T20:33:06.352Z,17.95
2018-08-31T20:35:39.311Z,23.38
2018-08-31T20:41:17.880Z,35.67
2018-08-31T20:44:02.308Z,24.93
2018-08-31T20:46:42.614Z,28.73
2018-08-31T20:49:18.240Z,28.60
2018-08-31T20:51:55.191Z,24.00
2018-08-31T20:55:12.554Z,30.13
2018-08-31T20:57:45.240Z,34.63
2018-08-31T21:00:29.656Z,25.40
2018-08-31T21:03:06.942Z,28.27
2018-08-31T21:05:43.534Z,25.50
2018-08-31T21:11:17.221Z,29.80
2018-08-31T21:14:08.287Z,25.90
2018-08-31T21:16:47.567Z,41.00
2018-08-31T21:19:39.160Z,32.63
2018-08-31T21:22:27.928Z,36.03
2018-08-31T21:25:08.661Z,31.63
2018-08-31T21:27:48.171Z,26.77
2018-08-31T21:30:20.962Z,34.87
2018-08-31T21:32:53.945Z,37.23
2018-08-31T21:35:26.686Z,32.03
2018-08-31T21:37:59.508Z,34.10
2018-08-31T21:40:32.340Z,36.33
2018-08-31T21:43:05.158Z,36.03
2018-08-31T21:45:37.925Z,42.10
2018-08-31T21:51:40.981Z,50.47
2018-08-31T21:54:16.901Z,45.90
2018-08-31T21:56:49.231Z,42.77
2018-08-31T21:59:21.941Z,42.03
2018-08-31T22:01:56.733Z,43.10
2018-08-31T22:04:30.549Z,41.63
2018-08-31T22:07:03.256Z,46.40
2018-08-31T22:09:36.357Z,49.30
2018-08-31T22:12:09.877Z,49.07
2018-08-31T22:18:13.280Z,45.27
2018-08-31T22:24:17.614Z,43.23
2018-08-31T22:26:50.252Z,49.40
2018-08-31T22:29:23.111Z,44.47
2018-08-31T22:31:55.390Z,43.87
2018-08-31T22:34:29.388Z,43.53
2018-08-31T22:37:02.391Z,33.97
2018-08-31T22:39:34.923Z,37.67
2018-08-31T22:42:08.131Z,42.87
2018-08-31T22:44:44.168Z,42.57
2018-08-31T22:47:17.886Z,31.30
2018-08-31T22:49:51.026Z,30.57
2018-08-31T22:52:25.860Z,26.60
2018-08-31T22:54:58.740Z,29.67
2018-08-31T22:57:32.053Z,32.97
2018-08-31T23:00:04.854Z,26.03
2018-08-31T23:02:37.857Z,27.20
2018-08-31T23:05:11.614Z,35.23
2018-08-31T23:07:48.844Z,28.33
2018-08-31T23:10:21.675Z,33.57
2018-08-31T23:12:54.793Z,31.20
2018-08-31T23:15:28.091Z,30.20
2018-08-31T23:18:00.908Z,26.13
2018-08-31T23:20:33.987Z,34.70
2018-08-31T23:23:11.476Z,28.00
2018-08-31T23:25:51.680Z,30.33
2018-08-31T23:28:24.677Z,35.93
2018-08-31T23:30:57.463Z,34.00
2018-08-31T23:33:30.529Z,49.60
2018-08-31T23:36:03.815Z,29.83
2018-08-31T23:38:36.728Z,39.00
2018-08-31T23:41:11.543Z,38.83
2018-08-31T23:43:44.524Z,35.20
2018-08-31T23:46:17.699Z,43.50
2018-08-31T23:48:50.587Z,40.03
2018-08-31T23:51:23.307Z,38.33
2018-08-31T23:53:57.262Z,39.63
2018-08-31T23:56:30.243Z,31.00
2018-08-31T23:59:03.117Z,34.50
