createdAt,value
2019-04-25T00:00:51.450Z,7.20
2019-04-25T00:03:22.310Z,7.20
2019-04-25T00:05:54.088Z,7.20
2019-04-25T00:08:22.795Z,7.10
2019-04-25T00:10:51.746Z,7.10
2019-04-25T00:13:21.800Z,7.10
2019-04-25T00:15:51.905Z,7.20
2019-04-25T00:18:21.968Z,7.10
2019-04-25T00:20:55.398Z,7.10
2019-04-25T00:23:23.230Z,7.10
2019-04-25T00:26:02.645Z,7.20
2019-04-25T00:28:31.629Z,7.20
2019-04-25T00:31:02.023Z,7.20
2019-04-25T00:33:31.543Z,7.20
2019-04-25T00:36:02.053Z,7.20
2019-04-25T00:38:31.810Z,7.10
2019-04-25T00:41:01.750Z,7.10
2019-04-25T00:43:31.454Z,7.10
2019-04-25T00:46:01.491Z,7.00
2019-04-25T00:48:31.590Z,6.90
2019-04-25T00:51:01.757Z,7.00
2019-04-25T00:53:30.470Z,7.00
2019-04-25T00:56:01.474Z,6.90
2019-04-25T00:58:31.922Z,6.80
2019-04-25T01:01:04.986Z,6.80
2019-04-25T01:03:35.122Z,6.80
2019-04-25T01:06:03.884Z,6.80
2019-04-25T01:08:32.559Z,6.80
2019-04-25T01:11:01.715Z,6.80
2019-04-25T01:13:30.288Z,6.70
2019-04-25T01:15:58.745Z,6.70
2019-04-25T01:18:27.465Z,6.80
2019-04-25T01:20:56.139Z,6.80
2019-04-25T01:23:24.629Z,6.70
2019-04-25T01:26:13.240Z,6.80
2019-04-25T01:28:41.739Z,6.70
2019-04-25T01:31:13.670Z,6.70
2019-04-25T01:33:43.316Z,6.70
2019-04-25T01:36:13.795Z,6.70
2019-04-25T01:38:49.621Z,6.70
2019-04-25T01:41:25.396Z,6.60
2019-04-25T01:43:59.698Z,6.60
2019-04-25T01:46:29.014Z,6.60
2019-04-25T01:48:57.450Z,6.60
2019-04-25T01:51:25.959Z,6.60
2019-04-25T01:53:54.879Z,6.50
2019-04-25T01:56:24.780Z,6.50
2019-04-25T01:58:54.526Z,6.40
2019-04-25T02:01:24.172Z,6.40
2019-04-25T02:03:54.337Z,6.40
2019-04-25T02:06:23.205Z,6.40
2019-04-25T02:08:54.956Z,6.40
2019-04-25T02:11:25.135Z,6.40
2019-04-25T02:13:54.942Z,6.40
2019-04-25T02:16:23.973Z,6.40
2019-04-25T02:18:54.195Z,6.30
2019-04-25T02:21:23.579Z,6.30
2019-04-25T02:23:52.979Z,6.30
2019-04-25T02:26:24.022Z,6.40
2019-04-25T02:28:55.172Z,6.50
2019-04-25T02:31:24.689Z,6.50
2019-04-25T02:33:56.720Z,6.50
2019-04-25T02:36:24.913Z,6.50
2019-04-25T02:38:55.210Z,6.40
2019-04-25T02:41:25.014Z,6.30
2019-04-25T02:43:56.346Z,6.30
2019-04-25T02:46:31.236Z,6.30
2019-04-25T02:49:29.739Z,6.20
2019-04-25T02:51:56.176Z,6.30
2019-04-25T02:54:24.564Z,6.20
2019-04-25T02:56:54.697Z,6.20
2019-04-25T02:59:25.316Z,6.20
2019-04-25T03:01:54.226Z,6.20
2019-04-25T03:04:24.044Z,6.20
2019-04-25T03:06:55.151Z,6.20
2019-04-25T03:09:24.806Z,6.10
2019-04-25T03:11:54.815Z,6.20
2019-04-25T03:14:26.416Z,6.20
2019-04-25T03:16:54.429Z,6.10
2019-04-25T03:19:31.246Z,6.10
2019-04-25T03:22:01.948Z,6.10
2019-04-25T03:24:31.760Z,6.10
2019-04-25T03:27:00.841Z,6.10
2019-04-25T03:29:29.477Z,6.10
2019-04-25T03:31:57.960Z,6.10
2019-04-25T03:34:26.382Z,6.10
2019-04-25T03:36:54.853Z,6.10
2019-04-25T03:39:23.908Z,6.20
2019-04-25T03:41:53.967Z,6.20
2019-04-25T03:44:23.704Z,6.10
2019-04-25T03:46:53.478Z,6.00
2019-04-25T03:49:23.757Z,6.00
2019-04-25T03:51:53.761Z,6.00
2019-04-25T03:54:23.576Z,6.00
2019-04-25T03:56:55.545Z,5.90
2019-04-25T03:59:23.633Z,6.00
2019-04-25T04:01:53.768Z,6.00
2019-04-25T04:04:23.734Z,6.00
2019-04-25T04:06:53.766Z,6.00
2019-04-25T04:09:23.993Z,6.00
2019-04-25T04:11:55.804Z,6.00
2019-04-25T04:14:24.072Z,6.00
2019-04-25T04:17:11.013Z,6.10
2019-04-25T04:19:45.246Z,6.00
2019-04-25T04:22:18.314Z,6.10
2019-04-25T04:24:53.849Z,6.10
2019-04-25T04:27:23.887Z,6.20
2019-04-25T04:29:58.514Z,6.10
2019-04-25T04:32:27.086Z,6.20
2019-04-25T04:34:57.145Z,6.10
2019-04-25T04:37:25.890Z,6.10
2019-04-25T04:39:54.310Z,6.10
2019-04-25T04:42:23.733Z,6.10
2019-04-25T04:44:53.451Z,6.20
2019-04-25T04:47:23.573Z,6.10
2019-04-25T04:49:53.857Z,6.20
2019-04-25T04:52:25.503Z,6.20
2019-04-25T04:55:03.690Z,6.30
2019-04-25T04:57:32.055Z,6.20
2019-04-25T04:59:53.637Z,6.20
2019-04-25T05:02:24.510Z,6.20
2019-04-25T05:04:57.761Z,6.30
2019-04-25T05:07:44.010Z,6.30
2019-04-25T05:10:14.329Z,6.40
2019-04-25T05:12:44.374Z,6.40
2019-04-25T05:15:15.307Z,6.60
2019-04-25T05:17:44.679Z,6.70
2019-04-25T05:20:15.132Z,6.70
2019-04-25T05:22:48.312Z,6.80
2019-04-25T05:25:17.788Z,6.90
2019-04-25T05:28:00.108Z,7.00
2019-04-25T05:30:19.501Z,7.30
2019-04-25T05:32:48.075Z,7.60
2019-04-25T05:35:17.718Z,8.00
2019-04-25T05:37:47.187Z,8.30
2019-04-25T05:40:16.893Z,8.60
2019-04-25T05:42:54.254Z,8.80
2019-04-25T05:45:43.955Z,9.00
2019-04-25T05:48:14.246Z,9.30
2019-04-25T05:50:43.703Z,9.60
2019-04-25T05:53:12.309Z,9.60
2019-04-25T05:55:40.786Z,9.70
2019-04-25T05:58:09.289Z,9.80
2019-04-25T06:00:37.851Z,9.90
2019-04-25T06:03:09.091Z,10.10
2019-04-25T06:08:28.815Z,10.50
2019-04-25T06:11:04.403Z,10.80
2019-04-25T06:13:37.422Z,10.80
2019-04-25T06:16:18.437Z,11.00
2019-04-25T06:18:51.437Z,11.10
2019-04-25T06:21:20.022Z,11.20
2019-04-25T06:24:11.066Z,11.10
2019-04-25T06:26:41.194Z,11.30
2019-04-25T06:29:09.801Z,11.40
2019-04-25T06:31:38.470Z,11.40
2019-04-25T06:34:07.182Z,11.50
2019-04-25T06:36:35.747Z,11.60
2019-04-25T06:39:06.670Z,11.70
2019-04-25T06:41:35.391Z,11.80
2019-04-25T06:44:05.915Z,11.90
2019-04-25T06:46:53.548Z,12.00
2019-04-25T06:49:26.843Z,12.20
2019-04-25T06:51:56.245Z,12.30
2019-04-25T06:54:28.137Z,12.20
2019-04-25T06:56:57.037Z,12.20
2019-04-25T06:59:26.548Z,12.20
2019-04-25T07:01:56.350Z,12.20
2019-04-25T07:04:28.390Z,12.40
2019-04-25T07:07:09.457Z,12.50
2019-04-25T07:09:29.609Z,12.50
2019-04-25T07:14:46.015Z,13.20
2019-04-25T07:17:14.562Z,13.10
2019-04-25T07:19:44.064Z,13.40
2019-04-25T07:22:13.934Z,13.50
2019-04-25T07:24:43.965Z,14.20
2019-04-25T07:27:31.109Z,14.20
2019-04-25T07:30:05.132Z,14.00
2019-04-25T07:32:38.891Z,14.10
2019-04-25T07:35:07.838Z,13.90
2019-04-25T07:37:37.861Z,14.20
2019-04-25T07:40:07.936Z,14.20
2019-04-25T07:42:36.638Z,14.50
2019-04-25T07:45:09.572Z,14.60
2019-04-25T07:47:38.241Z,14.60
2019-04-25T07:50:08.969Z,14.30
2019-04-25T07:52:37.759Z,14.80
2019-04-25T07:55:06.726Z,14.80
2019-04-25T07:57:35.902Z,15.20
2019-04-25T08:00:10.359Z,15.40
2019-04-25T08:02:39.739Z,15.10
2019-04-25T08:05:14.373Z,14.90
2019-04-25T08:07:43.698Z,15.30
2019-04-25T08:10:14.431Z,15.10
2019-04-25T08:12:44.415Z,15.10
2019-04-25T08:15:19.671Z,15.10
2019-04-25T08:18:08.003Z,15.10
2019-04-25T08:20:37.067Z,15.60
2019-04-25T08:23:06.984Z,15.80
2019-04-25T08:25:38.893Z,16.40
2019-04-25T08:28:05.925Z,16.40
2019-04-25T08:30:36.289Z,16.60
2019-04-25T08:33:05.238Z,16.50
2019-04-25T08:35:35.154Z,16.30
2019-04-25T08:38:05.780Z,16.50
2019-04-25T08:40:37.008Z,17.10
2019-04-25T08:43:06.891Z,17.00
2019-04-25T08:45:37.037Z,17.00
2019-04-25T08:48:06.803Z,17.10
2019-04-25T08:53:28.891Z,17.20
2019-04-25T08:56:04.878Z,16.90
2019-04-25T08:58:35.393Z,17.30
2019-04-25T09:01:09.038Z,17.40
2019-04-25T09:03:50.777Z,17.60
2019-04-25T09:06:19.304Z,17.90
2019-04-25T09:08:48.006Z,18.40
2019-04-25T09:11:16.719Z,18.40
2019-04-25T09:13:45.172Z,18.60
2019-04-25T09:16:15.451Z,18.30
2019-04-25T09:18:44.358Z,18.40
2019-04-25T09:21:14.017Z,18.60
2019-04-25T09:23:43.768Z,18.50
2019-04-25T09:26:14.291Z,18.60
2019-04-25T09:28:45.310Z,18.80
2019-04-25T09:31:13.961Z,18.70
2019-04-25T09:33:45.002Z,18.50
2019-04-25T09:36:14.186Z,18.70
2019-04-25T09:38:46.667Z,19.00
2019-04-25T09:41:13.977Z,19.00
2019-04-25T09:43:45.300Z,19.50
2019-04-25T09:46:27.674Z,19.70
2019-04-25T09:48:59.197Z,20.10
2019-04-25T09:51:35.995Z,19.50
2019-04-25T09:54:23.744Z,19.40
2019-04-25T09:56:55.315Z,19.30
2019-04-25T09:59:28.003Z,19.90
2019-04-25T10:01:55.050Z,20.10
2019-04-25T10:04:23.669Z,20.00
2019-04-25T10:06:53.466Z,20.50
2019-04-25T10:09:23.826Z,20.40
2019-04-25T10:11:54.508Z,20.80
2019-04-25T10:14:34.273Z,21.30
2019-04-25T10:17:03.801Z,21.60
2019-04-25T10:19:34.330Z,21.50
2019-04-25T10:22:03.425Z,21.50
2019-04-25T10:24:32.136Z,21.60
2019-04-25T10:27:00.903Z,21.20
2019-04-25T10:29:39.352Z,21.30
2019-04-25T10:32:00.127Z,21.20
2019-04-25T10:34:28.773Z,21.60
2019-04-25T10:36:57.223Z,21.00
2019-04-25T10:39:46.013Z,21.30
2019-04-25T10:42:15.578Z,21.20
2019-04-25T10:44:45.763Z,21.60
2019-04-25T10:47:14.266Z,21.50
2019-04-25T10:49:44.666Z,22.10
2019-04-25T10:52:13.981Z,22.20
2019-04-25T10:54:45.310Z,22.70
2019-04-25T10:57:13.977Z,22.60
2019-04-25T10:59:54.531Z,22.90
2019-04-25T11:02:15.204Z,22.50
2019-04-25T11:04:47.434Z,22.40
2019-04-25T11:07:15.097Z,22.70
2019-04-25T11:09:45.549Z,23.00
2019-04-25T11:12:14.798Z,23.10
2019-04-25T11:14:44.256Z,23.10
2019-04-25T11:17:15.451Z,23.10
2019-04-25T11:19:44.612Z,23.10
2019-04-25T11:22:13.468Z,22.60
2019-04-25T11:24:43.722Z,22.50
2019-04-25T11:27:13.520Z,23.00
2019-04-25T11:29:43.137Z,23.10
2019-04-25T11:32:13.590Z,23.20
2019-04-25T11:34:43.394Z,23.20
2019-04-25T11:37:14.694Z,23.40
2019-04-25T11:39:47.852Z,23.30
2019-04-25T11:42:15.534Z,23.50
2019-04-25T11:44:45.455Z,23.50
2019-04-25T11:47:17.335Z,23.40
2019-04-25T11:49:47.451Z,23.50
2019-04-25T11:52:26.941Z,23.60
2019-04-25T11:54:48.108Z,24.10
2019-04-25T11:57:16.787Z,24.10
2019-04-25T11:59:47.934Z,24.10
2019-04-25T12:02:15.619Z,24.40
2019-04-25T12:04:45.441Z,24.90
2019-04-25T12:07:14.385Z,24.40
2019-04-25T12:09:45.466Z,24.80
2019-04-25T12:12:14.627Z,24.30
2019-04-25T12:14:44.231Z,24.40
2019-04-25T12:17:13.862Z,24.50
2019-04-25T12:19:43.230Z,24.90
2019-04-25T12:22:13.403Z,25.10
2019-04-25T12:24:43.569Z,25.60
2019-04-25T12:27:12.167Z,25.50
2019-04-25T12:29:40.685Z,25.80
2019-04-25T12:32:09.293Z,26.00
2019-04-25T12:34:37.911Z,25.90
2019-04-25T12:37:06.751Z,25.90
2019-04-25T12:39:35.333Z,25.60
2019-04-25T12:42:04.457Z,25.70
2019-04-25T12:44:40.258Z,25.30
2019-04-25T12:47:16.134Z,25.50
2019-04-25T12:49:46.573Z,25.00
2019-04-25T12:52:15.287Z,25.20
2019-04-25T12:54:44.105Z,25.20
2019-04-25T12:57:14.170Z,25.40
2019-04-25T12:59:44.954Z,25.20
2019-04-25T13:02:13.395Z,25.10
2019-04-25T13:04:42.018Z,25.30
2019-04-25T13:07:10.473Z,25.40
2019-04-25T13:09:38.970Z,25.20
2019-04-25T13:12:08.455Z,25.40
2019-04-25T13:14:37.125Z,25.40
2019-04-25T13:17:07.986Z,25.50
2019-04-25T13:19:36.159Z,25.40
2019-04-25T13:22:05.067Z,25.30
2019-04-25T13:24:33.653Z,25.30
2019-04-25T13:27:09.811Z,25.10
2019-04-25T13:29:49.120Z,25.00
2019-04-25T13:32:31.631Z,24.90
2019-04-25T13:35:03.219Z,24.90
2019-04-25T13:37:32.047Z,25.00
2019-04-25T13:40:00.598Z,25.30
2019-04-25T13:42:29.251Z,25.40
2019-04-25T13:44:57.715Z,25.60
2019-04-25T13:47:30.655Z,25.60
2019-04-25T13:49:59.519Z,25.60
2019-04-25T13:52:28.945Z,25.50
2019-04-25T13:54:57.448Z,25.30
2019-04-25T13:57:26.210Z,25.10
2019-04-25T13:59:54.870Z,25.10
2019-04-25T14:02:24.637Z,25.00
2019-04-25T14:04:53.358Z,24.90
2019-04-25T14:07:22.905Z,25.10
2019-04-25T14:09:52.939Z,25.20
2019-04-25T14:12:23.865Z,25.30
2019-04-25T14:14:53.937Z,25.50
2019-04-25T14:17:27.840Z,25.50
2019-04-25T14:20:00.523Z,25.70
2019-04-25T14:22:29.016Z,25.90
2019-04-25T14:24:57.627Z,25.80
2019-04-25T14:27:26.385Z,25.70
2019-04-25T14:29:54.845Z,25.60
2019-04-25T14:32:26.175Z,25.70
2019-04-25T14:34:54.536Z,25.60
2019-04-25T14:37:26.356Z,25.40
2019-04-25T14:39:55.314Z,25.70
2019-04-25T14:42:24.499Z,25.60
2019-04-25T14:44:53.257Z,25.50
2019-04-25T14:47:22.088Z,25.80
2019-04-25T14:49:51.652Z,25.70
2019-04-25T14:52:20.163Z,25.90
2019-04-25T14:54:50.297Z,26.40
2019-04-25T14:57:24.058Z,26.30
2019-04-25T14:59:52.845Z,26.20
2019-04-25T15:02:22.996Z,26.10
2019-04-25T15:04:51.527Z,26.00
2019-04-25T15:07:20.014Z,26.40
2019-04-25T15:09:48.684Z,26.50
2019-04-25T15:12:19.319Z,27.00
2019-04-25T15:14:48.010Z,26.60
2019-04-25T15:17:16.595Z,26.50
2019-04-25T15:19:45.018Z,26.40
2019-04-25T15:22:13.485Z,26.70
2019-04-25T15:24:41.939Z,26.50
2019-04-25T15:27:10.502Z,26.50
2019-04-25T15:29:39.173Z,26.30
2019-04-25T15:32:10.792Z,26.50
2019-04-25T15:34:40.931Z,26.50
2019-04-25T15:37:14.107Z,26.30
2019-04-25T15:39:55.953Z,26.20
2019-04-25T15:42:26.192Z,26.00
2019-04-25T15:44:59.386Z,25.80
2019-04-25T15:47:29.647Z,25.60
2019-04-25T15:49:58.923Z,25.60
2019-04-25T15:52:27.445Z,25.50
2019-04-25T15:55:06.429Z,25.50
2019-04-25T15:57:27.086Z,25.50
2019-04-25T15:59:56.450Z,25.70
2019-04-25T16:02:25.217Z,25.60
2019-04-25T16:04:53.780Z,25.70
2019-04-25T16:07:22.299Z,25.70
2019-04-25T16:09:50.803Z,25.80
2019-04-25T16:12:19.501Z,25.80
2019-04-25T16:14:48.033Z,25.70
2019-04-25T16:17:16.546Z,25.60
2019-04-25T16:19:45.132Z,25.50
2019-04-25T16:22:13.651Z,25.30
2019-04-25T16:24:42.184Z,25.10
2019-04-25T16:27:11.173Z,25.00
2019-04-25T16:29:39.638Z,24.90
2019-04-25T16:32:20.051Z,24.70
2019-04-25T16:34:40.131Z,24.60
2019-04-25T16:37:08.877Z,24.50
2019-04-25T16:39:39.039Z,24.40
2019-04-25T16:42:07.919Z,24.40
2019-04-25T16:44:41.347Z,24.30
2019-04-25T16:47:15.095Z,24.20
2019-04-25T16:49:44.320Z,24.00
2019-04-25T16:52:14.812Z,24.10
2019-04-25T16:54:44.431Z,24.30
2019-04-25T16:57:15.973Z,24.40
2019-04-25T16:59:45.038Z,24.50
2019-04-25T17:02:15.848Z,24.60
2019-04-25T17:04:47.313Z,24.60
2019-04-25T17:07:16.229Z,24.60
2019-04-25T17:09:45.103Z,24.70
2019-04-25T17:12:14.720Z,24.70
2019-04-25T17:14:56.871Z,24.70
2019-04-25T17:17:30.719Z,24.70
2019-04-25T17:20:15.131Z,24.70
2019-04-25T17:22:43.630Z,24.70
2019-04-25T17:25:12.797Z,24.70
2019-04-25T17:27:41.562Z,24.70
2019-04-25T17:30:10.581Z,24.60
2019-04-25T17:32:56.172Z,24.50
2019-04-25T17:35:32.072Z,23.80
2019-04-25T17:38:07.886Z,23.10
2019-04-25T17:40:36.364Z,22.30
2019-04-25T17:43:10.994Z,21.20
2019-04-25T17:45:35.288Z,20.40
2019-04-25T17:48:04.207Z,20.00
2019-04-25T17:50:32.954Z,19.60
2019-04-25T17:53:01.661Z,19.20
2019-04-25T17:55:30.214Z,18.60
2019-04-25T17:57:58.869Z,18.30
2019-04-25T18:00:38.311Z,18.00
2019-04-25T18:03:08.970Z,17.80
2019-04-25T18:05:37.511Z,17.70
2019-04-25T18:08:06.637Z,17.70
2019-04-25T18:10:35.627Z,17.40
2019-04-25T18:13:05.133Z,17.30
2019-04-25T18:15:38.030Z,17.20
2019-04-25T18:18:08.243Z,17.10
2019-04-25T18:20:38.836Z,17.00
2019-04-25T18:23:14.741Z,16.90
2019-04-25T18:26:02.453Z,16.80
2019-04-25T18:28:32.677Z,16.70
2019-04-25T18:31:03.546Z,16.60
2019-04-25T18:33:31.572Z,16.50
2019-04-25T18:36:02.163Z,16.40
2019-04-25T18:39:01.112Z,16.40
2019-04-25T18:41:43.985Z,16.30
2019-04-25T18:44:18.674Z,16.20
2019-04-25T18:46:47.871Z,16.10
2019-04-25T18:49:16.450Z,16.00
2019-04-25T18:51:56.689Z,15.90
2019-04-25T18:54:19.630Z,15.80
2019-04-25T18:57:01.848Z,15.70
2019-04-25T18:59:34.834Z,15.60
2019-04-25T19:02:05.080Z,15.50
2019-04-25T19:04:35.810Z,15.50
2019-04-25T19:07:04.515Z,15.40
2019-04-25T19:09:33.480Z,15.30
2019-04-25T19:12:03.833Z,15.20
2019-04-25T19:14:32.408Z,15.10
2019-04-25T19:17:01.300Z,15.00
2019-04-25T19:19:29.969Z,14.90
2019-04-25T19:21:58.549Z,14.90
2019-04-25T19:24:27.122Z,14.80
2019-04-25T19:26:55.662Z,14.70
2019-04-25T19:29:24.244Z,14.70
2019-04-25T19:31:53.289Z,14.60
2019-04-25T19:34:21.977Z,14.50
2019-04-25T19:36:51.205Z,14.50
2019-04-25T19:39:21.482Z,14.50
2019-04-25T19:41:51.889Z,14.40
2019-04-25T19:44:28.288Z,14.30
2019-04-25T19:46:56.847Z,14.20
2019-04-25T19:49:25.295Z,14.10
2019-04-25T19:51:53.727Z,14.00
2019-04-25T19:54:22.295Z,14.00
2019-04-25T19:56:51.801Z,13.90
2019-04-25T19:59:20.535Z,13.80
2019-04-25T20:01:50.612Z,13.80
2019-04-25T20:04:29.854Z,13.80
2019-04-25T20:07:16.518Z,13.70
2019-04-25T20:10:01.674Z,13.60
2019-04-25T20:12:31.822Z,13.50
2019-04-25T20:15:00.264Z,13.40
2019-04-25T20:17:29.105Z,13.40
2019-04-25T20:19:57.848Z,13.30
2019-04-25T20:22:28.670Z,13.40
2019-04-25T20:24:57.690Z,13.20
2019-04-25T20:27:26.180Z,13.20
2019-04-25T20:29:54.851Z,13.10
2019-04-25T20:32:23.453Z,13.10
2019-04-25T20:34:52.012Z,13.10
2019-04-25T20:37:22.250Z,13.00
2019-04-25T20:39:51.492Z,12.90
2019-04-25T20:42:19.920Z,12.90
2019-04-25T20:44:49.535Z,12.80
2019-04-25T20:47:18.537Z,12.70
2019-04-25T20:49:47.330Z,12.80
2019-04-25T20:52:15.975Z,12.80
2019-04-25T20:54:44.573Z,12.80
2019-04-25T20:57:13.104Z,12.80
2019-04-25T20:59:41.648Z,12.90
2019-04-25T21:02:10.350Z,12.80
2019-04-25T21:04:39.303Z,12.70
2019-04-25T21:07:07.919Z,12.70
2019-04-25T21:09:36.601Z,12.60
2019-04-25T21:12:06.230Z,12.60
2019-04-25T21:14:36.405Z,12.50
2019-04-25T21:17:18.913Z,12.40
2019-04-25T21:19:51.291Z,12.40
2019-04-25T21:22:19.346Z,12.30
2019-04-25T21:24:48.050Z,12.30
2019-04-25T21:27:16.730Z,12.20
2019-04-25T21:29:45.656Z,12.10
2019-04-25T21:32:16.135Z,12.10
2019-04-25T21:34:44.820Z,12.00
2019-04-25T21:37:14.050Z,11.90
2019-04-25T21:39:45.222Z,11.90
2019-04-25T21:42:22.347Z,11.80
2019-04-25T21:44:51.803Z,11.90
2019-04-25T21:47:21.350Z,11.80
2019-04-25T21:49:50.212Z,11.80
2019-04-25T21:52:19.180Z,11.70
2019-04-25T21:54:48.657Z,11.70
2019-04-25T21:57:17.676Z,11.60
2019-04-25T21:59:58.849Z,11.60
2019-04-25T22:02:18.109Z,11.50
2019-04-25T22:04:46.951Z,11.50
2019-04-25T22:07:16.000Z,11.50
2019-04-25T22:09:44.786Z,11.30
2019-04-25T22:12:14.035Z,11.30
2019-04-25T22:14:42.572Z,11.20
2019-04-25T22:17:11.551Z,11.20
2019-04-25T22:19:40.535Z,11.20
2019-04-25T22:22:09.340Z,11.00
2019-04-25T22:24:37.820Z,11.00
2019-04-25T22:27:08.072Z,11.00
2019-04-25T22:29:38.363Z,11.00
2019-04-25T22:32:08.700Z,10.90
2019-04-25T22:34:52.559Z,10.90
2019-04-25T22:37:16.311Z,10.70
2019-04-25T22:39:45.913Z,10.70
2019-04-25T22:42:16.006Z,10.60
2019-04-25T22:44:44.572Z,10.50
2019-04-25T22:47:13.805Z,10.50
2019-04-25T22:49:45.467Z,10.50
2019-04-25T22:52:14.637Z,10.40
2019-04-25T22:54:43.290Z,10.30
2019-04-25T22:57:12.717Z,10.50
2019-04-25T22:59:41.536Z,10.60
2019-04-25T23:02:14.137Z,10.60
2019-04-25T23:05:04.585Z,10.50
2019-04-25T23:07:24.458Z,10.40
2019-04-25T23:09:54.751Z,10.40
2019-04-25T23:12:24.238Z,10.50
2019-04-25T23:14:54.376Z,10.50
2019-04-25T23:17:23.273Z,10.50
2019-04-25T23:19:52.023Z,10.60
2019-04-25T23:22:20.544Z,10.60
2019-04-25T23:25:10.291Z,10.50
2019-04-25T23:27:42.902Z,10.50
2019-04-25T23:30:14.441Z,10.50
2019-04-25T23:32:43.024Z,10.40
2019-04-25T23:35:24.260Z,10.30
2019-04-25T23:37:41.928Z,10.10
2019-04-25T23:40:11.573Z,10.00
2019-04-25T23:42:40.235Z,9.90
2019-04-25T23:45:10.269Z,9.80
2019-04-25T23:47:38.806Z,9.90
2019-04-25T23:50:08.661Z,9.90
2019-04-25T23:52:37.768Z,9.90
2019-04-25T23:55:06.946Z,10.00
2019-04-25T23:57:36.685Z,10.00
