createdAt,value
2022-11-24T00:01:40.333Z,12.75
2022-11-24T00:05:02.321Z,11.55
2022-11-24T00:08:24.324Z,13.95
2022-11-24T00:11:46.584Z,17.13
2022-11-24T00:15:09.102Z,15.88
2022-11-24T00:18:31.352Z,15.48
2022-11-24T00:21:53.366Z,17.20
2022-11-24T00:25:15.528Z,15.85
2022-11-24T00:28:39.018Z,19.00
2022-11-24T00:32:03.038Z,14.52
2022-11-24T00:35:25.073Z,15.57
2022-11-24T00:38:47.550Z,14.52
2022-11-24T00:42:09.545Z,16.98
2022-11-24T00:45:31.616Z,14.15
2022-11-24T00:48:54.288Z,14.07
2022-11-24T00:52:16.470Z,16.42
2022-11-24T00:55:38.443Z,11.85
2022-11-24T00:59:00.460Z,12.68
2022-11-24T01:02:22.555Z,16.33
2022-11-24T01:05:44.538Z,13.02
2022-11-24T01:09:06.535Z,10.50
2022-11-24T01:12:28.881Z,13.77
2022-11-24T01:15:50.954Z,10.88
2022-11-24T01:19:13.046Z,12.85
2022-11-24T01:22:35.251Z,9.23
2022-11-24T01:25:57.232Z,9.23
2022-11-24T01:29:19.240Z,9.50
2022-11-24T01:32:41.280Z,8.15
2022-11-24T01:36:04.354Z,6.75
2022-11-24T01:39:26.381Z,8.63
2022-11-24T01:42:53.477Z,7.65
2022-11-24T01:46:27.167Z,8.32
2022-11-24T01:49:54.177Z,10.65
2022-11-24T01:53:16.158Z,6.47
2022-11-24T01:56:41.915Z,9.57
2022-11-24T02:00:10.941Z,8.00
2022-11-24T02:03:38.639Z,7.57
2022-11-24T02:07:03.506Z,9.30
2022-11-24T02:10:25.608Z,8.05
2022-11-24T02:13:48.834Z,8.80
2022-11-24T02:17:10.890Z,7.90
2022-11-24T02:20:34.211Z,11.50
2022-11-24T02:24:28.494Z,6.35
2022-11-24T02:27:54.266Z,9.48
2022-11-24T02:31:16.542Z,11.10
2022-11-24T02:34:38.641Z,11.27
2022-11-24T02:38:00.633Z,11.93
2022-11-24T02:41:25.603Z,9.32
2022-11-24T02:44:52.645Z,11.20
2022-11-24T02:48:15.792Z,13.77
2022-11-24T02:51:37.730Z,11.90
2022-11-24T02:54:59.765Z,10.07
2022-11-24T02:58:22.136Z,10.75
2022-11-24T03:01:44.201Z,12.15
2022-11-24T03:05:06.962Z,12.18
2022-11-24T03:08:29.031Z,16.65
2022-11-24T03:11:50.991Z,13.02
2022-11-24T03:15:12.953Z,15.73
2022-11-24T03:18:34.867Z,12.55
2022-11-24T03:21:56.995Z,11.07
2022-11-24T03:25:19.568Z,10.82
2022-11-24T03:28:42.125Z,10.82
2022-11-24T03:32:04.450Z,12.77
2022-11-24T03:35:26.485Z,12.57
2022-11-24T03:38:48.502Z,9.75
2022-11-24T03:42:10.540Z,11.30
2022-11-24T03:45:47.808Z,10.48
2022-11-24T03:49:10.097Z,11.52
2022-11-24T03:52:32.047Z,13.20
2022-11-24T03:55:54.911Z,14.57
2022-11-24T03:59:17.176Z,13.63
2022-11-24T04:02:39.193Z,16.13
2022-11-24T04:06:01.216Z,10.18
2022-11-24T04:09:23.162Z,12.60
2022-11-24T04:12:45.120Z,10.75
2022-11-24T04:16:07.439Z,14.13
2022-11-24T04:19:29.510Z,13.30
2022-11-24T04:22:52.093Z,14.43
2022-11-24T04:26:14.765Z,21.17
2022-11-24T04:29:36.754Z,14.38
2022-11-24T04:32:59.236Z,11.45
2022-11-24T04:36:21.415Z,12.63
2022-11-24T04:39:43.965Z,9.80
2022-11-24T04:43:05.921Z,9.45
2022-11-24T04:46:27.972Z,10.68
2022-11-24T04:49:50.752Z,15.10
2022-11-24T04:53:13.660Z,16.38
2022-11-24T04:56:35.779Z,12.38
2022-11-24T04:59:57.833Z,8.60
2022-11-24T05:03:19.803Z,13.55
2022-11-24T05:06:42.301Z,10.50
2022-11-24T05:10:23.165Z,10.90
2022-11-24T05:13:46.291Z,10.35
2022-11-24T05:17:08.457Z,10.82
2022-11-24T05:20:30.406Z,9.82
2022-11-24T05:23:52.439Z,11.70
2022-11-24T05:27:14.403Z,9.07
2022-11-24T05:30:39.944Z,12.18
2022-11-24T05:34:01.966Z,12.02
2022-11-24T05:37:25.753Z,9.02
2022-11-24T05:40:48.022Z,8.45
2022-11-24T05:44:09.984Z,12.23
2022-11-24T05:47:32.346Z,11.55
2022-11-24T05:50:58.674Z,10.20
2022-11-24T05:54:20.674Z,10.40
2022-11-24T05:57:43.142Z,11.10
2022-11-24T06:01:08.180Z,11.38
2022-11-24T06:04:30.203Z,10.10
2022-11-24T06:07:52.552Z,11.40
2022-11-24T06:11:20.549Z,9.35
2022-11-24T06:14:42.592Z,9.18
2022-11-24T06:18:04.758Z,13.43
2022-11-24T06:21:26.777Z,10.65
2022-11-24T06:24:50.648Z,19.00
2022-11-24T06:28:12.632Z,12.57
2022-11-24T06:31:35.014Z,16.50
2022-11-24T06:35:00.041Z,16.23
2022-11-24T06:38:24.488Z,16.70
2022-11-24T06:41:50.300Z,16.15
2022-11-24T06:45:12.229Z,18.02
2022-11-24T06:48:34.319Z,21.40
2022-11-24T06:51:56.261Z,22.27
2022-11-24T06:55:18.249Z,17.48
2022-11-24T06:58:45.589Z,20.70
2022-11-24T07:02:08.809Z,21.70
2022-11-24T07:05:30.807Z,23.73
2022-11-24T07:08:53.229Z,27.20
2022-11-24T07:12:15.311Z,22.75
2022-11-24T07:15:37.306Z,27.88
2022-11-24T07:18:59.529Z,28.63
2022-11-24T07:22:21.544Z,43.88
2022-11-24T07:25:43.574Z,32.20
2022-11-24T07:29:05.691Z,38.85
2022-11-24T07:32:27.752Z,43.97
2022-11-24T07:35:49.871Z,52.80
2022-11-24T07:39:12.078Z,51.67
2022-11-24T07:42:34.388Z,53.55
2022-11-24T07:45:56.469Z,57.03
2022-11-24T07:49:19.003Z,64.97
2022-11-24T07:52:40.981Z,71.35
2022-11-24T07:56:05.596Z,80.53
2022-11-24T07:59:27.574Z,61.85
2022-11-24T08:02:49.555Z,69.63
2022-11-24T08:06:33.868Z,93.72
2022-11-24T08:09:54.540Z,72.07
2022-11-24T08:13:16.562Z,56.10
2022-11-24T08:16:39.504Z,45.88
2022-11-24T08:20:01.520Z,38.05
2022-11-24T08:23:23.586Z,27.83
2022-11-24T08:26:45.576Z,27.25
2022-11-24T08:30:08.323Z,22.65
2022-11-24T08:33:30.875Z,17.85
2022-11-24T08:36:52.883Z,15.13
2022-11-24T08:40:15.050Z,13.30
2022-11-24T08:43:37.436Z,13.30
2022-11-24T08:46:59.430Z,17.10
2022-11-24T08:50:23.178Z,15.65
2022-11-24T08:53:45.214Z,16.08
2022-11-24T08:57:07.254Z,15.27
2022-11-24T09:00:29.334Z,18.45
2022-11-24T09:03:52.232Z,16.50
2022-11-24T09:07:14.425Z,15.57
2022-11-24T09:10:36.942Z,17.77
2022-11-24T09:13:58.926Z,17.13
2022-11-24T09:17:20.943Z,16.83
2022-11-24T09:20:42.997Z,18.77
2022-11-24T09:24:07.457Z,19.77
2022-11-24T09:27:29.425Z,19.08
2022-11-24T09:30:51.450Z,22.63
2022-11-24T09:34:15.691Z,17.48
2022-11-24T09:37:37.711Z,19.20
2022-11-24T09:41:17.914Z,20.63
2022-11-24T09:45:07.198Z,21.00
2022-11-24T09:48:44.091Z,19.02
2022-11-24T09:52:12.880Z,19.75
2022-11-24T09:55:39.353Z,19.23
2022-11-24T09:59:26.378Z,22.80
2022-11-24T10:02:50.021Z,20.33
2022-11-24T10:06:19.622Z,22.30
2022-11-24T10:10:38.162Z,22.33
2022-11-24T10:14:26.905Z,25.90
2022-11-24T10:18:09.373Z,21.25
2022-11-24T10:21:52.264Z,23.10
2022-11-24T10:25:23.739Z,24.15
2022-11-24T10:28:56.204Z,22.63
2022-11-24T10:32:29.841Z,19.77
2022-11-24T10:35:55.022Z,21.02
2022-11-24T10:39:32.097Z,22.23
2022-11-24T10:42:54.244Z,20.38
2022-11-24T10:46:26.375Z,21.30
2022-11-24T10:50:22.108Z,22.25
2022-11-24T10:53:46.189Z,21.02
2022-11-24T10:57:08.386Z,24.38
2022-11-24T11:00:31.954Z,23.98
2022-11-24T11:03:56.559Z,23.45
2022-11-24T11:07:21.506Z,25.63
2022-11-24T11:10:44.788Z,23.88
2022-11-24T11:14:10.048Z,24.23
2022-11-24T11:17:38.427Z,25.63
2022-11-24T11:21:02.540Z,20.40
2022-11-24T11:24:24.990Z,22.73
2022-11-24T11:27:48.811Z,20.05
2022-11-24T11:31:22.101Z,20.98
2022-11-24T11:34:45.269Z,22.80
2022-11-24T11:38:07.877Z,23.33
2022-11-24T11:41:43.512Z,23.67
2022-11-24T11:45:05.839Z,22.48
2022-11-24T11:48:42.265Z,20.70
2022-11-24T11:52:23.883Z,21.98
2022-11-24T11:56:09.973Z,17.23
2022-11-24T11:59:46.791Z,24.25
2022-11-24T12:03:34.845Z,21.63
2022-11-24T12:07:08.820Z,19.83
2022-11-24T12:10:50.852Z,15.93
2022-11-24T12:14:47.012Z,16.00
2022-11-24T12:22:18.067Z,21.38
2022-11-24T12:25:46.451Z,19.25
2022-11-24T12:29:24.154Z,19.17
2022-11-24T12:33:18.198Z,16.73
2022-11-24T12:37:03.866Z,20.10
2022-11-24T12:40:58.077Z,15.90
2022-11-24T12:45:07.574Z,14.25
2022-11-24T12:48:51.074Z,14.32
2022-11-24T12:52:18.932Z,13.45
2022-11-24T12:55:42.344Z,17.15
2022-11-24T12:59:39.790Z,13.75
2022-11-24T13:03:05.014Z,13.13
2022-11-24T13:06:49.315Z,13.18
2022-11-24T13:14:36.378Z,9.43
2022-11-24T13:21:45.580Z,11.48
2022-11-24T13:25:20.264Z,8.55
2022-11-24T13:29:18.006Z,10.25
2022-11-24T13:32:46.757Z,12.77
2022-11-24T13:36:11.682Z,6.97
2022-11-24T13:39:54.626Z,8.20
2022-11-24T13:43:16.559Z,9.45
2022-11-24T13:47:31.961Z,10.52
2022-11-24T13:50:54.181Z,10.80
2022-11-24T13:54:16.182Z,13.05
2022-11-24T13:57:49.863Z,12.82
2022-11-24T14:01:11.947Z,9.55
2022-11-24T14:04:39.538Z,11.80
2022-11-24T14:08:02.604Z,11.13
2022-11-24T14:11:26.255Z,11.75
2022-11-24T14:14:50.488Z,13.77
2022-11-24T14:18:21.672Z,18.40
2022-11-24T14:21:45.120Z,15.93
2022-11-24T14:25:21.307Z,12.70
2022-11-24T14:28:45.493Z,15.07
2022-11-24T14:32:16.872Z,14.57
2022-11-24T14:35:53.113Z,17.13
2022-11-24T14:39:20.585Z,16.63
2022-11-24T14:42:51.222Z,15.55
2022-11-24T14:46:20.400Z,16.20
2022-11-24T14:49:43.541Z,16.05
2022-11-24T14:53:14.083Z,19.83
2022-11-24T14:56:40.171Z,18.92
2022-11-24T15:00:19.602Z,17.55
2022-11-24T15:03:41.723Z,16.67
2022-11-24T15:07:26.480Z,19.30
2022-11-24T15:10:48.888Z,18.92
2022-11-24T15:15:01.350Z,16.88
2022-11-24T15:19:00.260Z,17.17
2022-11-24T15:22:36.983Z,19.90
2022-11-24T15:26:18.853Z,19.20
2022-11-24T15:29:40.882Z,18.25
2022-11-24T15:33:03.289Z,18.58
2022-11-24T15:36:25.228Z,23.23
2022-11-24T15:39:47.408Z,23.58
2022-11-24T15:43:21.420Z,21.30
2022-11-24T15:46:43.409Z,21.27
2022-11-24T15:50:06.094Z,20.65
2022-11-24T15:53:44.253Z,20.02
2022-11-24T15:57:06.174Z,23.02
2022-11-24T16:00:28.326Z,31.05
2022-11-24T16:03:50.415Z,28.85
2022-11-24T16:07:12.940Z,26.02
2022-11-24T16:10:36.404Z,30.20
2022-11-24T16:13:58.455Z,33.55
2022-11-24T16:17:20.482Z,37.38
2022-11-24T16:20:42.502Z,34.17
2022-11-24T16:24:04.624Z,30.90
2022-11-24T16:27:26.605Z,33.05
2022-11-24T16:30:50.155Z,30.38
2022-11-24T16:34:12.087Z,29.55
2022-11-24T16:37:34.252Z,24.55
2022-11-24T16:40:56.934Z,26.13
2022-11-24T16:44:18.996Z,27.75
2022-11-24T16:47:43.020Z,23.17
2022-11-24T16:51:10.114Z,22.00
2022-11-24T16:54:32.451Z,26.05
2022-11-24T16:57:54.744Z,25.25
2022-11-24T17:01:16.768Z,24.52
2022-11-24T17:04:38.891Z,31.75
2022-11-24T17:08:00.874Z,28.15
2022-11-24T17:11:24.637Z,30.83
2022-11-24T17:15:03.389Z,28.15
2022-11-24T17:18:28.581Z,35.55
2022-11-24T17:21:50.623Z,36.08
2022-11-24T17:25:13.073Z,30.10
2022-11-24T17:28:36.088Z,34.45
2022-11-24T17:31:58.200Z,31.38
2022-11-24T17:35:20.312Z,30.25
2022-11-24T17:38:42.536Z,24.65
2022-11-24T17:42:04.707Z,28.58
2022-11-24T17:45:28.244Z,31.50
2022-11-24T17:48:50.605Z,28.77
2022-11-24T17:52:12.581Z,25.90
2022-11-24T17:55:34.565Z,28.35
2022-11-24T17:59:00.962Z,29.98
2022-11-24T18:02:23.048Z,28.88
2022-11-24T18:05:45.218Z,31.95
2022-11-24T18:09:07.325Z,25.70
2022-11-24T18:12:29.864Z,29.02
2022-11-24T18:15:55.972Z,29.17
2022-11-24T18:19:18.742Z,30.73
2022-11-24T18:23:04.433Z,29.17
2022-11-24T18:26:23.238Z,36.15
2022-11-24T18:29:46.415Z,30.45
2022-11-24T18:33:10.161Z,33.15
2022-11-24T18:36:33.595Z,35.38
2022-11-24T18:39:55.699Z,33.83
2022-11-24T18:43:18.103Z,30.52
2022-11-24T18:46:40.541Z,40.22
2022-11-24T18:50:02.805Z,35.22
2022-11-24T18:53:28.241Z,38.92
2022-11-24T18:56:50.400Z,44.97
2022-11-24T19:00:13.501Z,38.63
2022-11-24T19:03:48.635Z,42.10
2022-11-24T19:07:12.227Z,38.05
2022-11-24T19:10:39.783Z,61.63
2022-11-24T19:14:07.751Z,59.20
2022-11-24T19:17:30.521Z,39.97
2022-11-24T19:20:53.362Z,38.05
2022-11-24T19:24:16.184Z,47.92
2022-11-24T19:27:38.446Z,40.05
2022-11-24T19:31:05.656Z,123.25
2022-11-24T19:34:27.851Z,41.10
2022-11-24T19:37:50.230Z,140.75
2022-11-24T19:41:14.338Z,47.85
2022-11-24T19:44:36.709Z,56.85
2022-11-24T19:47:59.235Z,54.38
2022-11-24T19:51:27.013Z,49.55
2022-11-24T19:54:50.155Z,43.45
2022-11-24T19:58:12.559Z,46.97
2022-11-24T20:01:39.962Z,41.13
2022-11-24T20:05:02.206Z,46.70
2022-11-24T20:08:24.469Z,52.13
2022-11-24T20:11:46.945Z,49.50
2022-11-24T20:15:09.972Z,46.20
2022-11-24T20:18:37.542Z,53.05
2022-11-24T20:22:03.988Z,52.22
2022-11-24T20:25:26.663Z,50.60
2022-11-24T20:28:49.325Z,52.83
2022-11-24T20:32:17.755Z,51.15
2022-11-24T20:35:39.963Z,49.47
2022-11-24T20:39:16.058Z,45.97
2022-11-24T20:42:38.401Z,41.80
2022-11-24T20:46:12.496Z,43.63
2022-11-24T20:49:34.910Z,47.60
2022-11-24T20:52:57.257Z,52.83
2022-11-24T20:56:25.791Z,39.38
2022-11-24T20:59:48.300Z,36.72
2022-11-24T21:03:10.533Z,33.28
2022-11-24T21:06:32.641Z,46.20
2022-11-24T21:09:55.191Z,33.55
2022-11-24T21:13:17.706Z,35.80
2022-11-24T21:16:42.246Z,37.97
2022-11-24T21:20:05.021Z,40.20
2022-11-24T21:23:28.350Z,38.65
2022-11-24T21:26:53.186Z,43.85
2022-11-24T21:30:16.254Z,44.63
2022-11-24T21:33:43.644Z,40.00
2022-11-24T21:37:05.833Z,37.22
2022-11-24T21:40:30.769Z,34.85
2022-11-24T21:43:56.183Z,40.88
2022-11-24T21:47:21.567Z,39.28
2022-11-24T21:50:43.895Z,38.03
2022-11-24T21:54:06.276Z,32.50
2022-11-24T21:57:28.861Z,38.65
2022-11-24T22:00:51.105Z,39.92
2022-11-24T22:04:13.112Z,34.92
2022-11-24T22:07:35.208Z,40.28
2022-11-24T22:11:03.268Z,41.65
2022-11-24T22:14:25.367Z,50.53
2022-11-24T22:17:47.308Z,54.53
2022-11-24T22:21:12.917Z,42.17
2022-11-24T22:24:34.911Z,40.28
2022-11-24T22:27:58.306Z,41.17
2022-11-24T22:31:28.761Z,46.95
2022-11-24T22:34:50.921Z,39.72
2022-11-24T22:38:12.864Z,39.25
2022-11-24T22:41:35.946Z,48.35
2022-11-24T22:44:57.915Z,43.50
2022-11-24T22:48:19.881Z,42.75
2022-11-24T22:51:42.064Z,38.67
2022-11-24T22:55:04.226Z,39.65
2022-11-24T22:58:26.218Z,35.33
2022-11-24T23:01:48.165Z,34.10
2022-11-24T23:05:10.367Z,30.35
2022-11-24T23:08:34.228Z,34.40
2022-11-24T23:11:56.224Z,40.85
2022-11-24T23:15:18.276Z,37.33
2022-11-24T23:18:41.153Z,33.90
2022-11-24T23:22:03.133Z,28.83
2022-11-24T23:25:25.111Z,28.95
2022-11-24T23:28:47.719Z,27.92
2022-11-24T23:32:09.723Z,29.13
2022-11-24T23:35:32.918Z,26.13
2022-11-24T23:38:54.984Z,26.77
2022-11-24T23:42:16.978Z,28.70
2022-11-24T23:45:38.947Z,28.20
2022-11-24T23:49:01.072Z,27.33
2022-11-24T23:52:23.115Z,32.30
2022-11-24T23:55:55.844Z,31.88
2022-11-24T23:59:18.891Z,27.85
