createdAt,value
2023-01-26T00:00:03.622Z,1.30
2023-01-26T00:02:34.817Z,1.10
2023-01-26T00:05:03.161Z,1.40
2023-01-26T00:07:31.368Z,1.50
2023-01-26T00:09:59.536Z,1.40
2023-01-26T00:12:27.713Z,1.60
2023-01-26T00:14:55.946Z,1.60
2023-01-26T00:17:38.046Z,1.60
2023-01-26T00:20:08.924Z,1.60
2023-01-26T00:22:38.459Z,1.50
2023-01-26T00:25:07.880Z,1.60
2023-01-26T00:27:36.125Z,1.60
2023-01-26T00:30:05.179Z,1.40
2023-01-26T00:32:35.607Z,1.40
2023-01-26T00:35:03.899Z,1.60
2023-01-26T00:37:34.062Z,1.70
2023-01-26T00:40:02.482Z,1.60
2023-01-26T00:42:30.644Z,1.90
2023-01-26T00:44:58.787Z,2.10
2023-01-26T00:47:27.065Z,2.00
2023-01-26T00:49:58.099Z,2.00
2023-01-26T00:52:30.033Z,1.50
2023-01-26T00:55:00.268Z,1.80
2023-01-26T00:57:28.471Z,1.90
2023-01-26T00:59:58.103Z,2.00
2023-01-26T01:02:26.527Z,1.90
2023-01-26T01:04:54.803Z,1.70
2023-01-26T01:07:23.081Z,1.50
2023-01-26T01:09:51.365Z,1.50
2023-01-26T01:12:20.987Z,1.40
2023-01-26T01:14:49.193Z,1.30
2023-01-26T01:17:17.399Z,1.40
2023-01-26T01:19:47.017Z,1.50
2023-01-26T01:22:15.176Z,1.70
2023-01-26T01:24:44.003Z,1.80
2023-01-26T01:27:12.228Z,1.50
2023-01-26T01:29:41.938Z,1.40
2023-01-26T01:32:10.090Z,1.40
2023-01-26T01:34:38.282Z,1.50
2023-01-26T01:37:07.008Z,1.50
2023-01-26T01:39:35.424Z,1.30
2023-01-26T01:42:03.648Z,1.50
2023-01-26T01:44:32.228Z,1.60
2023-01-26T01:47:04.219Z,1.40
2023-01-26T01:49:35.798Z,1.70
2023-01-26T01:52:10.829Z,1.80
2023-01-26T01:54:42.258Z,1.80
2023-01-26T01:57:17.943Z,1.80
2023-01-26T01:59:51.260Z,1.80
2023-01-26T02:02:21.225Z,1.70
2023-01-26T02:04:49.995Z,1.70
2023-01-26T02:07:18.593Z,1.60
2023-01-26T02:10:19.166Z,1.70
2023-01-26T02:12:49.860Z,1.90
2023-01-26T02:15:18.285Z,1.80
2023-01-26T02:17:48.797Z,1.60
2023-01-26T02:20:21.808Z,1.60
2023-01-26T02:23:01.900Z,1.80
2023-01-26T02:25:44.359Z,1.50
2023-01-26T02:28:14.605Z,1.60
2023-01-26T02:30:42.999Z,1.60
2023-01-26T02:33:16.499Z,1.40
2023-01-26T02:35:44.988Z,1.20
2023-01-26T02:38:14.224Z,1.00
2023-01-26T02:40:48.468Z,0.90
2023-01-26T02:43:17.832Z,1.00
2023-01-26T02:45:46.544Z,1.10
2023-01-26T02:48:34.994Z,1.40
2023-01-26T02:51:04.753Z,1.20
2023-01-26T02:53:34.343Z,1.00
2023-01-26T02:56:02.032Z,0.90
2023-01-26T02:58:31.820Z,0.80
2023-01-26T03:01:00.266Z,0.80
2023-01-26T03:03:42.020Z,1.00
2023-01-26T03:06:11.556Z,1.40
2023-01-26T03:08:40.644Z,1.50
2023-01-26T03:11:10.108Z,1.40
2023-01-26T03:13:40.252Z,1.20
2023-01-26T03:16:10.419Z,1.10
2023-01-26T03:18:56.152Z,1.10
2023-01-26T03:21:42.126Z,1.20
2023-01-26T03:24:31.236Z,1.10
2023-01-26T03:27:25.172Z,1.10
2023-01-26T03:29:55.430Z,0.90
2023-01-26T03:32:24.377Z,1.00
2023-01-26T03:34:53.736Z,1.10
2023-01-26T03:37:22.937Z,1.10
2023-01-26T03:40:20.339Z,1.10
2023-01-26T03:43:05.766Z,1.00
2023-01-26T03:45:52.568Z,0.90
2023-01-26T03:48:40.743Z,0.80
2023-01-26T03:51:26.529Z,0.70
2023-01-26T03:54:12.101Z,0.80
2023-01-26T03:56:40.455Z,0.70
2023-01-26T03:59:15.786Z,0.70
2023-01-26T04:02:06.122Z,0.70
2023-01-26T04:04:53.728Z,0.70
2023-01-26T04:07:43.598Z,0.70
2023-01-26T04:10:12.684Z,0.70
2023-01-26T04:12:41.496Z,0.70
2023-01-26T04:15:35.986Z,0.70
2023-01-26T04:18:26.001Z,0.80
2023-01-26T04:21:12.781Z,0.90
2023-01-26T04:23:43.384Z,0.90
2023-01-26T04:26:11.617Z,0.80
2023-01-26T04:28:40.312Z,0.70
2023-01-26T04:31:09.153Z,0.70
2023-01-26T04:33:40.596Z,0.60
2023-01-26T04:36:10.645Z,0.60
2023-01-26T04:38:42.934Z,0.90
2023-01-26T04:41:11.832Z,0.60
2023-01-26T04:43:46.580Z,0.70
2023-01-26T04:46:15.096Z,0.70
2023-01-26T04:48:44.964Z,0.60
2023-01-26T04:51:15.288Z,0.70
2023-01-26T04:53:44.391Z,0.70
2023-01-26T04:56:23.795Z,0.60
2023-01-26T04:58:54.414Z,0.50
2023-01-26T05:01:23.979Z,0.50
2023-01-26T05:03:54.006Z,0.50
2023-01-26T05:06:23.695Z,0.40
2023-01-26T05:08:52.405Z,0.40
2023-01-26T05:11:20.848Z,0.30
2023-01-26T05:14:06.026Z,0.50
2023-01-26T05:17:12.365Z,0.60
2023-01-26T05:19:57.552Z,0.60
2023-01-26T05:22:41.780Z,0.70
2023-01-26T05:25:25.631Z,0.70
2023-01-26T05:28:00.520Z,0.60
2023-01-26T05:30:29.229Z,0.60
2023-01-26T05:33:02.980Z,0.70
2023-01-26T05:35:32.886Z,0.80
2023-01-26T05:38:01.634Z,0.60
2023-01-26T05:40:32.514Z,0.50
2023-01-26T05:43:01.269Z,0.50
2023-01-26T05:45:45.703Z,0.60
2023-01-26T05:48:15.713Z,0.50
2023-01-26T05:50:46.809Z,0.40
2023-01-26T05:53:17.536Z,0.50
2023-01-26T05:55:47.426Z,0.40
2023-01-26T05:58:15.842Z,0.50
2023-01-26T06:00:44.077Z,0.50
2023-01-26T06:03:20.347Z,0.40
2023-01-26T06:05:56.244Z,0.60
2023-01-26T06:08:54.287Z,0.80
2023-01-26T06:11:35.054Z,1.10
2023-01-26T06:14:23.490Z,1.20
2023-01-26T06:16:52.540Z,1.40
2023-01-26T06:19:20.921Z,1.50
2023-01-26T06:21:56.060Z,1.60
2023-01-26T06:24:25.093Z,1.40
2023-01-26T06:26:54.396Z,1.30
2023-01-26T06:29:22.871Z,1.30
2023-01-26T06:31:57.064Z,1.50
2023-01-26T06:34:25.897Z,1.70
2023-01-26T06:36:56.645Z,1.90
2023-01-26T06:39:30.197Z,1.80
2023-01-26T06:42:01.744Z,1.30
2023-01-26T06:44:29.947Z,1.10
2023-01-26T06:46:58.413Z,1.40
2023-01-26T06:49:26.758Z,1.50
2023-01-26T06:52:00.139Z,1.30
2023-01-26T06:54:43.400Z,1.10
2023-01-26T06:57:33.793Z,0.90
2023-01-26T07:00:14.121Z,1.00
2023-01-26T07:02:56.492Z,1.10
2023-01-26T07:05:25.825Z,1.40
2023-01-26T07:07:56.608Z,1.60
2023-01-26T07:10:24.801Z,1.30
2023-01-26T07:12:53.016Z,1.10
2023-01-26T07:15:21.248Z,1.20
2023-01-26T07:17:49.545Z,1.50
2023-01-26T07:20:18.190Z,1.30
2023-01-26T07:22:46.574Z,1.20
2023-01-26T07:25:16.277Z,1.40
2023-01-26T07:27:44.603Z,1.30
2023-01-26T07:30:14.661Z,1.30
2023-01-26T07:32:43.570Z,0.90
2023-01-26T07:35:11.897Z,0.60
2023-01-26T07:37:40.151Z,0.60
2023-01-26T07:40:10.643Z,0.60
2023-01-26T07:42:40.504Z,0.60
2023-01-26T07:45:29.236Z,0.50
2023-01-26T07:47:57.953Z,0.50
2023-01-26T07:50:27.210Z,0.50
2023-01-26T07:52:55.545Z,0.70
2023-01-26T07:55:26.073Z,0.80
2023-01-26T07:57:56.084Z,0.70
2023-01-26T08:00:24.534Z,0.80
2023-01-26T08:02:52.986Z,0.80
2023-01-26T08:05:21.374Z,0.60
2023-01-26T08:07:50.064Z,0.70
2023-01-26T08:10:18.784Z,0.90
2023-01-26T08:12:46.992Z,0.90
2023-01-26T08:15:17.011Z,1.00
2023-01-26T08:17:45.383Z,1.20
2023-01-26T08:20:14.401Z,1.40
2023-01-26T08:22:42.755Z,1.50
2023-01-26T08:25:11.433Z,1.60
2023-01-26T08:27:39.694Z,1.70
2023-01-26T08:30:10.086Z,1.90
2023-01-26T08:32:39.948Z,1.90
2023-01-26T08:35:08.830Z,1.80
2023-01-26T08:37:37.184Z,1.80
2023-01-26T08:40:06.042Z,1.70
2023-01-26T08:42:34.645Z,1.80
2023-01-26T08:45:02.964Z,1.90
2023-01-26T08:47:31.228Z,1.80
2023-01-26T08:50:01.089Z,1.30
2023-01-26T08:52:29.784Z,1.20
2023-01-26T08:54:58.081Z,1.30
2023-01-26T08:57:26.676Z,1.10
2023-01-26T08:59:54.864Z,0.80
2023-01-26T09:02:23.337Z,0.80
2023-01-26T09:04:51.715Z,0.60
2023-01-26T09:07:21.319Z,0.70
2023-01-26T09:09:49.698Z,0.80
2023-01-26T09:12:17.907Z,0.80
2023-01-26T09:14:46.292Z,0.90
2023-01-26T09:17:14.619Z,1.10
2023-01-26T09:19:44.919Z,1.40
2023-01-26T09:22:13.327Z,0.80
2023-01-26T09:24:42.848Z,0.80
2023-01-26T09:27:11.023Z,0.80
2023-01-26T09:29:39.181Z,0.70
2023-01-26T09:32:07.855Z,0.70
2023-01-26T09:34:36.167Z,0.70
2023-01-26T09:37:04.429Z,0.90
2023-01-26T09:39:32.777Z,1.00
2023-01-26T09:42:23.628Z,0.90
2023-01-26T09:45:01.850Z,0.90
2023-01-26T09:47:36.232Z,0.70
2023-01-26T09:50:12.040Z,0.70
2023-01-26T09:52:51.582Z,0.70
2023-01-26T09:55:22.994Z,0.60
2023-01-26T09:57:56.637Z,0.60
2023-01-26T10:00:29.667Z,0.70
2023-01-26T10:03:10.281Z,0.70
2023-01-26T10:05:45.421Z,0.70
2023-01-26T10:08:15.552Z,0.70
2023-01-26T10:10:47.816Z,0.80
2023-01-26T10:13:18.583Z,0.80
2023-01-26T10:15:50.549Z,0.80
2023-01-26T10:18:23.208Z,0.70
2023-01-26T10:20:54.115Z,0.80
2023-01-26T10:23:25.740Z,0.90
2023-01-26T10:25:57.428Z,0.80
2023-01-26T10:28:30.516Z,0.70
2023-01-26T10:30:59.316Z,0.70
2023-01-26T10:33:32.715Z,0.70
2023-01-26T10:36:01.264Z,0.70
2023-01-26T10:38:45.371Z,0.70
2023-01-26T10:41:25.796Z,0.70
2023-01-26T10:43:57.137Z,0.70
2023-01-26T10:46:28.569Z,0.70
2023-01-26T10:48:59.208Z,0.70
2023-01-26T10:51:31.384Z,0.70
2023-01-26T10:54:29.932Z,0.70
2023-01-26T10:56:59.571Z,0.80
2023-01-26T10:59:33.091Z,0.80
2023-01-26T11:02:04.374Z,0.80
2023-01-26T11:04:32.575Z,0.70
2023-01-26T11:07:23.983Z,0.80
2023-01-26T11:09:53.583Z,0.90
2023-01-26T11:12:25.769Z,0.90
2023-01-26T11:15:04.807Z,0.80
2023-01-26T11:17:38.402Z,0.80
2023-01-26T11:20:18.975Z,0.90
2023-01-26T11:22:55.891Z,0.80
2023-01-26T11:25:27.988Z,0.70
2023-01-26T11:28:16.014Z,0.80
2023-01-26T11:31:03.800Z,0.70
2023-01-26T11:33:39.908Z,0.80
2023-01-26T11:36:17.917Z,0.80
2023-01-26T11:38:53.457Z,0.70
2023-01-26T11:41:37.514Z,0.70
2023-01-26T11:44:21.148Z,0.70
2023-01-26T11:47:09.131Z,0.70
2023-01-26T11:49:52.248Z,0.60
2023-01-26T11:52:30.001Z,0.70
2023-01-26T11:55:15.170Z,0.70
2023-01-26T11:57:51.651Z,0.70
2023-01-26T12:00:30.380Z,0.70
2023-01-26T12:03:05.323Z,0.60
2023-01-26T12:08:39.103Z,0.70
2023-01-26T12:11:34.007Z,0.60
2023-01-26T12:14:25.093Z,0.50
2023-01-26T12:17:18.862Z,0.50
2023-01-26T12:19:55.444Z,0.50
2023-01-26T12:22:29.883Z,0.50
2023-01-26T12:25:20.605Z,0.50
2023-01-26T12:27:56.084Z,0.50
2023-01-26T12:30:31.234Z,0.50
2023-01-26T12:32:59.812Z,0.50
2023-01-26T12:35:43.381Z,0.50
2023-01-26T12:38:18.653Z,0.50
2023-01-26T12:41:01.467Z,0.60
2023-01-26T12:43:44.434Z,0.60
2023-01-26T12:46:13.846Z,0.90
2023-01-26T12:48:45.950Z,0.90
2023-01-26T12:51:20.988Z,0.60
2023-01-26T12:53:55.259Z,0.60
2023-01-26T12:56:27.649Z,0.60
2023-01-26T12:58:59.460Z,0.50
2023-01-26T13:01:38.340Z,0.60
2023-01-26T13:04:10.189Z,0.50
2023-01-26T13:06:39.894Z,0.50
2023-01-26T13:09:22.274Z,0.50
2023-01-26T13:11:52.824Z,0.50
2023-01-26T13:14:37.392Z,0.50
2023-01-26T13:17:49.458Z,0.40
2023-01-26T13:20:43.007Z,0.30
2023-01-26T13:23:41.856Z,0.40
2023-01-26T13:26:44.288Z,0.50
2023-01-26T13:29:33.621Z,0.50
2023-01-26T13:32:24.079Z,0.50
2023-01-26T13:34:57.400Z,0.50
2023-01-26T13:37:35.945Z,0.50
2023-01-26T13:40:15.428Z,0.40
2023-01-26T13:42:53.461Z,0.50
2023-01-26T13:45:30.334Z,0.50
2023-01-26T13:48:00.995Z,0.50
2023-01-26T13:50:33.959Z,0.50
2023-01-26T13:53:02.229Z,0.60
2023-01-26T13:55:33.310Z,0.60
2023-01-26T13:58:14.617Z,0.60
2023-01-26T14:00:43.092Z,0.60
2023-01-26T14:03:22.988Z,0.50
2023-01-26T14:05:57.764Z,0.60
2023-01-26T14:08:26.244Z,0.60
2023-01-26T14:10:56.421Z,0.70
2023-01-26T14:13:29.414Z,0.60
2023-01-26T14:16:00.740Z,0.50
2023-01-26T14:18:29.275Z,0.60
2023-01-26T14:21:04.088Z,0.50
2023-01-26T14:23:36.486Z,0.40
2023-01-26T14:26:11.996Z,0.40
2023-01-26T14:28:44.040Z,0.40
2023-01-26T14:31:17.922Z,0.50
2023-01-26T14:33:46.427Z,0.50
2023-01-26T14:36:18.201Z,0.50
2023-01-26T14:38:47.429Z,0.40
2023-01-26T14:41:23.416Z,0.50
2023-01-26T14:43:54.385Z,0.50
2023-01-26T14:46:28.794Z,0.60
2023-01-26T14:49:01.831Z,0.60
2023-01-26T14:51:32.389Z,0.60
2023-01-26T14:54:04.359Z,0.50
2023-01-26T14:56:48.874Z,0.60
2023-01-26T14:59:22.920Z,0.50
2023-01-26T15:01:51.699Z,0.60
2023-01-26T15:04:25.840Z,0.60
2023-01-26T15:06:54.106Z,0.70
2023-01-26T15:09:26.324Z,0.50
2023-01-26T15:12:15.698Z,0.80
2023-01-26T15:14:52.501Z,1.10
2023-01-26T15:17:38.906Z,0.90
2023-01-26T15:20:27.805Z,1.00
2023-01-26T15:22:56.252Z,1.00
2023-01-26T15:25:26.646Z,0.90
2023-01-26T15:27:58.920Z,0.50
2023-01-26T15:30:29.509Z,0.40
2023-01-26T15:32:58.406Z,0.40
2023-01-26T15:35:28.036Z,0.40
2023-01-26T15:38:04.315Z,0.40
2023-01-26T15:40:33.477Z,0.40
2023-01-26T15:43:14.113Z,0.40
2023-01-26T15:45:47.827Z,0.40
2023-01-26T15:48:15.896Z,0.40
2023-01-26T15:50:44.055Z,0.30
2023-01-26T15:53:14.930Z,0.30
2023-01-26T15:55:44.226Z,0.30
2023-01-26T15:58:13.967Z,0.20
2023-01-26T16:00:42.248Z,0.40
2023-01-26T16:03:16.318Z,0.40
2023-01-26T16:05:47.754Z,0.30
2023-01-26T16:08:15.938Z,0.40
2023-01-26T16:10:44.518Z,0.40
2023-01-26T16:13:17.653Z,0.30
2023-01-26T16:15:47.386Z,0.20
2023-01-26T16:18:15.628Z,0.20
2023-01-26T16:20:46.568Z,0.20
2023-01-26T16:23:19.570Z,0.20
2023-01-26T16:25:48.301Z,0.50
2023-01-26T16:28:18.541Z,0.70
2023-01-26T16:30:48.499Z,0.60
2023-01-26T16:33:21.003Z,0.40
2023-01-26T16:35:49.408Z,0.30
2023-01-26T16:38:17.581Z,0.30
2023-01-26T16:40:48.536Z,0.40
2023-01-26T16:43:23.648Z,0.50
2023-01-26T16:45:52.503Z,0.40
2023-01-26T16:48:21.864Z,0.30
2023-01-26T16:50:53.545Z,0.30
2023-01-26T16:53:27.132Z,0.40
2023-01-26T16:55:55.663Z,0.40
2023-01-26T16:58:26.644Z,0.30
2023-01-26T17:00:55.759Z,0.20
2023-01-26T17:03:24.018Z,0.30
2023-01-26T17:05:52.136Z,0.30
2023-01-26T17:08:20.307Z,0.20
2023-01-26T17:11:01.242Z,0.10
2023-01-26T17:13:32.470Z,0.10
2023-01-26T17:16:00.761Z,0.10
2023-01-26T17:18:28.895Z,0.20
2023-01-26T17:21:03.409Z,0.20
2023-01-26T17:23:32.268Z,0.20
2023-01-26T17:26:00.818Z,0.30
2023-01-26T17:28:29.506Z,0.30
2023-01-26T17:31:01.237Z,0.40
2023-01-26T17:33:30.402Z,0.40
2023-01-26T17:36:01.948Z,0.40
2023-01-26T17:38:30.092Z,0.30
2023-01-26T17:40:59.260Z,0.30
2023-01-26T17:43:27.670Z,0.40
2023-01-26T17:46:05.323Z,0.40
2023-01-26T17:48:34.163Z,0.40
2023-01-26T17:51:02.297Z,0.20
2023-01-26T17:53:30.451Z,0.30
2023-01-26T17:55:58.570Z,0.20
2023-01-26T17:58:26.659Z,0.20
2023-01-26T18:00:54.867Z,0.10
2023-01-26T18:03:26.370Z,0.10
2023-01-26T18:05:56.149Z,0.10
2023-01-26T18:08:25.795Z,0.00
2023-01-26T18:10:59.251Z,0.00
2023-01-26T18:13:28.466Z,0.00
2023-01-26T18:15:56.805Z,0.10
2023-01-26T18:18:28.503Z,0.10
2023-01-26T18:20:57.111Z,0.10
2023-01-26T18:23:26.106Z,0.00
2023-01-26T18:25:54.229Z,0.00
2023-01-26T18:28:22.392Z,0.00
2023-01-26T18:30:50.494Z,0.00
2023-01-26T18:33:18.896Z,-0.10
2023-01-26T18:35:48.483Z,-0.10
2023-01-26T18:38:16.645Z,-0.10
2023-01-26T18:40:44.808Z,-0.10
2023-01-26T18:43:12.873Z,0.00
2023-01-26T18:45:42.890Z,-0.10
2023-01-26T18:48:11.088Z,-0.10
2023-01-26T18:50:39.766Z,-0.10
2023-01-26T18:53:09.764Z,0.00
2023-01-26T18:55:38.376Z,-0.10
2023-01-26T18:58:06.538Z,-0.10
2023-01-26T19:00:35.051Z,-0.10
2023-01-26T19:03:03.196Z,-0.10
2023-01-26T19:05:31.853Z,-0.10
2023-01-26T19:08:10.339Z,-0.10
2023-01-26T19:10:40.420Z,-0.10
2023-01-26T19:13:09.445Z,-0.10
2023-01-26T19:15:37.659Z,-0.20
2023-01-26T19:18:06.022Z,-0.20
2023-01-26T19:20:34.331Z,-0.20
2023-01-26T19:23:04.053Z,-0.20
2023-01-26T19:25:36.102Z,-0.20
2023-01-26T19:28:05.979Z,-0.20
2023-01-26T19:30:34.290Z,-0.20
2023-01-26T19:33:19.903Z,-0.20
2023-01-26T19:35:48.160Z,-0.20
2023-01-26T19:38:16.627Z,-0.10
2023-01-26T19:40:47.011Z,-0.20
2023-01-26T19:43:19.201Z,-0.20
2023-01-26T19:45:49.879Z,-0.10
2023-01-26T19:48:18.235Z,-0.10
2023-01-26T19:50:46.484Z,-0.10
2023-01-26T19:53:14.854Z,0.00
2023-01-26T19:55:43.203Z,0.00
2023-01-26T19:58:11.352Z,0.10
2023-01-26T20:00:40.974Z,0.20
2023-01-26T20:03:10.395Z,0.20
2023-01-26T20:05:38.818Z,0.50
2023-01-26T20:08:07.283Z,0.40
2023-01-26T20:10:35.454Z,0.10
2023-01-26T20:13:03.691Z,0.00
2023-01-26T20:15:32.151Z,0.00
2023-01-26T20:18:02.120Z,-0.10
2023-01-26T20:20:30.900Z,0.00
2023-01-26T20:22:59.247Z,-0.10
2023-01-26T20:25:27.735Z,-0.20
2023-01-26T20:27:56.323Z,-0.30
2023-01-26T20:30:24.624Z,-0.20
2023-01-26T20:32:55.057Z,-0.20
2023-01-26T20:35:24.756Z,-0.10
2023-01-26T20:37:52.922Z,0.00
2023-01-26T20:40:21.273Z,0.00
2023-01-26T20:42:49.502Z,0.00
2023-01-26T20:45:17.678Z,-0.20
2023-01-26T20:47:46.016Z,-0.30
2023-01-26T20:50:14.424Z,-0.30
2023-01-26T20:52:44.893Z,-0.20
2023-01-26T20:55:13.468Z,-0.30
2023-01-26T20:57:41.655Z,-0.30
2023-01-26T21:00:11.592Z,-0.40
2023-01-26T21:02:40.392Z,-0.40
2023-01-26T21:05:09.539Z,-0.40
2023-01-26T21:07:37.672Z,-0.40
2023-01-26T21:10:07.868Z,-0.40
2023-01-26T21:12:37.410Z,-0.50
2023-01-26T21:15:06.470Z,-0.50
2023-01-26T21:17:34.929Z,-0.50
2023-01-26T21:20:03.090Z,-0.50
2023-01-26T21:22:31.372Z,-0.50
2023-01-26T21:24:59.467Z,-0.50
2023-01-26T21:27:28.979Z,-0.50
2023-01-26T21:29:57.269Z,-0.60
2023-01-26T21:32:25.607Z,-0.60
2023-01-26T21:34:53.815Z,-0.50
2023-01-26T21:37:22.216Z,-0.50
2023-01-26T21:39:50.505Z,-0.50
2023-01-26T21:42:18.846Z,-0.40
2023-01-26T21:45:06.874Z,-0.20
2023-01-26T21:47:34.995Z,0.00
2023-01-26T21:50:03.312Z,0.10
2023-01-26T21:52:48.679Z,0.20
2023-01-26T21:55:16.952Z,-0.10
2023-01-26T21:58:02.371Z,-0.20
2023-01-26T22:00:32.545Z,0.00
2023-01-26T22:03:01.621Z,-0.10
2023-01-26T22:05:29.791Z,-0.10
2023-01-26T22:07:58.140Z,-0.20
2023-01-26T22:10:26.392Z,-0.40
2023-01-26T22:12:54.518Z,-0.40
2023-01-26T22:15:22.719Z,-0.50
2023-01-26T22:17:52.286Z,-0.50
2023-01-26T22:20:20.994Z,-0.50
2023-01-26T22:22:49.144Z,-0.60
2023-01-26T22:25:17.415Z,-0.50
2023-01-26T22:27:45.724Z,-0.60
2023-01-26T22:30:14.592Z,-0.50
2023-01-26T22:32:44.092Z,-0.60
2023-01-26T22:35:13.935Z,-0.50
2023-01-26T22:37:43.121Z,-0.60
2023-01-26T22:40:12.842Z,-0.50
2023-01-26T22:42:41.364Z,-0.50
2023-01-26T22:45:10.768Z,-0.50
2023-01-26T22:47:41.022Z,-0.60
2023-01-26T22:50:11.293Z,-0.60
2023-01-26T22:52:41.543Z,-0.60
2023-01-26T22:55:10.228Z,-0.60
2023-01-26T22:57:38.838Z,-0.60
2023-01-26T23:00:08.627Z,-0.60
2023-01-26T23:02:36.912Z,-0.40
2023-01-26T23:05:05.443Z,-0.20
2023-01-26T23:07:33.619Z,-0.40
2023-01-26T23:10:03.112Z,-0.40
2023-01-26T23:12:31.265Z,-0.30
2023-01-26T23:14:59.437Z,-0.40
2023-01-26T23:17:27.576Z,-0.40
2023-01-26T23:19:55.943Z,-0.50
2023-01-26T23:22:24.028Z,-0.60
2023-01-26T23:25:06.018Z,-0.70
2023-01-26T23:27:35.817Z,-0.70
2023-01-26T23:30:04.168Z,-0.70
2023-01-26T23:32:32.513Z,-0.70
2023-01-26T23:35:00.790Z,-0.70
2023-01-26T23:37:29.109Z,-0.70
2023-01-26T23:39:57.244Z,-0.60
2023-01-26T23:42:25.482Z,-0.50
2023-01-26T23:44:55.236Z,-0.40
2023-01-26T23:47:23.820Z,-0.50
2023-01-26T23:49:52.048Z,-0.30
2023-01-26T23:52:20.281Z,-0.20
2023-01-26T23:54:48.757Z,0.10
2023-01-26T23:57:17.051Z,-0.10
2023-01-26T23:59:45.271Z,-0.30
