createdAt,value
2023-01-20T00:03:56.508Z,18
2023-01-20T00:08:56.504Z,16
2023-01-20T00:13:56.501Z,14
2023-01-20T00:19:37.967Z,9
2023-01-20T00:24:56.493Z,7
2023-01-20T00:29:56.497Z,6
2023-01-20T00:35:37.955Z,5
2023-01-20T00:40:38.022Z,6
2023-01-20T00:45:56.488Z,7
2023-01-20T00:50:56.492Z,9
2023-01-20T00:55:56.517Z,7
2023-01-20T01:00:56.550Z,7
2023-01-20T01:05:56.557Z,7
2023-01-20T01:11:37.985Z,5
2023-01-20T01:16:57.492Z,7
2023-01-20T01:22:37.931Z,6
2023-01-20T01:27:37.965Z,6
2023-01-20T01:32:37.963Z,6
2023-01-20T01:37:56.468Z,5
2023-01-20T01:43:37.960Z,5
2023-01-20T01:48:56.703Z,5
2023-01-20T01:54:37.951Z,5
2023-01-20T01:59:56.489Z,6
2023-01-20T02:04:56.482Z,6
2023-01-20T02:10:37.932Z,6
2023-01-20T02:15:38.126Z,6
2023-01-20T02:20:56.469Z,6
2023-01-20T02:25:56.483Z,6
2023-01-20T02:31:38.016Z,6
2023-01-20T02:36:56.485Z,6
2023-01-20T02:41:56.508Z,6
2023-01-20T02:47:37.951Z,6
2023-01-20T02:52:37.961Z,7
2023-01-20T02:57:56.456Z,7
2023-01-20T03:02:56.545Z,7
2023-01-20T03:07:56.536Z,7
2023-01-20T03:13:37.942Z,7
2023-01-20T03:18:56.497Z,7
2023-01-20T03:24:37.936Z,7
2023-01-20T03:29:56.436Z,8
2023-01-20T03:34:56.475Z,7
2023-01-20T03:40:37.922Z,8
2023-01-20T03:45:37.982Z,7
2023-01-20T03:50:37.982Z,8
2023-01-20T03:55:56.469Z,7
2023-01-20T04:01:38.076Z,7
2023-01-20T04:06:37.972Z,7
2023-01-20T04:11:56.483Z,7
2023-01-20T04:17:37.929Z,8
2023-01-20T04:22:37.959Z,8
2023-01-20T04:27:37.933Z,8
2023-01-20T04:32:56.473Z,7
2023-01-20T04:38:37.981Z,7
2023-01-20T04:43:56.465Z,7
2023-01-20T04:48:56.475Z,7
2023-01-20T04:53:56.499Z,8
2023-01-20T04:59:37.903Z,6
2023-01-20T05:04:37.927Z,7
2023-01-20T05:09:56.609Z,7
2023-01-20T05:15:37.943Z,7
2023-01-20T05:20:37.926Z,7
2023-01-20T05:25:37.958Z,7
2023-01-20T05:30:38.039Z,7
2023-01-20T05:35:56.482Z,6
2023-01-20T05:41:37.966Z,7
2023-01-20T05:46:56.449Z,7
2023-01-20T05:51:56.449Z,7
2023-01-20T05:57:37.977Z,7
2023-01-20T06:02:56.547Z,7
2023-01-20T06:08:37.915Z,7
2023-01-20T06:13:37.960Z,7
2023-01-20T06:18:37.934Z,7
2023-01-20T06:23:56.488Z,8
2023-01-20T06:29:37.970Z,6
2023-01-20T06:34:56.466Z,8
2023-01-20T06:40:37.937Z,8
2023-01-20T06:45:38.008Z,8
2023-01-20T06:50:38.106Z,8
2023-01-20T06:55:56.418Z,7
2023-01-20T07:00:56.510Z,8
2023-01-20T07:05:56.447Z,7
2023-01-20T07:11:37.903Z,7
2023-01-20T07:16:56.842Z,7
2023-01-20T07:21:56.466Z,7
2023-01-20T07:26:56.675Z,8
2023-01-20T07:32:37.925Z,7
2023-01-20T07:37:56.442Z,8
2023-01-20T07:42:56.445Z,9
2023-01-20T07:48:37.917Z,8
2023-01-20T07:53:37.917Z,12
2023-01-20T07:58:56.456Z,8
2023-01-20T08:03:56.468Z,9
2023-01-20T08:08:58.676Z,8
2023-01-20T08:13:56.463Z,8
2023-01-20T08:19:37.935Z,7
2023-01-20T08:24:56.417Z,7
2023-01-20T08:29:56.439Z,7
2023-01-20T08:34:56.469Z,7
2023-01-20T08:39:56.448Z,7
2023-01-20T08:45:37.978Z,8
2023-01-20T08:50:38.285Z,8
2023-01-20T08:55:56.441Z,9
2023-01-20T09:00:56.516Z,9
2023-01-20T09:06:37.979Z,8
2023-01-20T09:11:37.972Z,9
2023-01-20T09:16:56.425Z,9
2023-01-20T09:21:56.483Z,9
2023-01-20T09:27:37.926Z,9
2023-01-20T09:32:56.500Z,9
2023-01-20T09:37:56.440Z,9
2023-01-20T09:42:56.464Z,10
2023-01-20T09:48:37.907Z,9
2023-01-20T09:53:37.952Z,9
2023-01-20T09:58:56.456Z,9
2023-01-20T10:04:37.922Z,9
2023-01-20T10:09:56.498Z,8
2023-01-20T10:15:37.994Z,9
2023-01-20T10:20:37.921Z,8
2023-01-20T10:25:56.469Z,8
2023-01-20T10:31:38.019Z,8
2023-01-20T10:36:37.895Z,7
2023-01-20T10:41:37.940Z,8
2023-01-20T10:46:56.439Z,7
2023-01-20T10:52:37.897Z,9
2023-01-20T10:57:37.961Z,8
2023-01-20T11:02:58.987Z,8
2023-01-20T11:07:56.465Z,8
2023-01-20T11:13:37.988Z,8
2023-01-20T11:18:56.439Z,7
2023-01-20T11:24:37.902Z,8
2023-01-20T11:29:56.557Z,7
2023-01-20T11:35:37.934Z,9
2023-01-20T11:40:37.922Z,10
2023-01-20T11:45:56.443Z,10
2023-01-20T11:51:37.901Z,9
2023-01-20T11:56:37.904Z,9
2023-01-20T12:01:37.963Z,9
2023-01-20T12:06:56.420Z,9
2023-01-20T12:11:56.418Z,8
2023-01-20T12:16:56.528Z,9
2023-01-20T12:22:37.889Z,9
2023-01-20T12:27:37.915Z,8
2023-01-20T12:32:56.439Z,9
2023-01-20T12:37:56.427Z,10
2023-01-20T12:43:37.883Z,11
2023-01-20T12:48:56.466Z,9
2023-01-20T12:54:48.029Z,22
2023-01-20T12:59:37.906Z,10
2023-01-20T13:04:56.460Z,10
2023-01-20T13:10:37.876Z,9
2023-01-20T13:15:37.915Z,9
2023-01-20T13:20:56.474Z,9
2023-01-20T13:26:37.928Z,10
2023-01-20T13:31:56.563Z,10
2023-01-20T13:36:56.461Z,9
2023-01-20T13:42:37.929Z,10
2023-01-20T13:47:37.913Z,9
2023-01-20T13:52:56.433Z,9
2023-01-20T13:57:56.490Z,10
2023-01-20T14:03:37.923Z,10
2023-01-20T14:08:38.079Z,11
2023-01-20T14:13:56.442Z,10
2023-01-20T14:18:56.432Z,11
2023-01-20T14:24:37.894Z,11
2023-01-20T14:29:37.890Z,12
2023-01-20T14:34:56.411Z,16
2023-01-20T14:40:37.929Z,13
2023-01-20T14:45:56.491Z,13
2023-01-20T14:51:37.887Z,16
2023-01-20T14:56:56.461Z,16
2023-01-20T15:01:56.504Z,16
2023-01-20T15:07:37.902Z,13
2023-01-20T15:12:56.445Z,15
2023-01-20T15:18:37.895Z,14
2023-01-20T15:23:56.380Z,14
2023-01-20T15:28:56.462Z,12
2023-01-20T15:34:37.856Z,12
2023-01-20T15:39:37.915Z,12
2023-01-20T15:44:56.419Z,12
2023-01-20T15:49:56.435Z,16
2023-01-20T15:55:37.877Z,12
2023-01-20T16:00:56.467Z,15
2023-01-20T16:06:37.886Z,15
2023-01-20T16:11:37.897Z,11
2023-01-20T16:16:56.436Z,10
2023-01-20T16:22:37.876Z,10
2023-01-20T16:27:37.888Z,10
2023-01-20T16:32:56.427Z,11
2023-01-20T16:38:38.013Z,9
2023-01-20T16:43:56.396Z,10
2023-01-20T16:49:37.876Z,11
2023-01-20T16:54:37.871Z,17
2023-01-20T16:59:37.877Z,15
2023-01-20T17:04:37.887Z,10
2023-01-20T17:09:56.396Z,9
2023-01-20T17:14:56.388Z,8
2023-01-20T17:20:37.910Z,9
2023-01-20T17:25:38.053Z,9
2023-01-20T17:30:56.427Z,8
2023-01-20T17:35:56.403Z,8
2023-01-20T17:41:37.861Z,9
2023-01-20T17:46:56.374Z,9
2023-01-20T17:51:56.386Z,9
2023-01-20T17:56:56.438Z,10
2023-01-20T18:02:37.947Z,10
2023-01-20T18:07:56.368Z,11
2023-01-20T18:12:56.412Z,9
2023-01-20T18:17:56.386Z,14
2023-01-20T18:22:56.388Z,11
2023-01-20T18:27:56.394Z,12
2023-01-20T18:33:37.881Z,11
2023-01-20T18:38:37.857Z,11
2023-01-20T18:43:56.376Z,11
2023-01-20T18:48:56.432Z,13
2023-01-20T18:54:37.852Z,12
2023-01-20T18:59:37.856Z,12
2023-01-20T19:04:56.413Z,12
2023-01-20T19:09:56.387Z,14
2023-01-20T19:15:37.978Z,13
2023-01-20T19:20:37.884Z,15
2023-01-20T19:25:56.457Z,13
2023-01-20T19:31:37.940Z,14
2023-01-20T19:36:37.890Z,14
2023-01-20T19:41:56.389Z,16
2023-01-20T19:46:56.392Z,15
2023-01-20T19:52:37.869Z,15
2023-01-20T19:57:56.371Z,15
2023-01-20T20:02:56.416Z,14
2023-01-20T20:08:37.889Z,14
2023-01-20T20:13:37.829Z,15
2023-01-20T20:18:37.846Z,15
2023-01-20T20:23:56.405Z,15
2023-01-20T20:29:37.853Z,16
2023-01-20T20:34:37.883Z,17
2023-01-20T20:39:56.401Z,16
2023-01-20T20:44:56.378Z,17
2023-01-20T20:50:37.844Z,18
2023-01-20T20:55:56.386Z,20
2023-01-20T21:00:56.375Z,20
2023-01-20T21:05:56.394Z,18
2023-01-20T21:11:38.550Z,19
2023-01-20T21:16:37.883Z,17
2023-01-20T21:21:56.368Z,17
2023-01-20T21:26:56.403Z,19
2023-01-20T21:32:37.829Z,16
2023-01-20T21:37:56.369Z,15
2023-01-20T21:43:37.881Z,14
2023-01-20T21:48:37.830Z,13
2023-01-20T21:53:37.857Z,14
2023-01-20T21:58:56.387Z,14
2023-01-20T22:03:56.367Z,14
2023-01-20T22:09:37.814Z,14
2023-01-20T22:14:37.977Z,14
2023-01-20T22:19:56.359Z,18
2023-01-20T22:25:37.836Z,15
2023-01-20T22:30:56.400Z,15
2023-01-20T22:36:37.844Z,15
2023-01-20T22:41:56.355Z,14
2023-01-20T22:47:37.854Z,18
2023-01-20T22:52:37.869Z,14
2023-01-20T22:57:56.331Z,15
2023-01-20T23:02:56.427Z,14
2023-01-20T23:07:56.358Z,13
2023-01-20T23:13:37.828Z,12
2023-01-20T23:18:37.935Z,13
2023-01-20T23:23:56.329Z,13
2023-01-20T23:28:56.412Z,13
2023-01-20T23:34:37.844Z,12
2023-01-20T23:39:37.815Z,13
2023-01-20T23:44:37.850Z,11
2023-01-20T23:49:56.361Z,13
2023-01-20T23:55:37.815Z,12
