createdAt,value
2018-12-01T00:01:36.151Z,11.73
2018-12-01T00:04:06.178Z,11.75
2018-12-01T00:06:35.965Z,10.60
2018-12-01T00:09:06.485Z,10.10
2018-12-01T00:11:36.260Z,10.30
2018-12-01T00:14:06.377Z,9.58
2018-12-01T00:16:36.608Z,9.33
2018-12-01T00:19:06.371Z,10.13
2018-12-01T00:21:36.125Z,10.00
2018-12-01T00:24:06.301Z,10.25
2018-12-01T00:26:36.053Z,9.08
2018-12-01T00:29:05.826Z,10.20
2018-12-01T00:31:35.562Z,10.38
2018-12-01T00:34:05.374Z,10.20
2018-12-01T00:36:35.114Z,10.88
2018-12-01T00:39:07.081Z,11.10
2018-12-01T00:41:36.838Z,11.30
2018-12-01T00:44:06.949Z,11.88
2018-12-01T00:46:36.695Z,11.48
2018-12-01T00:49:06.428Z,11.05
2018-12-01T00:51:36.171Z,9.95
2018-12-01T00:54:05.886Z,11.50
2018-12-01T00:56:35.638Z,11.90
2018-12-01T00:59:05.440Z,11.45
2018-12-01T01:01:35.217Z,10.70
2018-12-01T01:04:04.972Z,11.03
2018-12-01T01:06:34.724Z,11.40
2018-12-01T01:09:05.343Z,10.78
2018-12-01T01:11:35.109Z,11.20
2018-12-01T01:14:04.933Z,11.70
2018-12-01T01:16:34.941Z,11.03
2018-12-01T01:19:04.691Z,11.40
2018-12-01T01:21:34.384Z,11.50
2018-12-01T01:24:04.140Z,10.55
2018-12-01T01:26:33.844Z,10.75
2018-12-01T01:29:03.870Z,11.53
2018-12-01T01:31:33.583Z,9.20
2018-12-01T01:34:03.276Z,11.20
2018-12-01T01:36:32.952Z,11.25
2018-12-01T01:39:02.676Z,10.93
2018-12-01T01:41:32.416Z,10.48
2018-12-01T01:44:02.124Z,12.30
2018-12-01T01:46:31.804Z,10.85
2018-12-01T01:49:01.509Z,12.18
2018-12-01T01:51:31.201Z,11.65
2018-12-01T01:54:00.883Z,12.30
2018-12-01T01:56:30.561Z,13.15
2018-12-01T01:59:00.256Z,11.93
2018-12-01T02:01:29.941Z,10.88
2018-12-01T02:03:59.635Z,12.05
2018-12-01T02:06:29.327Z,14.83
2018-12-01T02:08:59.042Z,11.73
2018-12-01T02:11:28.720Z,13.18
2018-12-01T02:13:58.413Z,13.43
2018-12-01T02:16:28.103Z,12.80
2018-12-01T02:18:57.840Z,12.33
2018-12-01T02:21:27.532Z,12.28
2018-12-01T02:23:57.532Z,12.10
2018-12-01T02:26:27.207Z,12.00
2018-12-01T02:28:56.916Z,11.88
2018-12-01T02:31:26.626Z,12.73
2018-12-01T02:33:56.308Z,8.98
2018-12-01T02:36:25.994Z,9.60
2018-12-01T02:38:55.676Z,8.98
2018-12-01T02:41:25.332Z,9.15
2018-12-01T02:44:06.312Z,8.60
2018-12-01T02:46:47.197Z,14.35
2018-12-01T02:49:16.905Z,13.15
2018-12-01T02:51:46.585Z,12.47
2018-12-01T02:54:16.309Z,11.90
2018-12-01T02:56:45.983Z,12.37
2018-12-01T02:59:15.680Z,12.33
2018-12-01T03:01:45.449Z,12.85
2018-12-01T03:04:15.165Z,12.15
2018-12-01T03:06:44.895Z,12.82
2018-12-01T03:09:14.684Z,12.53
2018-12-01T03:11:44.376Z,12.93
2018-12-01T03:14:14.067Z,13.85
2018-12-01T03:16:43.847Z,12.47
2018-12-01T03:19:13.535Z,13.40
2018-12-01T03:21:43.242Z,11.38
2018-12-01T03:24:13.263Z,13.13
2018-12-01T03:26:42.972Z,14.53
2018-12-01T03:29:12.645Z,11.40
2018-12-01T03:31:42.413Z,11.85
2018-12-01T03:34:12.119Z,11.88
2018-12-01T03:36:41.852Z,12.33
2018-12-01T03:39:11.575Z,11.90
2018-12-01T03:41:41.321Z,13.72
2018-12-01T03:44:11.072Z,10.98
2018-12-01T03:46:40.860Z,11.00
2018-12-01T03:49:10.576Z,11.80
2018-12-01T03:51:40.327Z,12.35
2018-12-01T03:54:10.039Z,11.50
2018-12-01T03:56:39.773Z,11.35
2018-12-01T03:59:09.486Z,11.35
2018-12-01T04:01:39.200Z,12.82
2018-12-01T04:04:10.173Z,11.08
2018-12-01T04:06:38.762Z,11.25
2018-12-01T04:09:14.223Z,13.03
2018-12-01T04:11:43.996Z,11.93
2018-12-01T04:14:13.726Z,9.70
2018-12-01T04:16:43.454Z,11.48
2018-12-01T04:19:13.187Z,11.05
2018-12-01T04:21:42.896Z,10.65
2018-12-01T04:24:12.611Z,15.83
2018-12-01T04:26:42.356Z,14.63
2018-12-01T04:29:12.063Z,12.43
2018-12-01T04:31:41.791Z,11.48
2018-12-01T04:34:11.492Z,13.72
2018-12-01T04:36:41.292Z,11.75
2018-12-01T04:39:12.152Z,12.43
2018-12-01T04:41:40.776Z,11.90
2018-12-01T04:44:10.474Z,11.22
2018-12-01T04:46:40.200Z,13.50
2018-12-01T04:49:09.911Z,11.95
2018-12-01T04:51:39.655Z,10.13
2018-12-01T04:54:09.347Z,12.03
2018-12-01T04:56:39.104Z,10.63
2018-12-01T04:59:08.811Z,8.25
2018-12-01T05:01:38.536Z,10.65
2018-12-01T05:04:08.607Z,7.53
2018-12-01T05:06:38.316Z,9.13
2018-12-01T05:09:09.051Z,8.00
2018-12-01T05:11:38.743Z,8.38
2018-12-01T05:14:08.436Z,9.85
2018-12-01T05:16:38.575Z,7.45
2018-12-01T05:19:08.279Z,8.85
2018-12-01T05:21:37.967Z,7.60
2018-12-01T05:24:07.663Z,8.15
2018-12-01T05:26:37.370Z,7.58
2018-12-01T05:29:07.104Z,10.58
2018-12-01T05:31:36.831Z,8.35
2018-12-01T05:34:06.467Z,8.43
2018-12-01T05:36:36.127Z,7.67
2018-12-01T05:39:08.426Z,10.58
2018-12-01T05:41:38.138Z,10.10
2018-12-01T05:44:07.800Z,10.63
2018-12-01T05:46:37.489Z,9.50
2018-12-01T05:49:07.149Z,7.60
2018-12-01T05:51:36.796Z,7.45
2018-12-01T05:54:06.563Z,7.62
2018-12-01T05:56:36.212Z,6.78
2018-12-01T05:59:06.327Z,8.68
2018-12-01T06:01:35.971Z,7.15
2018-12-01T06:04:06.147Z,7.37
2018-12-01T06:06:35.843Z,7.58
2018-12-01T06:09:08.280Z,10.40
2018-12-01T06:11:37.928Z,8.28
2018-12-01T06:14:07.589Z,11.08
2018-12-01T06:16:37.297Z,10.15
2018-12-01T06:19:07.195Z,18.92
2018-12-01T06:21:36.882Z,12.55
2018-12-01T06:24:06.891Z,15.70
2018-12-01T06:26:36.561Z,11.57
2018-12-01T06:29:06.262Z,13.15
2018-12-01T06:31:35.968Z,11.05
2018-12-01T06:34:06.464Z,11.88
2018-12-01T06:36:36.132Z,9.13
2018-12-01T06:39:07.977Z,8.63
2018-12-01T06:41:37.628Z,9.40
2018-12-01T06:44:07.305Z,8.10
2018-12-01T06:46:36.956Z,11.45
2018-12-01T06:49:06.647Z,15.23
2018-12-01T06:51:36.355Z,14.93
2018-12-01T06:54:06.068Z,14.73
2018-12-01T06:56:35.761Z,13.88
2018-12-01T06:59:05.495Z,12.85
2018-12-01T07:01:35.196Z,12.82
2018-12-01T07:04:05.346Z,13.83
2018-12-01T07:06:36.376Z,10.85
2018-12-01T07:09:09.432Z,11.68
2018-12-01T07:11:39.111Z,10.65
2018-12-01T07:14:08.836Z,12.10
2018-12-01T07:16:38.535Z,12.35
2018-12-01T07:19:16.313Z,10.60
2018-12-01T07:21:46.444Z,10.68
2018-12-01T07:24:16.121Z,11.00
2018-12-01T07:26:45.804Z,11.93
2018-12-01T07:29:15.544Z,11.15
2018-12-01T07:31:45.268Z,11.50
2018-12-01T07:34:15.236Z,15.28
2018-12-01T07:36:45.049Z,11.68
2018-12-01T07:39:14.891Z,10.30
2018-12-01T07:41:44.615Z,11.85
2018-12-01T07:44:14.386Z,14.18
2018-12-01T07:46:44.102Z,11.25
2018-12-01T07:49:13.847Z,10.60
2018-12-01T07:51:43.540Z,14.38
2018-12-01T07:54:13.298Z,11.30
2018-12-01T07:56:43.078Z,17.30
2018-12-01T07:59:12.801Z,15.90
2018-12-01T08:01:42.673Z,15.70
2018-12-01T08:04:12.416Z,15.35
2018-12-01T08:06:48.110Z,13.43
2018-12-01T08:09:18.685Z,12.18
2018-12-01T08:11:48.368Z,10.53
2018-12-01T08:14:18.076Z,11.83
2018-12-01T08:16:48.027Z,10.30
2018-12-01T08:19:17.799Z,12.93
2018-12-01T08:21:47.503Z,13.45
2018-12-01T08:24:17.228Z,18.30
2018-12-01T08:26:46.931Z,16.42
2018-12-01T08:29:16.700Z,13.83
2018-12-01T08:31:46.432Z,11.68
2018-12-01T08:34:16.140Z,13.70
2018-12-01T08:36:45.843Z,13.18
2018-12-01T08:39:15.585Z,15.55
2018-12-01T08:41:45.269Z,13.88
2018-12-01T08:44:15.011Z,13.93
2018-12-01T08:46:44.721Z,14.95
2018-12-01T08:49:14.432Z,17.52
2018-12-01T08:51:44.142Z,14.13
2018-12-01T08:54:13.905Z,23.35
2018-12-01T08:56:43.616Z,19.80
2018-12-01T08:59:13.364Z,14.40
2018-12-01T09:01:43.071Z,18.17
2018-12-01T09:04:13.832Z,14.28
2018-12-01T09:06:42.503Z,15.68
2018-12-01T09:09:12.207Z,17.90
2018-12-01T09:11:41.899Z,17.55
2018-12-01T09:14:11.631Z,16.37
2018-12-01T09:16:41.336Z,14.80
2018-12-01T09:19:11.110Z,12.07
2018-12-01T09:21:40.806Z,11.70
2018-12-01T09:24:10.564Z,13.08
2018-12-01T09:26:40.281Z,12.28
2018-12-01T09:29:10.041Z,11.70
2018-12-01T09:31:39.732Z,10.85
2018-12-01T09:34:09.448Z,9.08
2018-12-01T09:36:39.101Z,7.70
2018-12-01T09:39:09.394Z,13.08
2018-12-01T09:41:39.043Z,13.70
2018-12-01T09:44:08.724Z,9.83
2018-12-01T09:46:38.394Z,9.25
2018-12-01T09:49:08.093Z,6.33
2018-12-01T09:51:37.768Z,7.72
2018-12-01T09:54:07.467Z,8.33
2018-12-01T09:56:37.144Z,3.25
2018-12-01T09:59:06.843Z,2.15
2018-12-01T10:01:36.544Z,2.05
2018-12-01T10:04:06.461Z,2.10
2018-12-01T10:06:36.119Z,2.02
2018-12-01T10:09:08.652Z,2.33
2018-12-01T10:11:38.424Z,2.17
2018-12-01T10:14:08.172Z,2.00
2018-12-01T10:16:37.872Z,2.02
2018-12-01T10:19:07.952Z,2.00
2018-12-01T10:21:37.672Z,2.55
2018-12-01T10:24:07.759Z,2.05
2018-12-01T10:26:37.456Z,1.80
2018-12-01T10:29:07.163Z,1.75
2018-12-01T10:31:36.888Z,2.00
2018-12-01T10:34:06.968Z,3.77
2018-12-01T10:36:36.664Z,3.10
2018-12-01T10:39:09.035Z,2.98
2018-12-01T10:41:38.732Z,2.75
2018-12-01T10:44:08.452Z,2.20
2018-12-01T10:46:38.144Z,2.45
2018-12-01T10:49:07.892Z,2.20
2018-12-01T10:51:37.585Z,2.65
2018-12-01T10:54:07.324Z,2.25
2018-12-01T10:56:37.713Z,2.12
2018-12-01T10:59:07.476Z,2.22
2018-12-01T11:02:43.417Z,2.40
2018-12-01T11:05:20.608Z,3.25
2018-12-01T11:07:50.289Z,2.60
2018-12-01T11:10:20.013Z,3.55
2018-12-01T11:12:49.725Z,2.90
2018-12-01T11:15:24.488Z,3.27
2018-12-01T11:17:54.238Z,3.72
2018-12-01T11:20:23.972Z,2.75
2018-12-01T11:22:57.934Z,3.12
2018-12-01T11:25:23.482Z,3.02
2018-12-01T11:27:53.186Z,3.00
2018-12-01T11:30:22.939Z,3.00
2018-12-01T11:32:53.020Z,2.77
2018-12-01T11:35:23.047Z,2.60
2018-12-01T11:37:52.785Z,2.90
2018-12-01T11:40:22.491Z,2.58
2018-12-01T11:42:52.156Z,2.95
2018-12-01T11:45:22.171Z,2.50
2018-12-01T11:47:51.835Z,2.50
2018-12-01T11:50:21.577Z,2.60
2018-12-01T11:52:51.409Z,2.40
2018-12-01T11:55:23.824Z,2.30
2018-12-01T11:57:54.056Z,2.47
2018-12-01T12:00:25.944Z,2.72
2018-12-01T12:02:56.243Z,2.50
2018-12-01T12:05:25.959Z,2.92
2018-12-01T12:08:06.882Z,2.70
2018-12-01T12:10:36.571Z,3.00
2018-12-01T12:13:06.286Z,3.15
2018-12-01T12:15:35.971Z,2.62
2018-12-01T12:18:05.984Z,2.92
2018-12-01T12:20:35.703Z,2.58
2018-12-01T12:23:06.124Z,2.22
2018-12-01T12:25:36.057Z,2.27
2018-12-01T12:28:06.302Z,1.70
2018-12-01T12:30:36.036Z,1.70
2018-12-01T12:33:06.509Z,1.55
2018-12-01T12:35:36.254Z,2.00
2018-12-01T12:38:06.096Z,1.77
2018-12-01T12:40:36.041Z,1.70
2018-12-01T12:43:06.586Z,1.95
2018-12-01T12:45:36.428Z,1.67
2018-12-01T12:48:07.308Z,1.90
2018-12-01T12:50:37.013Z,2.05
2018-12-01T12:53:07.098Z,1.82
2018-12-01T12:55:36.824Z,2.00
2018-12-01T12:58:07.020Z,2.27
2018-12-01T13:00:36.748Z,2.20
2018-12-01T13:03:08.100Z,2.30
2018-12-01T13:05:43.166Z,2.15
2018-12-01T13:08:16.226Z,2.58
2018-12-01T13:10:45.975Z,2.83
2018-12-01T13:13:15.788Z,3.10
2018-12-01T13:15:45.548Z,3.50
2018-12-01T13:18:15.423Z,3.12
2018-12-01T13:20:46.561Z,3.45
2018-12-01T13:23:16.600Z,3.35
2018-12-01T13:25:46.628Z,3.45
2018-12-01T13:28:22.984Z,5.15
2018-12-01T13:30:55.197Z,2.90
2018-12-01T13:33:25.839Z,3.40
2018-12-01T13:35:56.784Z,3.00
2018-12-01T13:38:27.103Z,3.35
2018-12-01T13:40:57.180Z,3.87
2018-12-01T13:43:27.008Z,3.80
2018-12-01T13:45:56.756Z,3.30
2018-12-01T13:48:26.823Z,3.05
2018-12-01T13:50:56.749Z,3.50
2018-12-01T13:53:42.802Z,3.77
2018-12-01T13:56:12.965Z,4.30
2018-12-01T13:58:42.659Z,3.42
2018-12-01T14:01:12.564Z,3.20
2018-12-01T14:03:42.265Z,3.80
2018-12-01T14:06:12.412Z,4.30
2018-12-01T14:08:43.569Z,4.55
2018-12-01T14:11:14.474Z,3.42
2018-12-01T14:13:50.539Z,2.50
2018-12-01T14:16:20.313Z,2.98
2018-12-01T14:18:50.068Z,3.75
2018-12-01T14:21:19.936Z,4.67
2018-12-01T14:23:49.705Z,4.20
2018-12-01T14:26:19.399Z,3.02
2018-12-01T14:28:49.280Z,3.15
2018-12-01T14:31:19.005Z,3.05
2018-12-01T14:33:48.707Z,3.30
2018-12-01T14:36:18.377Z,3.12
2018-12-01T14:38:48.068Z,2.80
2018-12-01T14:41:17.820Z,2.92
2018-12-01T14:43:47.607Z,2.60
2018-12-01T14:46:17.256Z,2.20
2018-12-01T14:48:46.932Z,2.60
2018-12-01T14:51:16.601Z,3.15
2018-12-01T14:53:46.632Z,4.10
2018-12-01T14:56:16.300Z,3.80
2018-12-01T14:58:46.100Z,4.90
2018-12-01T15:01:16.104Z,5.62
2018-12-01T15:03:45.783Z,3.83
2018-12-01T15:06:15.496Z,4.12
2018-12-01T15:08:45.232Z,4.22
2018-12-01T15:11:15.232Z,5.42
2018-12-01T15:13:44.897Z,5.58
2018-12-01T15:16:14.548Z,4.50
2018-12-01T15:18:44.241Z,3.67
2018-12-01T15:21:14.916Z,3.37
2018-12-01T15:23:44.620Z,3.55
2018-12-01T15:26:14.312Z,2.83
2018-12-01T15:28:44.469Z,3.10
2018-12-01T15:31:14.262Z,2.80
2018-12-01T15:33:44.339Z,2.83
2018-12-01T15:36:14.055Z,3.70
2018-12-01T15:38:44.160Z,3.65
2018-12-01T15:41:13.893Z,3.40
2018-12-01T15:43:43.764Z,4.25
2018-12-01T15:46:13.579Z,8.08
2018-12-01T15:48:43.366Z,8.35
2018-12-01T15:51:13.829Z,8.83
2018-12-01T15:53:43.564Z,5.62
2018-12-01T15:56:13.273Z,6.00
2018-12-01T15:58:42.967Z,4.30
2018-12-01T16:01:12.644Z,4.03
2018-12-01T16:03:42.427Z,4.30
2018-12-01T16:06:12.167Z,3.83
2018-12-01T16:08:42.305Z,3.90
2018-12-01T16:11:12.493Z,3.67
2018-12-01T16:13:42.186Z,4.10
2018-12-01T16:16:12.105Z,4.90
2018-12-01T16:18:42.180Z,4.12
2018-12-01T16:21:11.924Z,4.37
2018-12-01T16:23:41.916Z,4.08
2018-12-01T16:26:11.689Z,4.80
2018-12-01T16:28:42.535Z,5.60
2018-12-01T16:31:16.186Z,6.20
2018-12-01T16:33:45.916Z,6.10
2018-12-01T16:36:16.548Z,6.53
2018-12-01T16:38:47.634Z,5.95
2018-12-01T16:41:21.290Z,6.70
2018-12-01T16:43:51.036Z,6.37
2018-12-01T16:46:21.321Z,5.62
2018-12-01T16:48:50.992Z,6.50
2018-12-01T16:51:21.580Z,6.40
2018-12-01T16:53:51.619Z,6.00
2018-12-01T16:56:21.748Z,5.05
2018-12-01T16:58:51.547Z,5.03
2018-12-01T17:01:21.492Z,4.80
2018-12-01T17:03:51.304Z,5.40
2018-12-01T17:06:22.371Z,4.97
2018-12-01T17:08:53.767Z,5.17
2018-12-01T17:11:23.744Z,5.05
2018-12-01T17:13:53.445Z,5.62
2018-12-01T17:16:23.128Z,5.10
2018-12-01T17:18:54.406Z,4.95
2018-12-01T17:21:24.452Z,5.80
2018-12-01T17:23:54.129Z,5.20
2018-12-01T17:26:23.799Z,5.50
2018-12-01T17:28:53.527Z,4.75
2018-12-01T17:31:23.789Z,5.58
2018-12-01T17:33:52.964Z,5.78
2018-12-01T17:36:22.723Z,5.08
2018-12-01T17:38:52.500Z,5.30
2018-12-01T17:41:24.805Z,6.15
2018-12-01T17:44:04.627Z,5.53
2018-12-01T17:46:35.318Z,5.10
2018-12-01T17:49:18.790Z,6.15
2018-12-01T17:51:50.050Z,6.80
2018-12-01T17:54:27.459Z,6.28
2018-12-01T17:56:57.383Z,7.10
2018-12-01T17:59:27.551Z,7.60
2018-12-01T18:02:08.551Z,7.58
2018-12-01T18:04:39.052Z,6.03
2018-12-01T18:07:19.940Z,6.08
2018-12-01T18:09:50.257Z,6.62
2018-12-01T18:12:19.936Z,6.83
2018-12-01T18:14:49.953Z,6.33
2018-12-01T18:17:22.770Z,6.15
2018-12-01T18:19:55.411Z,5.28
2018-12-01T18:22:25.146Z,5.17
2018-12-01T18:24:55.864Z,3.90
2018-12-01T18:27:25.575Z,4.00
2018-12-01T18:29:55.357Z,4.22
2018-12-01T18:32:25.047Z,6.85
2018-12-01T18:34:57.151Z,6.00
2018-12-01T18:37:26.767Z,5.42
2018-12-01T18:39:56.643Z,4.70
2018-12-01T18:42:26.283Z,5.30
2018-12-01T18:44:55.979Z,5.45
2018-12-01T18:47:25.669Z,4.75
2018-12-01T18:49:55.347Z,6.62
2018-12-01T18:52:25.758Z,7.15
2018-12-01T18:54:56.043Z,6.80
2018-12-01T18:57:25.723Z,9.35
2018-12-01T18:59:55.391Z,7.90
2018-12-01T19:02:25.771Z,5.62
2018-12-01T19:04:55.996Z,8.78
2018-12-01T19:07:25.675Z,6.60
2018-12-01T19:09:55.662Z,6.70
2018-12-01T19:12:25.319Z,6.20
2018-12-01T19:14:54.988Z,6.35
2018-12-01T19:17:24.632Z,6.70
2018-12-01T19:19:55.207Z,6.80
2018-12-01T19:22:29.779Z,5.62
2018-12-01T19:24:59.492Z,6.03
2018-12-01T19:27:29.208Z,5.80
2018-12-01T19:29:58.938Z,5.60
2018-12-01T19:32:28.636Z,11.40
2018-12-01T19:34:58.388Z,7.40
2018-12-01T19:37:28.128Z,5.85
2018-12-01T19:39:57.845Z,5.00
2018-12-01T19:42:27.671Z,5.33
2018-12-01T19:44:57.660Z,5.92
2018-12-01T19:47:27.325Z,5.90
2018-12-01T19:49:57.004Z,4.58
2018-12-01T19:52:26.728Z,5.25
2018-12-01T19:54:56.425Z,4.25
2018-12-01T19:57:26.088Z,4.30
2018-12-01T19:59:55.808Z,5.12
2018-12-01T20:02:25.488Z,4.58
2018-12-01T20:04:55.824Z,4.05
2018-12-01T20:07:25.503Z,4.20
2018-12-01T20:09:55.620Z,4.58
2018-12-01T20:12:25.353Z,4.28
2018-12-01T20:14:55.053Z,5.10
2018-12-01T20:17:24.794Z,5.35
2018-12-01T20:19:54.464Z,4.83
2018-12-01T20:22:24.152Z,5.28
2018-12-01T20:24:53.875Z,4.50
2018-12-01T20:27:23.576Z,4.70
2018-12-01T20:29:53.281Z,4.80
2018-12-01T20:32:22.980Z,5.60
2018-12-01T20:34:52.653Z,6.50
2018-12-01T20:37:22.356Z,5.87
2018-12-01T20:39:52.009Z,4.65
2018-12-01T20:42:21.736Z,5.53
2018-12-01T20:44:51.416Z,5.70
2018-12-01T20:47:21.119Z,4.03
2018-12-01T20:49:50.828Z,4.17
2018-12-01T20:52:20.501Z,3.98
2018-12-01T20:54:50.215Z,3.72
2018-12-01T20:57:26.105Z,5.55
2018-12-01T20:59:55.824Z,4.37
2018-12-01T21:02:25.619Z,3.60
2018-12-01T21:04:55.301Z,4.17
2018-12-01T21:07:24.990Z,4.58
2018-12-01T21:09:54.676Z,4.30
2018-12-01T21:12:24.392Z,4.05
2018-12-01T21:14:54.077Z,4.30
2018-12-01T21:17:23.768Z,4.67
2018-12-01T21:19:53.482Z,4.60
2018-12-01T21:22:23.168Z,4.33
2018-12-01T21:24:52.928Z,4.25
2018-12-01T21:27:22.699Z,3.65
2018-12-01T21:29:52.418Z,3.80
2018-12-01T21:32:22.145Z,4.40
2018-12-01T21:34:51.871Z,4.12
2018-12-01T21:37:21.598Z,4.20
2018-12-01T21:39:51.292Z,5.35
2018-12-01T21:42:20.986Z,4.67
2018-12-01T21:44:50.671Z,5.42
2018-12-01T21:47:20.386Z,5.47
2018-12-01T21:49:50.210Z,6.55
2018-12-01T21:52:19.927Z,6.25
2018-12-01T21:54:49.638Z,6.00
2018-12-01T21:57:19.443Z,6.17
2018-12-01T21:59:49.135Z,6.67
2018-12-01T22:02:19.184Z,6.30
2018-12-01T22:04:48.859Z,6.72
2018-12-01T22:07:18.544Z,7.85
2018-12-01T22:09:48.225Z,7.08
2018-12-01T22:12:17.967Z,8.88
2018-12-01T22:14:47.706Z,7.60
2018-12-01T22:17:17.388Z,7.60
2018-12-01T22:19:47.068Z,8.10
2018-12-01T22:22:16.761Z,8.05
2018-12-01T22:24:46.473Z,7.47
2018-12-01T22:27:16.331Z,7.75
2018-12-01T22:29:46.042Z,7.08
2018-12-01T22:32:15.781Z,7.62
2018-12-01T22:34:45.460Z,8.18
2018-12-01T22:37:15.167Z,6.33
2018-12-01T22:39:44.921Z,7.25
2018-12-01T22:42:14.615Z,6.80
2018-12-01T22:44:44.290Z,6.22
2018-12-01T22:47:13.964Z,8.73
2018-12-01T22:49:43.636Z,6.40
2018-12-01T22:52:13.340Z,8.20
2018-12-01T22:54:43.038Z,7.42
2018-12-01T22:57:12.739Z,7.87
2018-12-01T22:59:42.417Z,6.80
2018-12-01T23:02:12.111Z,7.78
2018-12-01T23:04:41.803Z,7.50
2018-12-01T23:07:11.496Z,7.45
2018-12-01T23:09:41.200Z,6.87
2018-12-01T23:12:10.923Z,7.80
2018-12-01T23:14:40.597Z,7.50
2018-12-01T23:17:10.415Z,7.22
2018-12-01T23:19:40.331Z,7.33
2018-12-01T23:22:10.061Z,7.78
2018-12-01T23:24:39.749Z,8.90
2018-12-01T23:27:09.835Z,7.65
2018-12-01T23:29:39.520Z,6.85
2018-12-01T23:32:09.272Z,7.20
2018-12-01T23:34:38.981Z,7.55
2018-12-01T23:37:08.716Z,7.03
2018-12-01T23:39:38.426Z,6.92
2018-12-01T23:42:08.148Z,7.55
2018-12-01T23:44:37.837Z,7.53
2018-12-01T23:47:07.544Z,6.70
2018-12-01T23:49:37.227Z,7.17
2018-12-01T23:52:06.921Z,6.92
2018-12-01T23:54:36.589Z,7.90
2018-12-01T23:57:06.775Z,6.95
2018-12-01T23:59:36.437Z,7.62
