createdAt,value
2023-01-19T14:20:39.127Z,44.62
2023-01-19T14:23:42.723Z,45.67
2023-01-19T14:26:41.206Z,46.43
2023-01-19T14:29:12.748Z,47.25
2023-01-19T14:31:49.498Z,47.38
2023-01-19T15:39:16.928Z,57.31
2023-01-19T15:41:46.660Z,57.50
2023-01-19T15:44:16.775Z,57.00
2023-01-19T15:46:46.701Z,57.27
2023-01-19T15:49:19.789Z,57.19
2023-01-19T15:51:49.577Z,57.56
2023-01-19T15:54:19.180Z,57.60
2023-01-19T15:56:53.024Z,57.50
2023-01-19T15:59:24.318Z,58.48
2023-01-19T16:01:54.022Z,58.12
2023-01-19T16:04:23.484Z,58.13
2023-01-19T16:06:52.752Z,58.87
2023-01-19T16:09:23.270Z,58.88
2023-01-19T16:11:57.495Z,59.18
2023-01-19T16:14:26.290Z,59.36
2023-01-19T16:16:55.215Z,59.05
2023-01-19T16:19:27.100Z,59.07
2023-01-19T16:21:56.765Z,59.57
2023-01-19T16:24:27.301Z,59.99
2023-01-19T16:26:56.777Z,59.03
2023-01-19T16:29:25.612Z,59.70
2023-01-19T16:31:56.997Z,60.33
2023-01-19T16:34:27.963Z,60.21
2023-01-19T16:37:03.775Z,60.30
2023-01-19T16:39:33.412Z,60.14
2023-01-19T16:42:02.502Z,59.85
2023-01-19T16:44:35.441Z,60.73
2023-01-19T16:47:07.458Z,60.79
2023-01-19T16:49:39.105Z,60.36
2023-01-19T16:52:08.122Z,60.50
2023-01-19T16:54:40.984Z,60.65
2023-01-19T16:57:18.586Z,61.25
2023-01-19T16:59:51.754Z,61.12
2023-01-19T17:02:20.867Z,60.73
2023-01-19T17:04:49.757Z,61.50
2023-01-19T17:07:25.113Z,61.14
2023-01-19T17:09:55.418Z,61.45
2023-01-19T17:12:32.238Z,60.83
2023-01-19T17:15:01.908Z,60.61
2023-01-19T17:17:32.594Z,60.82
2023-01-19T17:20:13.271Z,61.14
2023-01-19T17:22:45.807Z,61.51
2023-01-19T17:25:14.813Z,62.13
2023-01-19T17:27:45.274Z,61.84
2023-01-19T17:30:20.911Z,62.01
2023-01-19T17:32:51.946Z,62.07
2023-01-19T17:35:21.471Z,62.34
2023-01-19T17:37:54.775Z,61.69
2023-01-19T17:40:27.088Z,62.23
2023-01-19T17:42:55.550Z,61.84
2023-01-19T17:45:26.791Z,62.25
2023-01-19T17:47:55.994Z,62.08
2023-01-19T17:50:24.582Z,62.55
2023-01-19T17:52:58.826Z,62.82
2023-01-19T17:55:35.926Z,62.22
2023-01-19T17:58:07.621Z,61.98
2023-01-19T18:00:36.741Z,62.47
2023-01-19T18:03:11.447Z,62.44
2023-01-19T18:05:56.932Z,62.31
2023-01-19T18:08:30.102Z,62.28
2023-01-19T18:11:03.050Z,62.40
2023-01-19T18:13:36.960Z,62.52
2023-01-19T18:16:08.832Z,62.83
2023-01-19T18:18:40.021Z,62.73
2023-01-19T18:21:11.761Z,62.56
2023-01-19T18:23:43.614Z,62.53
2023-01-19T18:26:19.638Z,62.45
2023-01-19T18:28:55.169Z,62.17
2023-01-19T18:31:25.703Z,61.86
2023-01-19T18:33:55.173Z,61.65
2023-01-19T18:36:24.970Z,61.39
2023-01-19T18:38:53.975Z,61.21
2023-01-19T18:41:22.578Z,61.02
2023-01-19T18:44:01.147Z,60.92
2023-01-19T18:46:31.574Z,60.82
2023-01-19T18:49:05.123Z,60.91
2023-01-19T18:51:34.189Z,61.06
2023-01-19T18:54:03.254Z,61.22
2023-01-19T18:56:33.640Z,61.54
2023-01-19T18:59:05.508Z,61.46
2023-01-19T19:01:37.527Z,61.41
2023-01-19T19:04:14.462Z,61.28
2023-01-19T19:06:49.896Z,61.23
2023-01-19T19:09:21.112Z,61.59
2023-01-19T19:11:49.914Z,61.53
2023-01-19T19:14:22.908Z,61.55
2023-01-19T19:16:54.460Z,61.42
2023-01-19T19:19:28.919Z,61.79
2023-01-19T19:22:00.898Z,62.03
2023-01-19T19:24:31.549Z,62.02
2023-01-19T19:27:00.135Z,61.94
2023-01-19T19:29:29.489Z,61.95
2023-01-19T19:31:58.343Z,62.12
2023-01-19T19:34:32.672Z,62.24
2023-01-19T19:37:02.263Z,62.30
2023-01-19T19:39:31.764Z,62.06
2023-01-19T19:42:02.824Z,62.33
2023-01-19T19:44:32.034Z,62.66
2023-01-19T19:47:01.812Z,62.94
2023-01-19T19:49:32.330Z,63.05
2023-01-19T19:52:02.056Z,63.15
2023-01-19T19:54:32.080Z,63.22
2023-01-19T19:57:03.083Z,63.11
2023-01-19T19:59:33.783Z,63.50
2023-01-19T20:02:06.458Z,63.43
2023-01-19T20:04:38.609Z,63.59
2023-01-19T20:07:11.001Z,63.80
2023-01-19T20:09:40.568Z,63.70
2023-01-19T20:12:12.289Z,63.35
2023-01-19T20:14:43.719Z,63.13
2023-01-19T20:17:14.429Z,62.85
2023-01-19T20:19:49.605Z,62.64
2023-01-19T20:22:20.767Z,62.77
2023-01-19T20:24:52.443Z,62.86
2023-01-19T20:27:22.770Z,62.68
2023-01-19T20:29:59.663Z,62.28
2023-01-19T20:32:30.404Z,61.73
2023-01-19T20:34:59.495Z,61.31
2023-01-19T20:37:29.476Z,60.84
2023-01-19T20:39:59.097Z,60.10
2023-01-19T20:42:29.508Z,58.98
2023-01-19T20:45:04.437Z,58.58
2023-01-19T20:47:40.001Z,58.53
2023-01-19T20:50:10.951Z,58.21
2023-01-19T20:52:40.273Z,57.35
2023-01-19T20:55:13.970Z,56.47
2023-01-19T20:57:43.539Z,56.08
2023-01-19T21:00:17.731Z,55.17
2023-01-19T21:02:49.104Z,54.99
2023-01-19T21:08:58.338Z,54.63
2023-01-19T21:11:28.568Z,54.55
2023-01-19T21:13:57.158Z,54.97
2023-01-19T21:16:29.302Z,55.07
2023-01-19T21:18:59.893Z,54.96
2023-01-19T21:21:31.976Z,54.85
2023-01-19T21:24:04.845Z,54.75
2023-01-19T21:26:37.011Z,54.81
2023-01-19T21:29:12.127Z,54.72
2023-01-19T21:31:41.599Z,54.94
2023-01-19T21:34:12.037Z,55.12
2023-01-19T21:36:40.830Z,55.13
2023-01-19T21:39:10.251Z,55.05
2023-01-19T21:41:40.563Z,55.15
2023-01-19T21:44:13.641Z,55.40
2023-01-19T21:46:43.776Z,55.26
2023-01-19T21:49:19.183Z,55.68
2023-01-19T21:51:52.921Z,56.03
2023-01-19T21:54:21.699Z,56.40
2023-01-19T21:56:50.629Z,56.74
2023-01-19T21:59:20.521Z,57.13
2023-01-19T22:01:54.602Z,57.22
2023-01-19T22:07:53.655Z,58.04
2023-01-19T22:10:22.221Z,58.88
2023-01-19T22:12:50.923Z,59.43
2023-01-19T22:15:20.294Z,59.35
2023-01-19T22:17:48.995Z,59.37
2023-01-19T22:20:17.684Z,59.88
2023-01-19T22:22:46.196Z,60.15
2023-01-19T22:25:15.305Z,60.12
2023-01-19T22:27:44.195Z,60.40
2023-01-19T22:30:13.029Z,60.49
2023-01-19T22:32:41.511Z,60.64
2023-01-19T22:35:10.300Z,61.40
2023-01-19T22:37:38.808Z,61.44
2023-01-19T22:40:12.349Z,61.66
2023-01-19T22:42:45.778Z,61.62
2023-01-19T22:45:15.612Z,62.06
2023-01-19T22:47:46.451Z,62.01
2023-01-19T22:50:15.635Z,62.04
2023-01-19T22:52:44.213Z,62.14
2023-01-19T22:55:13.054Z,62.24
2023-01-19T22:57:41.787Z,62.09
2023-01-19T23:00:11.397Z,61.87
2023-01-19T23:02:39.706Z,61.61
2023-01-19T23:05:08.041Z,61.77
2023-01-19T23:07:36.626Z,61.85
2023-01-19T23:10:05.738Z,62.28
2023-01-19T23:12:33.995Z,62.22
2023-01-19T23:15:02.398Z,62.85
2023-01-19T23:17:30.976Z,63.31
2023-01-19T23:19:59.644Z,63.76
2023-01-19T23:22:28.433Z,63.97
2023-01-19T23:24:56.725Z,64.31
2023-01-19T23:27:25.193Z,64.27
2023-01-19T23:29:53.685Z,63.71
2023-01-19T23:32:23.591Z,63.68
2023-01-19T23:34:51.860Z,63.51
2023-01-19T23:37:20.855Z,64.02
2023-01-19T23:39:49.296Z,63.53
2023-01-19T23:42:18.231Z,63.95
2023-01-19T23:44:47.647Z,63.88
2023-01-19T23:47:16.122Z,64.33
2023-01-19T23:49:46.127Z,64.92
2023-01-19T23:52:15.171Z,64.81
2023-01-19T23:54:44.949Z,64.73
2023-01-19T23:57:14.026Z,64.84
2023-01-19T23:59:42.610Z,65.81
