createdAt,value
2022-08-24T00:00:35.387Z,1006.52
2022-08-24T00:03:08.554Z,1006.56
2022-08-24T00:05:41.401Z,1006.60
2022-08-24T00:08:14.509Z,1006.64
2022-08-24T00:10:47.317Z,1006.67
2022-08-24T00:13:20.358Z,1006.68
2022-08-24T00:15:53.417Z,1006.68
2022-08-24T00:18:26.460Z,1006.67
2022-08-24T00:20:59.428Z,1006.65
2022-08-24T00:23:32.412Z,1006.62
2022-08-24T00:26:05.530Z,1006.63
2022-08-24T00:28:38.371Z,1006.63
2022-08-24T00:31:12.464Z,1006.63
2022-08-24T00:33:45.452Z,1006.63
2022-08-24T00:36:18.415Z,1006.64
2022-08-24T00:38:51.487Z,1006.63
2022-08-24T00:41:24.113Z,1006.64
2022-08-24T00:43:57.500Z,1006.63
2022-08-24T00:46:30.427Z,1006.61
2022-08-24T00:49:04.550Z,1006.60
2022-08-24T00:51:37.682Z,1006.60
2022-08-24T00:54:10.475Z,1006.60
2022-08-24T00:56:43.467Z,1006.60
2022-08-24T00:59:16.482Z,1006.59
2022-08-24T01:01:49.492Z,1006.58
2022-08-24T01:04:22.512Z,1006.57
2022-08-24T01:06:55.527Z,1006.56
2022-08-24T01:09:28.542Z,1006.57
2022-08-24T01:12:01.486Z,1006.56
2022-08-24T01:14:34.453Z,1006.55
2022-08-24T01:17:13.424Z,1006.54
2022-08-24T01:19:46.576Z,1006.53
2022-08-24T01:22:19.490Z,1006.53
2022-08-24T01:24:52.564Z,1006.52
2022-08-24T01:27:28.195Z,1006.51
2022-08-24T01:29:58.566Z,1006.50
2022-08-24T01:32:31.546Z,1006.51
2022-08-24T01:35:04.512Z,1006.52
2022-08-24T01:37:37.546Z,1006.53
2022-08-24T01:40:10.630Z,1006.54
2022-08-24T01:42:43.485Z,1006.55
2022-08-24T01:45:16.572Z,1006.56
2022-08-24T01:47:49.556Z,1006.59
2022-08-24T01:50:22.514Z,1006.63
2022-08-24T01:53:04.790Z,1006.65
2022-08-24T01:55:28.540Z,1006.69
2022-08-24T01:58:01.562Z,1006.72
2022-08-24T02:00:34.580Z,1006.78
2022-08-24T02:03:07.847Z,1006.80
2022-08-24T02:05:40.508Z,1006.83
2022-08-24T02:08:13.590Z,1006.82
2022-08-24T02:10:50.947Z,1006.83
2022-08-24T02:13:19.559Z,1006.86
2022-08-24T02:15:53.629Z,1006.88
2022-08-24T02:18:29.542Z,1006.88
2022-08-24T02:21:02.673Z,1006.89
2022-08-24T02:23:35.675Z,1006.90
2022-08-24T02:26:08.612Z,1006.91
2022-08-24T02:28:42.640Z,1006.92
2022-08-24T02:31:15.523Z,1006.93
2022-08-24T02:33:48.622Z,1006.95
2022-08-24T02:36:25.978Z,1006.94
2022-08-24T02:38:54.851Z,1006.94
2022-08-24T02:41:28.591Z,1006.94
2022-08-24T02:44:01.588Z,1006.94
2022-08-24T02:46:34.678Z,1006.92
2022-08-24T02:49:11.734Z,1006.92
2022-08-24T02:51:44.506Z,1006.93
2022-08-24T02:54:13.687Z,1006.94
2022-08-24T02:56:46.672Z,1006.95
2022-08-24T02:59:19.667Z,1006.96
2022-08-24T03:01:52.682Z,1006.96
2022-08-24T03:04:25.689Z,1006.97
2022-08-24T03:06:58.665Z,1006.98
2022-08-24T03:09:31.666Z,1006.99
2022-08-24T03:12:04.703Z,1007.00
2022-08-24T03:14:37.669Z,1007.01
2022-08-24T03:17:10.688Z,1007.00
2022-08-24T03:19:43.650Z,1007.01
2022-08-24T03:22:16.596Z,1007.00
2022-08-24T03:24:49.687Z,1007.00
2022-08-24T03:27:22.684Z,1007.00
2022-08-24T03:29:55.654Z,1006.98
2022-08-24T03:32:28.726Z,1006.97
2022-08-24T03:35:01.670Z,1006.97
2022-08-24T03:37:34.714Z,1006.98
2022-08-24T03:40:07.726Z,1006.97
2022-08-24T03:42:40.706Z,1006.96
2022-08-24T03:45:13.739Z,1006.96
2022-08-24T03:47:46.718Z,1006.96
2022-08-24T03:50:19.754Z,1006.95
2022-08-24T03:52:52.701Z,1006.94
2022-08-24T03:55:25.662Z,1006.95
2022-08-24T03:57:58.744Z,1006.95
2022-08-24T04:00:31.749Z,1006.95
2022-08-24T04:03:04.948Z,1006.95
2022-08-24T04:05:37.793Z,1006.96
2022-08-24T04:08:10.728Z,1006.98
2022-08-24T04:10:43.659Z,1006.99
2022-08-24T04:13:16.745Z,1007.01
2022-08-24T04:15:49.816Z,1007.01
2022-08-24T04:18:26.850Z,1007.02
2022-08-24T04:20:55.583Z,1007.03
2022-08-24T04:23:46.478Z,1007.03
2022-08-24T04:26:01.443Z,1007.05
2022-08-24T04:28:34.485Z,1007.05
2022-08-24T04:31:07.557Z,1007.05
2022-08-24T04:33:40.580Z,1007.07
2022-08-24T04:36:13.507Z,1007.07
2022-08-24T04:38:46.608Z,1007.09
2022-08-24T04:41:19.797Z,1007.12
2022-08-24T04:43:52.737Z,1007.13
2022-08-24T04:46:25.817Z,1007.17
2022-08-24T04:48:58.816Z,1007.18
2022-08-24T04:51:32.877Z,1007.18
2022-08-24T04:54:04.828Z,1007.22
2022-08-24T04:56:37.838Z,1007.26
2022-08-24T04:59:10.906Z,1007.29
2022-08-24T05:01:43.935Z,1007.30
2022-08-24T05:04:16.767Z,1007.31
2022-08-24T05:06:53.235Z,1007.32
2022-08-24T05:09:22.792Z,1007.34
2022-08-24T05:11:55.863Z,1007.35
2022-08-24T05:14:29.198Z,1007.38
2022-08-24T05:17:02.955Z,1007.40
2022-08-24T05:19:34.838Z,1007.42
2022-08-24T05:22:07.815Z,1007.44
2022-08-24T05:24:40.930Z,1007.46
2022-08-24T05:27:14.250Z,1007.48
2022-08-24T05:29:46.895Z,1007.51
2022-08-24T05:32:19.891Z,1007.53
2022-08-24T05:34:52.859Z,1007.54
2022-08-24T05:37:25.858Z,1007.56
2022-08-24T05:39:58.896Z,1007.57
2022-08-24T05:42:31.912Z,1007.56
2022-08-24T05:45:04.913Z,1007.58
2022-08-24T05:47:37.912Z,1007.60
2022-08-24T05:50:11.043Z,1007.61
2022-08-24T05:52:44.870Z,1007.62
2022-08-24T05:55:17.954Z,1007.63
2022-08-24T05:57:50.944Z,1007.65
2022-08-24T06:00:23.912Z,1007.67
2022-08-24T06:02:56.957Z,1007.71
2022-08-24T06:05:29.845Z,1007.73
2022-08-24T06:08:02.948Z,1007.73
2022-08-24T06:10:36.998Z,1007.74
2022-08-24T06:13:08.979Z,1007.74
2022-08-24T06:15:41.942Z,1007.75
2022-08-24T06:18:14.989Z,1007.76
2022-08-24T06:20:47.941Z,1007.76
2022-08-24T06:23:20.874Z,1007.77
2022-08-24T06:25:53.981Z,1007.75
2022-08-24T06:28:26.888Z,1007.75
2022-08-24T06:31:00.028Z,1007.74
2022-08-24T06:33:32.917Z,1007.74
2022-08-24T06:36:05.994Z,1007.74
2022-08-24T06:38:38.996Z,1007.73
2022-08-24T06:41:12.000Z,1007.73
2022-08-24T06:43:44.990Z,1007.74
2022-08-24T06:46:20.896Z,1007.76
2022-08-24T06:48:50.987Z,1007.77
2022-08-24T06:51:23.941Z,1007.78
2022-08-24T06:53:56.993Z,1007.81
2022-08-24T06:56:30.019Z,1007.84
2022-08-24T06:59:03.007Z,1007.86
2022-08-24T07:01:36.075Z,1007.88
2022-08-24T07:04:08.998Z,1007.90
2022-08-24T07:06:41.981Z,1007.92
2022-08-24T07:09:14.857Z,1007.92
2022-08-24T07:11:47.708Z,1007.95
2022-08-24T07:14:20.811Z,1007.96
2022-08-24T07:16:54.167Z,1007.97
2022-08-24T07:19:27.816Z,1007.99
2022-08-24T07:22:04.592Z,1008.00
2022-08-24T07:24:37.824Z,1008.00
2022-08-24T07:27:10.953Z,1008.02
2022-08-24T07:29:52.878Z,1008.01
2022-08-24T07:32:16.764Z,1008.01
2022-08-24T07:34:49.775Z,1008.00
2022-08-24T07:37:23.026Z,1007.99
2022-08-24T07:39:55.871Z,1008.00
2022-08-24T07:42:32.054Z,1008.00
2022-08-24T07:45:02.024Z,1008.01
2022-08-24T07:47:39.442Z,1008.03
2022-08-24T07:50:08.105Z,1008.02
2022-08-24T07:52:40.730Z,1008.03
2022-08-24T07:55:13.818Z,1008.03
2022-08-24T07:57:46.769Z,1008.05
2022-08-24T08:00:19.891Z,1008.05
2022-08-24T08:02:53.159Z,1008.06
2022-08-24T08:05:25.743Z,1008.08
2022-08-24T08:07:59.139Z,1008.10
2022-08-24T08:10:31.876Z,1008.12
2022-08-24T08:13:04.805Z,1008.15
2022-08-24T08:15:37.911Z,1008.18
2022-08-24T08:18:10.808Z,1008.19
2022-08-24T08:20:43.798Z,1008.21
2022-08-24T08:23:16.774Z,1008.21
2022-08-24T08:25:49.855Z,1008.21
2022-08-24T08:28:25.651Z,1008.22
2022-08-24T08:30:56.003Z,1008.22
2022-08-24T08:33:28.934Z,1008.21
2022-08-24T08:36:01.795Z,1008.22
2022-08-24T08:38:34.972Z,1008.22
2022-08-24T08:41:07.842Z,1008.23
2022-08-24T08:43:40.895Z,1008.23
2022-08-24T08:46:14.047Z,1008.22
2022-08-24T08:48:46.815Z,1008.23
2022-08-24T08:51:19.864Z,1008.22
2022-08-24T08:53:53.037Z,1008.22
2022-08-24T08:56:25.874Z,1008.22
2022-08-24T08:58:59.369Z,1008.21
2022-08-24T09:01:32.745Z,1008.20
2022-08-24T09:04:05.016Z,1008.18
2022-08-24T09:06:37.960Z,1008.19
2022-08-24T09:09:11.141Z,1008.17
2022-08-24T09:11:43.967Z,1008.16
2022-08-24T09:14:16.847Z,1008.15
2022-08-24T09:16:50.142Z,1008.15
2022-08-24T09:19:22.883Z,1008.14
2022-08-24T09:21:55.863Z,1008.14
2022-08-24T09:24:29.014Z,1008.15
2022-08-24T09:27:01.862Z,1008.16
2022-08-24T09:29:37.972Z,1008.17
2022-08-24T09:32:13.032Z,1008.18
2022-08-24T09:34:43.867Z,1008.17
2022-08-24T09:37:16.874Z,1008.15
2022-08-24T09:39:50.065Z,1008.16
2022-08-24T09:42:22.876Z,1008.14
2022-08-24T09:44:56.109Z,1008.15
2022-08-24T09:47:28.967Z,1008.13
2022-08-24T09:50:02.121Z,1008.15
2022-08-24T09:52:35.034Z,1008.14
2022-08-24T09:55:07.982Z,1008.15
2022-08-24T09:57:59.918Z,1008.14
2022-08-24T10:00:14.318Z,1008.12
2022-08-24T10:02:46.934Z,1008.11
2022-08-24T10:05:20.373Z,1008.09
2022-08-24T10:07:52.910Z,1008.08
2022-08-24T10:10:26.097Z,1008.07
2022-08-24T10:12:59.284Z,1008.05
2022-08-24T10:15:32.040Z,1008.03
2022-08-24T10:18:05.248Z,1008.01
2022-08-24T10:20:37.958Z,1007.98
2022-08-24T10:23:11.064Z,1007.95
2022-08-24T10:25:43.976Z,1007.93
2022-08-24T10:28:16.967Z,1007.93
2022-08-24T10:30:50.116Z,1007.90
2022-08-24T10:33:22.950Z,1007.89
2022-08-24T10:35:56.127Z,1007.87
2022-08-24T10:38:29.035Z,1007.84
2022-08-24T10:41:02.165Z,1007.81
2022-08-24T10:43:35.045Z,1007.78
2022-08-24T10:46:08.213Z,1007.75
2022-08-24T10:48:41.087Z,1007.72
2022-08-24T10:51:14.335Z,1007.72
2022-08-24T10:53:47.347Z,1007.70
2022-08-24T10:56:20.285Z,1007.69
2022-08-24T10:58:53.183Z,1007.66
2022-08-24T11:01:28.174Z,1007.64
2022-08-24T11:04:01.180Z,1007.62
2022-08-24T11:06:34.254Z,1007.61
2022-08-24T11:09:07.068Z,1007.60
2022-08-24T11:11:40.415Z,1007.59
2022-08-24T11:14:13.136Z,1007.57
2022-08-24T11:16:46.210Z,1007.56
2022-08-24T11:19:19.007Z,1007.55
2022-08-24T11:21:52.027Z,1007.53
2022-08-24T11:24:25.027Z,1007.52
2022-08-24T11:26:58.065Z,1007.50
2022-08-24T11:29:31.213Z,1007.48
2022-08-24T11:32:08.179Z,1007.47
2022-08-24T11:34:41.263Z,1007.44
2022-08-24T11:37:14.246Z,1007.41
2022-08-24T11:39:47.327Z,1007.39
2022-08-24T11:42:20.053Z,1007.35
2022-08-24T11:44:53.280Z,1007.31
2022-08-24T11:47:26.213Z,1007.27
2022-08-24T11:49:59.147Z,1007.26
2022-08-24T11:52:32.192Z,1007.24
2022-08-24T11:55:05.484Z,1007.23
2022-08-24T11:57:38.203Z,1007.21
2022-08-24T12:00:11.307Z,1007.18
2022-08-24T12:02:44.387Z,1007.17
2022-08-24T12:05:17.117Z,1007.14
2022-08-24T12:07:51.712Z,1007.14
2022-08-24T12:10:24.091Z,1007.12
2022-08-24T12:12:56.203Z,1007.10
2022-08-24T12:15:30.592Z,1007.09
2022-08-24T12:18:04.424Z,1007.07
2022-08-24T12:20:37.184Z,1007.06
2022-08-24T12:23:10.282Z,1007.02
2022-08-24T12:25:43.242Z,1007.00
2022-08-24T12:28:16.172Z,1006.99
2022-08-24T12:30:49.190Z,1006.98
2022-08-24T12:33:22.116Z,1006.95
2022-08-24T12:35:55.244Z,1006.91
2022-08-24T12:38:28.276Z,1006.91
2022-08-24T12:41:03.393Z,1006.89
2022-08-24T12:43:34.211Z,1006.89
2022-08-24T12:46:07.672Z,1006.87
2022-08-24T12:48:40.243Z,1006.86
2022-08-24T12:51:13.275Z,1006.84
2022-08-24T12:53:46.176Z,1006.82
2022-08-24T12:56:19.163Z,1006.83
2022-08-24T12:58:54.262Z,1006.82
2022-08-24T13:01:27.884Z,1006.80
2022-08-24T13:03:58.491Z,1006.77
2022-08-24T13:06:31.512Z,1006.77
2022-08-24T13:09:04.481Z,1006.77
2022-08-24T13:11:37.519Z,1006.77
2022-08-24T13:14:10.557Z,1006.74
2022-08-24T13:16:43.495Z,1006.74
2022-08-24T13:19:16.488Z,1006.73
2022-08-24T13:21:49.296Z,1006.72
2022-08-24T13:24:22.224Z,1006.71
2022-08-24T13:26:55.567Z,1006.70
2022-08-24T13:29:28.314Z,1006.69
2022-08-24T13:32:01.335Z,1006.68
2022-08-24T13:34:34.334Z,1006.66
2022-08-24T13:37:07.356Z,1006.65
2022-08-24T13:39:40.266Z,1006.66
2022-08-24T13:42:13.593Z,1006.63
2022-08-24T13:44:46.325Z,1006.61
2022-08-24T13:47:19.236Z,1006.60
2022-08-24T13:49:52.285Z,1006.59
2022-08-24T13:52:25.231Z,1006.57
2022-08-24T13:54:58.292Z,1006.55
2022-08-24T13:57:31.410Z,1006.52
2022-08-24T14:00:04.280Z,1006.50
2022-08-24T14:02:37.533Z,1006.47
2022-08-24T14:05:10.453Z,1006.47
2022-08-24T14:07:43.610Z,1006.45
2022-08-24T14:10:16.261Z,1006.45
2022-08-24T14:12:49.275Z,1006.44
2022-08-24T14:15:22.282Z,1006.42
2022-08-24T14:17:55.979Z,1006.41
2022-08-24T14:20:28.313Z,1006.39
2022-08-24T14:23:01.305Z,1006.36
2022-08-24T14:25:34.396Z,1006.33
2022-08-24T14:28:07.451Z,1006.31
2022-08-24T14:30:40.443Z,1006.30
2022-08-24T14:33:13.405Z,1006.29
2022-08-24T14:35:46.399Z,1006.28
2022-08-24T14:38:19.289Z,1006.26
2022-08-24T14:40:52.446Z,1006.24
2022-08-24T14:43:30.585Z,1006.22
2022-08-24T14:45:58.352Z,1006.18
2022-08-24T14:48:31.422Z,1006.15
2022-08-24T14:51:04.457Z,1006.11
2022-08-24T14:53:37.408Z,1006.09
2022-08-24T14:56:10.485Z,1006.07
2022-08-24T14:58:43.321Z,1006.06
2022-08-24T15:01:16.471Z,1006.06
2022-08-24T15:03:49.442Z,1006.06
2022-08-24T15:06:27.311Z,1006.04
2022-08-24T15:08:55.380Z,1006.01
2022-08-24T15:11:28.496Z,1006.02
2022-08-24T15:14:01.365Z,1005.99
2022-08-24T15:16:34.481Z,1005.97
2022-08-24T15:19:07.402Z,1005.96
2022-08-24T15:21:44.437Z,1005.94
2022-08-24T15:24:17.457Z,1005.92
2022-08-24T15:26:50.373Z,1005.91
2022-08-24T15:29:23.349Z,1005.87
2022-08-24T15:31:56.387Z,1005.85
2022-08-24T15:34:29.462Z,1005.85
2022-08-24T15:37:02.460Z,1005.83
2022-08-24T15:39:35.478Z,1005.82
2022-08-24T15:42:08.567Z,1005.82
2022-08-24T15:44:41.432Z,1005.81
2022-08-24T15:47:14.532Z,1005.80
2022-08-24T15:49:47.527Z,1005.80
2022-08-24T15:52:20.397Z,1005.80
2022-08-24T15:54:53.487Z,1005.83
2022-08-24T15:57:26.416Z,1005.84
2022-08-24T15:59:59.488Z,1005.84
2022-08-24T16:02:32.591Z,1005.85
2022-08-24T16:05:05.541Z,1005.86
2022-08-24T16:07:38.537Z,1005.87
2022-08-24T16:10:11.449Z,1005.88
2022-08-24T16:12:44.684Z,1005.89
2022-08-24T16:15:17.431Z,1005.90
2022-08-24T16:20:42.492Z,1005.91
2022-08-24T16:23:15.592Z,1005.90
2022-08-24T16:25:51.206Z,1005.90
2022-08-24T16:28:21.502Z,1005.89
2022-08-24T16:30:54.757Z,1005.86
2022-08-24T16:33:27.651Z,1005.85
2022-08-24T16:36:00.569Z,1005.85
2022-08-24T16:38:33.522Z,1005.86
2022-08-24T16:41:07.366Z,1005.87
2022-08-24T16:43:40.621Z,1005.89
2022-08-24T16:46:13.722Z,1005.88
2022-08-24T16:48:46.530Z,1005.89
2022-08-24T16:51:19.484Z,1005.90
2022-08-24T16:53:52.602Z,1005.89
2022-08-24T16:56:25.527Z,1005.90
2022-08-24T16:58:58.763Z,1005.90
2022-08-24T17:01:31.861Z,1005.89
2022-08-24T17:04:04.558Z,1005.88
2022-08-24T17:06:37.495Z,1005.88
2022-08-24T17:09:10.575Z,1005.88
2022-08-24T17:11:43.743Z,1005.87
2022-08-24T17:14:16.540Z,1005.87
2022-08-24T17:16:49.997Z,1005.87
2022-08-24T17:19:22.534Z,1005.89
2022-08-24T17:21:55.577Z,1005.91
2022-08-24T17:24:29.621Z,1005.92
2022-08-24T17:27:02.536Z,1005.92
2022-08-24T17:29:35.579Z,1005.94
2022-08-24T17:32:09.011Z,1005.95
2022-08-24T17:34:41.869Z,1005.96
2022-08-24T17:37:14.871Z,1005.97
2022-08-24T17:39:47.998Z,1005.98
2022-08-24T17:42:46.932Z,1006.00
2022-08-24T17:44:56.555Z,1006.03
2022-08-24T17:47:29.563Z,1006.05
2022-08-24T17:50:06.126Z,1006.07
2022-08-24T17:52:35.848Z,1006.09
2022-08-24T17:55:08.765Z,1006.11
2022-08-24T17:57:44.505Z,1006.14
2022-08-24T18:00:14.606Z,1006.15
2022-08-24T18:02:47.749Z,1006.17
2022-08-24T18:05:22.500Z,1006.20
2022-08-24T18:07:55.709Z,1006.20
2022-08-24T18:10:28.869Z,1006.22
2022-08-24T18:13:01.676Z,1006.24
2022-08-24T18:15:35.953Z,1006.27
2022-08-24T18:18:08.627Z,1006.29
2022-08-24T18:20:40.787Z,1006.30
2022-08-24T18:23:13.916Z,1006.32
2022-08-24T18:25:46.963Z,1006.33
2022-08-24T18:28:19.659Z,1006.33
2022-08-24T18:30:54.625Z,1006.33
2022-08-24T18:33:27.682Z,1006.35
2022-08-24T18:36:00.652Z,1006.35
2022-08-24T18:38:33.671Z,1006.36
2022-08-24T18:41:06.727Z,1006.38
2022-08-24T18:43:39.645Z,1006.39
2022-08-24T18:46:13.106Z,1006.40
2022-08-24T18:48:45.968Z,1006.43
2022-08-24T18:51:18.924Z,1006.44
2022-08-24T18:53:51.803Z,1006.46
2022-08-24T18:56:24.683Z,1006.48
2022-08-24T18:58:57.777Z,1006.49
2022-08-24T19:01:34.694Z,1006.51
2022-08-24T19:04:13.547Z,1006.52
2022-08-24T19:06:41.010Z,1006.52
2022-08-24T19:09:13.799Z,1006.54
2022-08-24T19:11:46.763Z,1006.55
2022-08-24T19:14:19.677Z,1006.55
2022-08-24T19:16:52.855Z,1006.55
2022-08-24T19:19:25.972Z,1006.56
2022-08-24T19:21:58.856Z,1006.57
2022-08-24T19:24:31.721Z,1006.58
2022-08-24T19:27:04.784Z,1006.57
2022-08-24T19:29:55.237Z,1006.56
2022-08-24T19:32:21.777Z,1006.55
2022-08-24T19:34:43.844Z,1006.55
2022-08-24T19:37:17.789Z,1006.55
2022-08-24T19:39:51.123Z,1006.54
2022-08-24T19:42:23.779Z,1006.52
2022-08-24T19:44:56.820Z,1006.51
2022-08-24T19:47:29.893Z,1006.49
2022-08-24T19:50:03.025Z,1006.48
2022-08-24T19:52:35.766Z,1006.49
2022-08-24T19:55:08.965Z,1006.48
2022-08-24T19:57:41.800Z,1006.47
2022-08-24T20:00:14.895Z,1006.48
2022-08-24T20:02:48.018Z,1006.48
2022-08-24T20:05:21.448Z,1006.48
2022-08-24T20:07:54.754Z,1006.46
2022-08-24T20:10:41.833Z,1006.46
2022-08-24T20:13:14.834Z,1006.47
2022-08-24T20:15:47.972Z,1006.47
2022-08-24T20:18:20.849Z,1006.48
2022-08-24T20:20:54.159Z,1006.48
2022-08-24T20:23:27.092Z,1006.48
2022-08-24T20:26:00.126Z,1006.48
2022-08-24T20:28:37.850Z,1006.48
2022-08-24T20:31:06.038Z,1006.49
2022-08-24T20:33:38.799Z,1006.49
2022-08-24T20:36:11.919Z,1006.50
2022-08-24T20:38:45.137Z,1006.50
2022-08-24T20:41:18.099Z,1006.50
2022-08-24T20:43:51.000Z,1006.50
2022-08-24T20:46:24.071Z,1006.50
2022-08-24T20:48:56.973Z,1006.50
2022-08-24T20:51:29.901Z,1006.52
2022-08-24T20:54:02.907Z,1006.52
2022-08-24T20:56:36.147Z,1006.52
2022-08-24T20:59:09.196Z,1006.53
2022-08-24T21:01:42.195Z,1006.54
2022-08-24T21:04:15.248Z,1006.54
2022-08-24T21:06:48.012Z,1006.55
2022-08-24T21:09:20.944Z,1006.56
2022-08-24T21:11:53.965Z,1006.56
2022-08-24T21:14:30.126Z,1006.58
2022-08-24T21:17:03.229Z,1006.60
2022-08-24T21:19:36.188Z,1006.61
2022-08-24T21:22:09.241Z,1006.61
2022-08-24T21:24:42.237Z,1006.62
2022-08-24T21:27:15.210Z,1006.63
2022-08-24T21:29:48.177Z,1006.64
2022-08-24T21:32:21.202Z,1006.64
2022-08-24T21:34:54.245Z,1006.64
2022-08-24T21:37:27.232Z,1006.64
2022-08-24T21:40:00.441Z,1006.64
2022-08-24T21:42:33.147Z,1006.65
2022-08-24T21:45:06.334Z,1006.67
2022-08-24T21:47:39.232Z,1006.67
2022-08-24T21:50:12.338Z,1006.69
2022-08-24T21:52:45.214Z,1006.70
2022-08-24T21:55:18.197Z,1006.70
2022-08-24T21:57:51.212Z,1006.72
2022-08-24T22:00:24.311Z,1006.74
2022-08-24T22:02:57.243Z,1006.74
2022-08-24T22:05:30.276Z,1006.74
2022-08-24T22:08:03.276Z,1006.73
2022-08-24T22:10:36.068Z,1006.74
2022-08-24T22:13:09.718Z,1006.77
2022-08-24T22:15:42.255Z,1006.75
2022-08-24T22:18:15.308Z,1006.75
2022-08-24T22:20:48.279Z,1006.76
2022-08-24T22:23:21.324Z,1006.76
2022-08-24T22:25:54.307Z,1006.75
2022-08-24T22:28:27.177Z,1006.75
2022-08-24T22:31:00.382Z,1006.75
2022-08-24T22:33:33.251Z,1006.76
2022-08-24T22:36:06.323Z,1006.75
2022-08-24T22:38:39.327Z,1006.75
2022-08-24T22:41:12.347Z,1006.75
2022-08-24T22:43:45.358Z,1006.76
2022-08-24T22:46:18.335Z,1006.77
2022-08-24T22:48:53.308Z,1006.77
2022-08-24T22:51:26.336Z,1006.77
2022-08-24T22:53:59.363Z,1006.75
2022-08-24T22:56:32.282Z,1006.75
2022-08-24T22:59:05.361Z,1006.74
2022-08-24T23:01:38.468Z,1006.73
2022-08-24T23:04:11.432Z,1006.73
2022-08-24T23:06:44.358Z,1006.72
2022-08-24T23:09:17.297Z,1006.72
2022-08-24T23:11:50.313Z,1006.71
2022-08-24T23:14:23.357Z,1006.71
2022-08-24T23:16:56.373Z,1006.72
2022-08-24T23:19:29.350Z,1006.72
2022-08-24T23:22:02.410Z,1006.71
2022-08-24T23:24:35.345Z,1006.69
2022-08-24T23:27:08.389Z,1006.69
2022-08-24T23:29:41.344Z,1006.68
2022-08-24T23:32:17.664Z,1006.68
2022-08-24T23:34:47.350Z,1006.68
2022-08-24T23:37:20.366Z,1006.69
2022-08-24T23:39:53.480Z,1006.69
2022-08-24T23:42:26.422Z,1006.70
2022-08-24T23:44:59.448Z,1006.70
2022-08-24T23:47:35.802Z,1006.69
2022-08-24T23:50:10.715Z,1006.68
2022-08-24T23:52:38.246Z,1006.66
2022-08-24T23:55:21.244Z,1006.65
2022-08-24T23:57:44.390Z,1006.64
