createdAt,value
2018-04-01T00:00:06.746Z,99.90
2018-04-01T00:02:33.825Z,99.90
2018-04-01T00:05:00.937Z,99.90
2018-04-01T00:07:28.028Z,99.90
2018-04-01T00:09:55.157Z,99.90
2018-04-01T00:12:22.280Z,99.90
2018-04-01T00:14:49.414Z,99.90
2018-04-01T00:17:16.502Z,99.90
2018-04-01T00:19:43.674Z,99.90
2018-04-01T00:22:10.750Z,99.90
2018-04-01T00:24:37.948Z,99.90
2018-04-01T00:27:05.066Z,99.90
2018-04-01T00:29:32.151Z,99.90
2018-04-01T00:31:59.271Z,99.90
2018-04-01T00:34:26.353Z,99.90
2018-04-01T00:36:53.480Z,99.90
2018-04-01T00:39:20.567Z,99.90
2018-04-01T00:41:47.684Z,99.90
2018-04-01T00:44:14.798Z,99.90
2018-04-01T00:46:42.692Z,99.90
2018-04-01T00:49:09.780Z,99.90
2018-04-01T00:51:36.908Z,99.90
2018-04-01T00:54:03.990Z,99.90
2018-04-01T00:56:31.117Z,99.90
2018-04-01T00:58:58.198Z,99.90
2018-04-01T01:01:25.323Z,99.90
2018-04-01T01:03:53.544Z,99.90
2018-04-01T01:06:20.631Z,99.90
2018-04-01T01:08:47.749Z,99.90
2018-04-01T01:11:14.826Z,99.90
2018-04-01T01:13:41.903Z,99.90
2018-04-01T01:16:09.034Z,99.90
2018-04-01T01:18:36.118Z,99.90
2018-04-01T01:21:03.218Z,99.90
2018-04-01T01:23:30.334Z,99.90
2018-04-01T01:25:57.414Z,99.90
2018-04-01T01:28:24.530Z,99.90
2018-04-01T01:30:52.386Z,99.90
2018-04-01T01:33:19.513Z,99.90
2018-04-01T01:35:46.586Z,99.90
2018-04-01T01:38:14.470Z,99.90
2018-04-01T01:40:41.590Z,99.90
2018-04-01T01:43:08.706Z,99.90
2018-04-01T01:45:35.857Z,99.90
2018-04-01T01:48:02.936Z,99.90
2018-04-01T01:50:30.053Z,99.90
2018-04-01T01:52:57.126Z,99.90
2018-04-01T01:55:24.293Z,99.90
2018-04-01T01:57:51.388Z,99.90
2018-04-01T02:00:18.518Z,99.90
2018-04-01T02:02:45.599Z,99.90
2018-04-01T02:05:12.699Z,99.90
2018-04-01T02:07:40.588Z,99.90
2018-04-01T02:10:07.668Z,99.90
2018-04-01T02:12:34.812Z,99.90
2018-04-01T02:15:01.894Z,99.90
2018-04-01T02:17:29.023Z,99.90
2018-04-01T02:19:56.098Z,99.90
2018-04-01T02:22:23.204Z,99.90
2018-04-01T02:24:50.309Z,99.90
2018-04-01T02:27:17.383Z,99.90
2018-04-01T02:29:44.506Z,99.90
2018-04-01T02:32:11.582Z,99.90
2018-04-01T02:34:38.693Z,99.90
2018-04-01T02:37:05.797Z,99.90
2018-04-01T02:39:32.991Z,99.90
2018-04-01T02:42:00.148Z,99.90
2018-04-01T02:44:27.264Z,99.90
2018-04-01T02:46:54.348Z,99.90
2018-04-01T02:49:21.481Z,99.90
2018-04-01T02:51:48.558Z,99.90
2018-04-01T02:54:15.678Z,99.90
2018-04-01T02:56:42.767Z,99.90
2018-04-01T02:59:09.889Z,99.90
2018-04-01T03:01:37.003Z,99.90
2018-04-01T03:04:04.079Z,99.90
2018-04-01T03:06:31.191Z,99.90
2018-04-01T03:08:58.309Z,99.90
2018-04-01T03:11:26.155Z,99.90
2018-04-01T03:13:53.279Z,99.90
2018-04-01T03:16:20.390Z,99.90
2018-04-01T03:18:48.325Z,99.90
2018-04-01T03:21:15.446Z,99.90
2018-04-01T03:23:42.519Z,99.90
2018-04-01T03:26:09.607Z,99.90
2018-04-01T03:28:37.501Z,99.90
2018-04-01T03:31:04.575Z,99.90
2018-04-01T03:33:31.707Z,99.90
2018-04-01T03:35:58.778Z,99.90
2018-04-01T03:38:25.863Z,99.90
2018-04-01T03:40:52.977Z,99.90
2018-04-01T03:43:20.212Z,99.90
2018-04-01T03:45:47.288Z,99.90
2018-04-01T03:48:14.375Z,99.90
2018-04-01T03:50:41.509Z,99.90
2018-04-01T03:53:09.414Z,99.90
2018-04-01T03:55:36.491Z,99.90
2018-04-01T03:58:03.575Z,99.90
2018-04-01T04:00:30.746Z,99.90
2018-04-01T04:02:57.788Z,99.90
2018-04-01T04:05:25.678Z,99.90
2018-04-01T04:07:52.763Z,99.90
2018-04-01T04:10:19.858Z,99.90
2018-04-01T04:12:46.985Z,99.90
2018-04-01T04:15:14.122Z,99.90
2018-04-01T04:17:41.202Z,99.90
2018-04-01T04:20:09.095Z,99.90
2018-04-01T04:22:36.247Z,99.90
2018-04-01T04:25:03.322Z,99.90
2018-04-01T04:27:30.449Z,99.90
2018-04-01T04:29:57.536Z,99.90
2018-04-01T04:32:24.656Z,99.90
2018-04-01T04:34:51.900Z,99.90
2018-04-01T04:37:19.040Z,99.90
2018-04-01T04:39:46.158Z,99.90
2018-04-01T04:42:13.270Z,99.90
2018-04-01T04:44:40.391Z,99.90
2018-04-01T04:47:07.470Z,99.90
2018-04-01T04:49:34.582Z,99.90
2018-04-01T04:52:01.708Z,99.90
2018-04-01T04:54:29.819Z,99.90
2018-04-01T04:56:56.897Z,99.90
2018-04-01T04:59:24.028Z,99.90
2018-04-01T05:01:51.103Z,99.90
2018-04-01T05:04:18.222Z,99.90
2018-04-01T05:06:45.351Z,99.90
2018-04-01T05:09:12.462Z,99.90
2018-04-01T05:11:39.535Z,99.90
2018-04-01T05:14:07.496Z,99.90
2018-04-01T05:16:34.626Z,99.90
2018-04-01T05:19:01.795Z,99.90
2018-04-01T05:21:28.882Z,99.90
2018-04-01T05:23:56.020Z,99.90
2018-04-01T05:26:23.099Z,99.90
2018-04-01T05:28:50.215Z,99.90
2018-04-01T05:31:18.058Z,99.90
2018-04-01T05:33:45.172Z,99.90
2018-04-01T05:36:12.287Z,99.90
2018-04-01T05:38:39.405Z,99.90
2018-04-01T05:41:06.515Z,99.90
2018-04-01T05:43:33.595Z,99.90
2018-04-01T05:46:00.724Z,99.90
2018-04-01T05:48:27.802Z,99.90
2018-04-01T05:50:54.874Z,99.90
2018-04-01T05:53:22.778Z,99.90
2018-04-01T05:55:49.911Z,99.90
2018-04-01T05:58:17.026Z,99.90
2018-04-01T06:00:44.173Z,99.90
2018-04-01T06:03:11.258Z,99.90
2018-04-01T06:05:38.387Z,99.90
2018-04-01T06:08:06.274Z,99.90
2018-04-01T06:10:33.367Z,99.90
2018-04-01T06:13:00.487Z,99.90
2018-04-01T06:15:27.605Z,99.90
2018-04-01T06:17:55.447Z,99.90
2018-04-01T06:20:22.563Z,99.90
2018-04-01T06:22:49.638Z,99.90
2018-04-01T06:25:16.758Z,99.90
2018-04-01T06:27:43.831Z,99.90
2018-04-01T06:30:10.954Z,99.90
2018-04-01T06:32:38.035Z,99.90
2018-04-01T06:35:05.160Z,99.90
2018-04-01T06:37:32.255Z,99.90
2018-04-01T06:39:59.392Z,99.90
2018-04-01T06:42:26.475Z,99.90
2018-04-01T06:44:53.590Z,99.90
2018-04-01T06:47:20.708Z,99.90
2018-04-01T06:49:47.830Z,99.90
2018-04-01T06:52:14.951Z,99.90
2018-04-01T06:54:42.037Z,99.90
2018-04-01T06:57:09.196Z,99.90
2018-04-01T06:59:36.346Z,99.90
2018-04-01T07:02:03.458Z,99.90
2018-04-01T07:04:31.346Z,99.90
2018-04-01T07:06:58.461Z,99.90
2018-04-01T07:09:25.546Z,99.90
2018-04-01T07:11:52.694Z,99.90
2018-04-01T07:14:20.554Z,99.90
2018-04-01T07:16:47.638Z,99.90
2018-04-01T07:19:14.797Z,99.90
2018-04-01T07:21:41.869Z,99.90
2018-04-01T07:24:08.993Z,99.90
2018-04-01T07:26:36.105Z,99.90
2018-04-01T07:29:03.178Z,99.90
2018-04-01T07:31:30.294Z,99.90
2018-04-01T07:33:58.180Z,99.90
2018-04-01T07:36:26.018Z,99.90
2018-04-01T07:38:53.140Z,99.90
2018-04-01T07:41:20.223Z,99.90
2018-04-01T07:43:47.338Z,99.90
2018-04-01T07:46:14.431Z,99.90
2018-04-01T07:48:41.550Z,99.90
2018-04-01T07:51:08.663Z,99.90
2018-04-01T07:53:35.766Z,99.90
2018-04-01T07:56:02.853Z,99.90
2018-04-01T07:58:29.968Z,99.90
2018-04-01T08:00:57.043Z,99.90
2018-04-01T08:03:24.152Z,99.90
2018-04-01T08:05:51.278Z,99.90
2018-04-01T08:08:18.383Z,99.90
2018-04-01T08:10:46.222Z,99.90
2018-04-01T08:13:13.334Z,99.90
2018-04-01T08:15:40.407Z,99.90
2018-04-01T08:18:07.533Z,99.90
2018-04-01T08:20:34.619Z,99.90
2018-04-01T08:23:01.739Z,99.90
2018-04-01T08:25:28.809Z,99.90
2018-04-01T08:27:55.892Z,99.40
2018-04-01T08:30:23.769Z,99.80
2018-04-01T08:32:50.865Z,99.80
2018-04-01T08:35:17.991Z,99.90
2018-04-01T08:37:45.065Z,99.80
2018-04-01T08:40:12.327Z,99.70
2018-04-01T08:42:39.407Z,99.30
2018-04-01T08:45:07.298Z,99.10
2018-04-01T08:47:34.481Z,99.10
2018-04-01T08:50:01.555Z,98.60
2018-04-01T08:52:28.666Z,98.50
2018-04-01T08:54:55.760Z,98.30
2018-04-01T08:57:22.949Z,98.60
2018-04-01T08:59:50.070Z,98.60
2018-04-01T09:02:17.933Z,98.00
2018-04-01T09:04:45.049Z,98.00
2018-04-01T09:07:12.147Z,97.80
2018-04-01T09:09:40.038Z,97.50
2018-04-01T09:12:07.151Z,97.50
2018-04-01T09:14:34.257Z,97.30
2018-04-01T09:17:01.400Z,97.10
2018-04-01T09:19:28.487Z,96.20
2018-04-01T09:21:55.610Z,96.00
2018-04-01T09:24:22.693Z,95.80
2018-04-01T09:26:49.827Z,95.50
2018-04-01T09:29:16.950Z,95.50
2018-04-01T09:31:44.034Z,95.10
2018-04-01T09:34:11.162Z,95.80
2018-04-01T09:36:38.237Z,95.60
2018-04-01T09:39:05.366Z,95.60
2018-04-01T09:41:32.488Z,95.80
2018-04-01T09:43:59.615Z,95.50
2018-04-01T09:46:26.666Z,94.30
2018-04-01T09:48:53.787Z,94.50
2018-04-01T09:51:20.868Z,93.80
2018-04-01T09:53:48.760Z,93.30
2018-04-01T09:56:15.844Z,93.20
2018-04-01T09:58:42.959Z,93.20
2018-04-01T10:01:14.453Z,93.20
2018-04-01T10:03:42.066Z,93.20
2018-04-01T10:06:09.672Z,93.00
2018-04-01T10:08:37.246Z,93.50
2018-04-01T10:11:04.855Z,93.20
2018-04-01T10:13:32.426Z,92.60
2018-04-01T10:16:00.034Z,92.10
2018-04-01T10:18:27.596Z,90.40
2018-04-01T10:20:55.164Z,90.40
2018-04-01T10:23:22.777Z,90.80
2018-04-01T10:25:50.357Z,90.70
2018-04-01T10:28:17.967Z,90.10
2018-04-01T10:30:45.566Z,89.70
2018-04-01T10:33:13.187Z,86.90
2018-04-01T10:35:40.749Z,87.40
2018-04-01T10:38:08.324Z,87.30
2018-04-01T10:40:35.933Z,86.10
2018-04-01T10:43:03.502Z,86.10
2018-04-01T10:45:31.112Z,85.40
2018-04-01T10:47:58.720Z,85.20
2018-04-01T10:50:26.344Z,85.90
2018-04-01T10:52:53.918Z,86.90
2018-04-01T10:55:20.992Z,86.50
2018-04-01T10:57:48.115Z,86.10
2018-04-01T11:00:15.199Z,84.60
2018-04-01T11:02:42.316Z,84.70
2018-04-01T11:05:09.414Z,83.80
2018-04-01T11:07:37.309Z,86.10
2018-04-01T11:10:04.392Z,86.10
2018-04-01T11:12:31.522Z,85.20
2018-04-01T11:14:58.647Z,84.70
2018-04-01T11:17:25.772Z,85.00
2018-04-01T11:19:52.887Z,83.90
2018-04-01T11:22:20.783Z,81.20
2018-04-01T11:24:47.873Z,81.20
2018-04-01T11:27:14.958Z,81.50
2018-04-01T11:29:42.838Z,77.60
2018-04-01T11:32:09.922Z,77.90
2018-04-01T11:34:37.801Z,78.70
2018-04-01T11:37:04.874Z,78.60
2018-04-01T11:39:32.179Z,79.80
2018-04-01T11:42:00.071Z,79.30
2018-04-01T11:44:27.151Z,79.20
2018-04-01T11:46:54.362Z,77.90
2018-04-01T11:49:22.231Z,76.50
2018-04-01T11:51:50.074Z,76.50
2018-04-01T11:54:17.206Z,76.40
2018-04-01T11:56:44.364Z,77.80
2018-04-01T11:59:11.423Z,76.40
2018-04-01T12:01:38.543Z,76.10
2018-04-01T12:04:05.672Z,75.10
2018-04-01T12:06:32.747Z,76.20
2018-04-01T12:08:59.887Z,75.90
2018-04-01T12:11:26.971Z,76.10
2018-04-01T12:13:54.082Z,76.50
2018-04-01T12:16:21.204Z,73.90
2018-04-01T12:18:48.329Z,74.60
2018-04-01T12:21:16.172Z,73.90
2018-04-01T12:23:43.261Z,73.80
2018-04-01T12:26:11.150Z,73.00
2018-04-01T12:28:38.245Z,72.90
2018-04-01T12:31:05.363Z,74.50
2018-04-01T12:33:32.474Z,74.10
2018-04-01T12:36:02.690Z,73.90
2018-04-01T12:38:31.733Z,73.80
2018-04-01T12:40:59.493Z,74.60
2018-04-01T12:43:27.236Z,75.70
2018-04-01T12:45:55.711Z,74.90
2018-04-01T12:48:24.305Z,74.90
2018-04-01T12:50:53.438Z,74.20
2018-04-01T12:53:25.157Z,75.00
2018-04-01T12:55:57.176Z,73.60
2018-04-01T12:58:25.198Z,73.20
2018-04-01T13:00:54.492Z,75.10
2018-04-01T13:03:23.602Z,75.20
2018-04-01T13:05:51.836Z,77.00
2018-04-01T13:08:19.559Z,76.50
2018-04-01T13:10:47.301Z,73.00
2018-04-01T13:13:14.856Z,74.40
2018-04-01T13:15:43.595Z,73.70
2018-04-01T13:18:12.222Z,75.30
2018-04-01T13:20:42.258Z,73.70
2018-04-01T13:23:10.371Z,73.40
2018-04-01T13:25:39.353Z,72.90
2018-04-01T13:28:07.794Z,71.60
2018-04-01T13:30:35.992Z,71.60
2018-04-01T13:33:03.127Z,71.60
2018-04-01T13:35:30.202Z,71.10
2018-04-01T13:37:57.319Z,72.00
2018-04-01T13:40:24.394Z,72.70
2018-04-01T13:42:51.512Z,71.70
2018-04-01T13:45:18.587Z,70.50
2018-04-01T13:47:45.693Z,71.30
2018-04-01T13:50:13.561Z,69.60
2018-04-01T13:52:40.676Z,69.50
2018-04-01T13:55:07.788Z,70.50
2018-04-01T13:57:34.857Z,70.90
2018-04-01T14:00:01.968Z,70.50
2018-04-01T14:02:29.853Z,71.30
2018-04-01T14:04:56.919Z,71.20
2018-04-01T14:07:23.994Z,72.70
2018-04-01T14:09:51.125Z,72.20
2018-04-01T14:12:18.250Z,74.40
2018-04-01T14:14:45.329Z,75.80
2018-04-01T14:17:12.459Z,75.00
2018-04-01T14:19:39.576Z,72.50
2018-04-01T14:22:07.418Z,75.20
2018-04-01T14:24:34.528Z,75.20
2018-04-01T14:27:01.648Z,75.30
2018-04-01T14:29:29.496Z,73.70
2018-04-01T14:31:56.603Z,73.70
2018-04-01T14:34:23.708Z,69.60
2018-04-01T14:36:51.563Z,70.00
2018-04-01T14:39:18.709Z,69.90
2018-04-01T14:41:45.790Z,67.70
2018-04-01T14:44:12.898Z,70.40
2018-04-01T14:46:39.966Z,72.50
2018-04-01T14:49:07.124Z,71.90
2018-04-01T14:51:34.219Z,69.80
2018-04-01T14:54:01.388Z,69.40
2018-04-01T14:56:28.471Z,67.00
2018-04-01T14:58:55.550Z,68.30
2018-04-01T15:01:22.655Z,69.00
2018-04-01T15:03:49.730Z,69.20
2018-04-01T15:06:17.610Z,69.30
2018-04-01T15:08:44.690Z,69.40
2018-04-01T15:11:11.800Z,70.00
2018-04-01T15:13:39.674Z,71.80
2018-04-01T15:16:06.751Z,71.80
2018-04-01T15:18:33.873Z,71.60
2018-04-01T15:21:00.980Z,69.40
2018-04-01T15:23:28.090Z,69.60
2018-04-01T15:25:55.164Z,65.60
2018-04-01T15:28:22.331Z,64.90
2018-04-01T15:30:49.411Z,63.80
2018-04-01T15:33:19.364Z,63.20
2018-04-01T15:35:48.786Z,63.20
2018-04-01T15:38:16.665Z,66.90
2018-04-01T15:40:43.745Z,66.10
2018-04-01T15:43:11.623Z,66.30
2018-04-01T15:45:38.701Z,66.30
2018-04-01T15:48:06.039Z,67.50
2018-04-01T15:50:33.185Z,67.50
2018-04-01T15:53:00.329Z,68.10
2018-04-01T15:55:28.041Z,68.80
2018-04-01T15:57:55.627Z,68.60
2018-04-01T16:00:22.984Z,68.10
2018-04-01T16:02:50.149Z,67.80
2018-04-01T16:05:17.247Z,67.40
2018-04-01T16:07:44.399Z,68.00
2018-04-01T16:10:11.479Z,67.70
2018-04-01T16:12:38.982Z,68.70
2018-04-01T16:15:06.211Z,68.70
2018-04-01T16:17:34.095Z,67.40
2018-04-01T16:20:01.472Z,67.40
2018-04-01T16:22:28.645Z,67.00
2018-04-01T16:24:55.742Z,70.00
2018-04-01T16:27:23.170Z,72.30
2018-04-01T16:29:50.325Z,74.70
2018-04-01T16:32:17.405Z,77.20
2018-04-01T16:34:44.558Z,78.20
2018-04-01T16:37:11.640Z,79.10
2018-04-01T16:39:38.764Z,80.00
2018-04-01T16:42:05.884Z,81.00
2018-04-01T16:44:33.195Z,81.00
2018-04-01T16:47:00.283Z,80.70
2018-04-01T16:49:28.274Z,80.50
2018-04-01T16:51:56.276Z,81.20
2018-04-01T16:54:23.363Z,81.00
2018-04-01T16:56:50.502Z,79.40
2018-04-01T16:59:17.583Z,80.20
2018-04-01T17:01:45.522Z,81.80
2018-04-01T17:04:12.628Z,81.80
2018-04-01T17:06:39.706Z,82.40
2018-04-01T17:09:06.845Z,83.20
2018-04-01T17:11:33.922Z,84.00
2018-04-01T17:14:01.105Z,83.90
2018-04-01T17:16:28.960Z,84.20
2018-04-01T17:18:56.040Z,84.20
2018-04-01T17:21:23.220Z,84.40
2018-04-01T17:23:50.266Z,84.30
2018-04-01T17:26:17.387Z,84.90
2018-04-01T17:28:44.463Z,85.70
2018-04-01T17:31:11.606Z,87.10
2018-04-01T17:33:38.709Z,87.60
2018-04-01T17:36:06.592Z,88.20
2018-04-01T17:38:34.466Z,88.40
2018-04-01T17:41:01.544Z,88.40
2018-04-01T17:43:28.668Z,88.40
2018-04-01T17:45:55.778Z,88.40
2018-04-01T17:48:22.938Z,89.00
2018-04-01T17:50:50.069Z,88.40
2018-04-01T17:53:17.206Z,88.60
2018-04-01T17:55:44.404Z,89.20
2018-04-01T17:58:11.523Z,88.70
2018-04-01T18:00:38.611Z,86.00
2018-04-01T18:03:05.736Z,86.20
2018-04-01T18:05:32.822Z,87.30
2018-04-01T18:07:59.937Z,87.20
2018-04-01T18:10:27.034Z,87.70
2018-04-01T18:12:54.146Z,88.30
2018-04-01T18:15:21.756Z,89.10
2018-04-01T18:17:48.872Z,89.90
2018-04-01T18:20:15.982Z,90.00
2018-04-01T18:22:43.103Z,90.60
2018-04-01T18:25:10.226Z,91.20
2018-04-01T18:27:37.301Z,91.60
2018-04-01T18:30:04.471Z,92.10
2018-04-01T18:32:31.639Z,92.70
2018-04-01T18:34:58.755Z,93.40
2018-04-01T18:37:25.881Z,94.00
2018-04-01T18:39:52.979Z,94.50
2018-04-01T18:42:20.115Z,94.90
2018-04-01T18:44:47.206Z,95.30
2018-04-01T18:47:15.121Z,96.90
2018-04-01T18:49:42.239Z,96.90
2018-04-01T18:52:10.132Z,98.20
2018-04-01T18:54:37.211Z,98.20
2018-04-01T18:57:04.336Z,98.50
2018-04-01T18:59:31.467Z,98.70
2018-04-01T19:01:58.551Z,98.90
2018-04-01T19:04:25.687Z,98.90
2018-04-01T19:06:52.793Z,98.90
2018-04-01T19:09:20.639Z,98.70
2018-04-01T19:11:47.775Z,98.70
2018-04-01T19:14:14.897Z,98.80
2018-04-01T19:16:54.178Z,98.60
2018-04-01T19:19:21.807Z,98.70
2018-04-01T19:21:49.373Z,98.70
2018-04-01T19:24:17.776Z,98.60
2018-04-01T19:26:45.383Z,98.20
2018-04-01T19:29:13.003Z,98.20
2018-04-01T19:31:40.610Z,98.40
2018-04-01T19:34:08.218Z,99.00
2018-04-01T19:36:35.815Z,99.90
2018-04-01T19:39:04.187Z,99.90
2018-04-01T19:41:32.535Z,99.90
2018-04-01T19:44:00.152Z,99.90
2018-04-01T19:46:27.738Z,99.90
2018-04-01T19:48:55.355Z,99.90
2018-04-01T19:51:22.937Z,99.90
2018-04-01T19:53:50.552Z,99.90
2018-04-01T19:56:18.182Z,99.90
2018-04-01T19:58:45.804Z,99.90
2018-04-01T20:01:13.434Z,99.90
2018-04-01T20:03:41.038Z,99.90
2018-04-01T20:06:08.620Z,99.90
2018-04-01T20:08:36.233Z,99.90
2018-04-01T20:11:03.797Z,99.90
2018-04-01T20:13:31.409Z,99.90
2018-04-01T20:15:59.029Z,99.90
2018-04-01T20:18:26.641Z,99.90
2018-04-01T20:20:54.244Z,99.90
2018-04-01T20:23:21.844Z,99.90
2018-04-01T20:25:49.413Z,99.90
2018-04-01T20:28:17.031Z,99.90
2018-04-01T20:30:45.382Z,99.90
2018-04-01T20:33:12.954Z,99.90
2018-04-01T20:35:40.566Z,99.90
2018-04-01T20:38:08.214Z,99.90
2018-04-01T20:40:35.841Z,99.90
2018-04-01T20:43:03.446Z,99.90
2018-04-01T20:45:31.026Z,99.90
2018-04-01T20:47:58.643Z,99.90
2018-04-01T20:50:26.251Z,99.90
2018-04-01T20:52:53.862Z,99.90
2018-04-01T20:55:21.425Z,99.90
2018-04-01T20:57:49.036Z,99.90
2018-04-01T21:00:16.611Z,99.90
2018-04-01T21:02:44.216Z,99.90
2018-04-01T21:05:12.587Z,99.90
2018-04-01T21:07:40.922Z,99.90
2018-04-01T21:10:08.536Z,99.90
2018-04-01T21:12:36.146Z,99.90
2018-04-01T21:15:03.717Z,99.90
2018-04-01T21:17:31.331Z,99.90
2018-04-01T21:19:58.894Z,99.90
2018-04-01T21:22:26.514Z,99.90
2018-04-01T21:24:54.085Z,99.90
2018-04-01T21:27:22.428Z,99.90
2018-04-01T21:29:50.118Z,99.90
2018-04-01T21:32:17.687Z,99.90
2018-04-01T21:34:46.064Z,99.90
2018-04-01T21:37:13.690Z,99.90
2018-04-01T21:39:41.263Z,99.90
2018-04-01T21:42:08.888Z,99.90
2018-04-01T21:44:36.550Z,99.90
2018-04-01T21:47:04.534Z,99.90
2018-04-01T21:49:32.347Z,99.90
2018-04-01T21:51:59.969Z,99.90
2018-04-01T21:54:28.343Z,99.90
2018-04-01T21:56:56.019Z,99.90
2018-04-01T21:59:23.873Z,99.90
2018-04-01T22:01:51.529Z,99.90
2018-04-01T22:04:19.143Z,99.90
2018-04-01T22:06:47.044Z,99.90
2018-04-01T22:09:14.648Z,99.90
2018-04-01T22:11:42.259Z,99.90
2018-04-01T22:14:09.843Z,99.90
2018-04-01T22:16:37.616Z,99.90
2018-04-01T22:19:05.227Z,99.90
2018-04-01T22:21:33.757Z,99.90
2018-04-01T22:24:01.834Z,99.90
2018-04-01T22:26:29.481Z,99.90
2018-04-01T22:28:57.690Z,99.90
2018-04-01T22:31:25.322Z,99.90
2018-04-01T22:33:52.893Z,99.90
2018-04-01T22:36:20.522Z,99.90
2018-04-01T22:38:48.877Z,99.90
2018-04-01T22:41:17.330Z,99.90
2018-04-01T22:43:45.108Z,99.90
2018-04-01T22:46:12.682Z,99.90
2018-04-01T22:48:40.542Z,99.90
2018-04-01T22:51:08.197Z,99.90
2018-04-01T22:53:36.882Z,99.90
2018-04-01T22:56:04.681Z,99.90
2018-04-01T22:58:32.397Z,99.90
2018-04-01T23:00:59.974Z,99.90
2018-04-01T23:03:27.602Z,99.90
2018-04-01T23:05:55.258Z,99.90
2018-04-01T23:08:22.912Z,99.90
2018-04-01T23:10:50.487Z,99.90
2018-04-01T23:13:18.099Z,99.90
2018-04-01T23:15:45.929Z,99.90
2018-04-01T23:18:13.561Z,99.90
2018-04-01T23:20:41.150Z,99.90
2018-04-01T23:23:08.761Z,99.90
2018-04-01T23:25:36.349Z,99.90
2018-04-01T23:28:03.982Z,99.90
2018-04-01T23:30:31.562Z,99.90
2018-04-01T23:33:00.470Z,99.90
2018-04-01T23:35:28.048Z,99.90
2018-04-01T23:37:57.966Z,99.90
2018-04-01T23:40:26.399Z,99.90
2018-04-01T23:42:54.782Z,99.90
2018-04-01T23:45:23.133Z,99.90
2018-04-01T23:47:50.754Z,99.90
2018-04-01T23:50:18.370Z,99.90
2018-04-01T23:52:46.748Z,99.90
2018-04-01T23:55:14.361Z,99.90
2018-04-01T23:57:41.935Z,99.90
