createdAt,value
2017-12-10T00:00:37.489Z,1.65
2017-12-10T00:03:05.215Z,1.60
2017-12-10T00:05:32.962Z,1.57
2017-12-10T00:08:00.669Z,1.58
2017-12-10T00:10:28.422Z,1.63
2017-12-10T00:12:56.131Z,1.72
2017-12-10T00:15:23.881Z,1.81
2017-12-10T00:17:51.592Z,1.89
2017-12-10T00:20:19.374Z,1.91
2017-12-10T00:22:47.064Z,1.95
2017-12-10T00:25:14.830Z,1.95
2017-12-10T00:27:42.511Z,1.95
2017-12-10T00:30:10.326Z,1.95
2017-12-10T00:32:38.009Z,1.98
2017-12-10T00:35:05.762Z,1.97
2017-12-10T00:37:33.454Z,1.96
2017-12-10T00:40:01.197Z,1.95
2017-12-10T00:42:28.903Z,1.93
2017-12-10T00:44:56.663Z,1.83
2017-12-10T00:47:24.356Z,1.74
2017-12-10T00:49:52.108Z,1.69
2017-12-10T00:52:19.839Z,1.63
2017-12-10T00:54:47.588Z,1.52
2017-12-10T00:57:15.288Z,1.42
2017-12-10T00:59:43.025Z,1.33
2017-12-10T01:02:10.733Z,1.30
2017-12-10T01:04:38.479Z,1.32
2017-12-10T01:07:06.172Z,1.29
2017-12-10T01:09:33.947Z,1.27
2017-12-10T01:12:01.633Z,1.24
2017-12-10T01:14:29.446Z,1.24
2017-12-10T01:16:57.139Z,1.23
2017-12-10T01:19:24.892Z,1.20
2017-12-10T01:21:52.601Z,1.16
2017-12-10T01:24:20.379Z,1.20
2017-12-10T01:26:48.079Z,1.14
2017-12-10T01:29:15.820Z,1.11
2017-12-10T01:31:43.504Z,1.12
2017-12-10T01:34:11.246Z,1.06
2017-12-10T01:36:38.974Z,1.02
2017-12-10T01:39:06.664Z,1.06
2017-12-10T01:41:34.429Z,1.06
2017-12-10T01:44:02.129Z,1.06
2017-12-10T01:46:29.863Z,1.06
2017-12-10T01:48:57.548Z,1.00
2017-12-10T01:51:25.342Z,0.99
2017-12-10T01:53:53.040Z,0.99
2017-12-10T01:56:20.783Z,0.98
2017-12-10T01:58:48.464Z,0.95
2017-12-10T02:01:16.209Z,0.93
2017-12-10T02:03:43.907Z,0.90
2017-12-10T02:06:11.625Z,0.88
2017-12-10T02:08:39.310Z,0.84
2017-12-10T02:11:07.063Z,0.79
2017-12-10T02:13:34.772Z,0.75
2017-12-10T02:16:02.513Z,0.74
2017-12-10T02:18:30.217Z,0.71
2017-12-10T02:20:57.945Z,0.70
2017-12-10T02:23:25.645Z,0.73
2017-12-10T02:25:53.410Z,0.78
2017-12-10T02:28:21.723Z,0.79
2017-12-10T02:30:49.475Z,0.81
2017-12-10T02:33:17.163Z,0.83
2017-12-10T02:35:44.909Z,0.87
2017-12-10T02:38:12.611Z,0.87
2017-12-10T02:40:40.355Z,0.86
2017-12-10T02:43:08.145Z,0.85
2017-12-10T02:45:35.873Z,0.80
2017-12-10T02:48:03.587Z,0.72
2017-12-10T02:50:31.325Z,0.68
2017-12-10T02:52:59.086Z,0.67
2017-12-10T02:55:26.849Z,0.67
2017-12-10T02:57:54.544Z,0.67
2017-12-10T03:00:22.292Z,0.71
2017-12-10T03:02:49.987Z,0.74
2017-12-10T03:05:17.734Z,0.77
2017-12-10T03:07:45.428Z,0.79
2017-12-10T03:10:13.208Z,0.83
2017-12-10T03:12:40.893Z,0.83
2017-12-10T03:15:08.650Z,0.82
2017-12-10T03:17:36.349Z,0.82
2017-12-10T03:20:04.098Z,0.85
2017-12-10T03:22:31.778Z,0.86
2017-12-10T03:24:59.518Z,0.90
2017-12-10T03:27:27.205Z,0.93
2017-12-10T03:29:54.956Z,0.98
2017-12-10T03:32:22.642Z,1.00
2017-12-10T03:34:50.341Z,1.07
2017-12-10T03:37:18.064Z,1.09
2017-12-10T03:39:45.757Z,1.11
2017-12-10T03:42:13.535Z,1.14
2017-12-10T03:44:41.280Z,1.16
2017-12-10T03:47:09.057Z,1.17
2017-12-10T03:49:36.741Z,1.20
2017-12-10T03:52:08.615Z,1.22
2017-12-10T03:54:36.291Z,1.21
2017-12-10T03:57:04.040Z,1.23
2017-12-10T03:59:31.740Z,1.27
2017-12-10T04:01:59.456Z,1.30
2017-12-10T04:04:27.139Z,1.30
2017-12-10T04:06:54.863Z,1.29
2017-12-10T04:09:22.551Z,1.24
2017-12-10T04:11:50.281Z,1.19
2017-12-10T04:14:17.969Z,1.18
2017-12-10T04:16:45.712Z,1.15
2017-12-10T04:19:13.440Z,1.13
2017-12-10T04:21:41.171Z,1.10
2017-12-10T04:24:08.869Z,1.01
2017-12-10T04:26:36.616Z,0.99
2017-12-10T04:29:04.315Z,0.95
2017-12-10T04:31:32.055Z,0.90
2017-12-10T04:33:59.729Z,0.84
2017-12-10T04:36:27.464Z,0.80
2017-12-10T04:38:55.167Z,0.75
2017-12-10T04:41:22.929Z,0.76
2017-12-10T04:43:50.615Z,0.73
2017-12-10T04:46:18.342Z,0.72
2017-12-10T04:48:46.075Z,0.68
2017-12-10T04:51:13.844Z,0.63
2017-12-10T04:53:41.533Z,0.60
2017-12-10T04:56:09.269Z,0.60
2017-12-10T04:58:36.947Z,0.59
2017-12-10T05:01:04.703Z,0.56
2017-12-10T05:03:32.394Z,0.57
2017-12-10T05:06:00.150Z,0.60
2017-12-10T05:08:27.838Z,0.65
2017-12-10T05:10:55.580Z,0.68
2017-12-10T05:13:23.289Z,0.69
2017-12-10T05:15:51.024Z,0.68
2017-12-10T05:18:18.725Z,0.66
2017-12-10T05:20:46.473Z,0.64
2017-12-10T05:23:14.171Z,0.61
2017-12-10T05:25:41.935Z,0.57
2017-12-10T05:28:09.668Z,0.56
2017-12-10T05:30:37.344Z,0.56
2017-12-10T05:33:05.091Z,0.56
2017-12-10T05:35:32.784Z,0.56
2017-12-10T05:38:00.451Z,0.57
2017-12-10T05:40:28.200Z,0.58
2017-12-10T05:42:55.937Z,0.58
2017-12-10T05:45:23.565Z,0.56
2017-12-10T05:47:51.301Z,0.52
2017-12-10T05:50:19.009Z,0.51
2017-12-10T05:52:46.801Z,0.48
2017-12-10T05:55:14.523Z,0.46
2017-12-10T05:57:42.272Z,0.45
2017-12-10T06:00:09.969Z,0.42
2017-12-10T06:02:37.686Z,0.35
2017-12-10T06:05:05.378Z,0.29
2017-12-10T06:07:33.135Z,0.25
2017-12-10T06:10:00.827Z,0.19
2017-12-10T06:12:28.560Z,0.16
2017-12-10T06:14:56.256Z,0.13
2017-12-10T06:17:23.994Z,0.12
2017-12-10T06:19:51.686Z,0.13
2017-12-10T06:22:19.415Z,0.20
2017-12-10T06:24:47.103Z,0.18
2017-12-10T06:27:14.837Z,0.15
2017-12-10T06:29:42.532Z,0.12
2017-12-10T06:32:10.289Z,0.09
2017-12-10T06:34:37.984Z,0.07
2017-12-10T06:37:05.722Z,0.03
2017-12-10T06:39:33.414Z,0.02
2017-12-10T06:42:01.180Z,-0.03
2017-12-10T06:44:28.881Z,-0.04
2017-12-10T06:46:56.625Z,-0.08
2017-12-10T06:49:24.314Z,-0.13
2017-12-10T06:51:51.996Z,-0.17
2017-12-10T06:54:19.690Z,-0.19
2017-12-10T06:56:47.433Z,-0.24
2017-12-10T06:59:15.129Z,-0.26
2017-12-10T07:01:42.900Z,-0.28
2017-12-10T07:04:10.621Z,-0.27
2017-12-10T07:06:38.356Z,-0.23
2017-12-10T07:09:06.093Z,-0.15
2017-12-10T07:11:33.852Z,-0.06
2017-12-10T07:14:01.558Z,0.02
2017-12-10T07:16:29.276Z,0.09
2017-12-10T07:18:56.956Z,0.20
2017-12-10T07:21:24.647Z,0.28
2017-12-10T07:23:52.391Z,0.36
2017-12-10T07:26:20.081Z,0.45
2017-12-10T07:28:47.800Z,0.50
2017-12-10T07:31:15.484Z,0.56
2017-12-10T07:33:43.211Z,0.61
2017-12-10T07:36:10.922Z,0.65
2017-12-10T07:38:38.675Z,0.69
2017-12-10T07:41:06.392Z,0.74
2017-12-10T07:43:34.142Z,0.77
2017-12-10T07:46:01.835Z,0.83
2017-12-10T07:48:29.583Z,0.85
2017-12-10T07:50:57.275Z,0.88
2017-12-10T07:53:25.096Z,0.91
2017-12-10T07:55:52.791Z,0.94
2017-12-10T07:58:20.523Z,0.97
2017-12-10T08:00:48.379Z,1.01
2017-12-10T08:03:16.097Z,1.04
2017-12-10T08:05:43.806Z,1.07
2017-12-10T08:08:11.539Z,1.11
2017-12-10T08:10:39.232Z,1.13
2017-12-10T08:13:06.971Z,1.16
2017-12-10T08:15:34.661Z,1.19
2017-12-10T08:18:02.439Z,1.20
2017-12-10T08:20:30.111Z,1.21
2017-12-10T08:22:57.844Z,1.22
2017-12-10T08:25:25.542Z,1.23
2017-12-10T08:27:53.279Z,1.27
2017-12-10T08:30:20.995Z,1.30
2017-12-10T08:32:48.749Z,1.32
2017-12-10T08:35:16.468Z,1.35
2017-12-10T08:37:44.212Z,1.38
2017-12-10T08:40:11.915Z,1.39
2017-12-10T08:42:39.762Z,1.43
2017-12-10T08:45:07.460Z,1.43
2017-12-10T08:47:35.211Z,1.44
2017-12-10T08:50:02.909Z,1.44
2017-12-10T08:52:30.687Z,1.45
2017-12-10T08:54:58.373Z,1.45
2017-12-10T08:57:26.116Z,1.44
2017-12-10T08:59:53.787Z,1.44
2017-12-10T09:02:21.520Z,1.44
2017-12-10T09:04:49.231Z,1.46
2017-12-10T09:07:16.992Z,1.49
2017-12-10T09:09:44.620Z,1.49
2017-12-10T09:12:12.368Z,1.45
2017-12-10T09:14:40.099Z,1.45
2017-12-10T09:17:07.785Z,1.48
2017-12-10T09:19:35.542Z,1.44
2017-12-10T09:22:03.243Z,1.40
2017-12-10T09:24:31.013Z,1.36
2017-12-10T09:26:58.728Z,1.34
2017-12-10T09:29:26.443Z,1.33
2017-12-10T09:31:54.144Z,1.38
2017-12-10T09:34:21.884Z,1.43
2017-12-10T09:36:49.593Z,1.55
2017-12-10T09:39:17.258Z,1.62
2017-12-10T09:41:44.936Z,1.74
2017-12-10T09:44:12.667Z,1.81
2017-12-10T09:46:40.378Z,1.82
2017-12-10T09:49:08.255Z,1.81
2017-12-10T09:51:35.995Z,1.75
2017-12-10T09:54:03.725Z,1.68
2017-12-10T09:56:31.411Z,1.66
2017-12-10T09:58:59.104Z,1.61
2017-12-10T10:01:26.826Z,1.54
2017-12-10T10:03:54.560Z,1.50
2017-12-10T10:06:22.275Z,1.54
2017-12-10T10:08:50.012Z,1.56
2017-12-10T10:11:17.733Z,1.60
2017-12-10T10:13:45.543Z,1.64
2017-12-10T10:16:13.225Z,1.66
2017-12-10T10:18:40.985Z,1.70
2017-12-10T10:21:08.675Z,1.73
2017-12-10T10:23:36.421Z,1.83
2017-12-10T10:26:04.121Z,1.89
2017-12-10T10:28:31.864Z,1.89
2017-12-10T10:30:59.574Z,1.92
2017-12-10T10:33:27.319Z,1.95
2017-12-10T10:35:54.995Z,1.98
2017-12-10T10:38:22.724Z,1.93
2017-12-10T10:40:50.444Z,1.92
2017-12-10T10:43:18.184Z,1.83
2017-12-10T10:45:46.246Z,1.78
2017-12-10T10:48:13.994Z,1.74
2017-12-10T10:50:41.712Z,1.69
2017-12-10T10:53:09.502Z,1.70
2017-12-10T10:55:37.192Z,1.68
2017-12-10T10:58:04.926Z,1.70
2017-12-10T11:00:32.632Z,1.70
2017-12-10T11:03:00.375Z,1.68
2017-12-10T11:05:28.070Z,1.64
2017-12-10T11:07:55.757Z,1.59
2017-12-10T11:10:23.496Z,1.58
2017-12-10T11:12:51.214Z,1.59
2017-12-10T11:15:18.951Z,1.61
2017-12-10T11:17:46.646Z,1.60
2017-12-10T11:20:14.400Z,1.61
2017-12-10T11:22:42.092Z,1.61
2017-12-10T11:25:09.849Z,1.59
2017-12-10T11:27:37.527Z,1.59
2017-12-10T11:30:05.284Z,1.53
2017-12-10T11:32:32.965Z,1.50
2017-12-10T11:35:00.689Z,1.47
2017-12-10T11:37:28.382Z,1.47
2017-12-10T11:39:56.101Z,1.45
2017-12-10T11:42:23.933Z,1.48
2017-12-10T11:44:51.701Z,1.50
2017-12-10T11:47:19.377Z,1.50
2017-12-10T11:49:47.108Z,1.47
2017-12-10T11:52:14.832Z,1.43
2017-12-10T11:54:42.560Z,1.41
2017-12-10T11:57:10.237Z,1.41
2017-12-10T11:59:37.963Z,1.38
2017-12-10T12:02:05.661Z,1.36
2017-12-10T12:04:33.420Z,1.32
2017-12-10T12:07:01.128Z,1.32
2017-12-10T12:09:28.802Z,1.33
2017-12-10T12:11:56.473Z,1.30
2017-12-10T12:14:24.211Z,1.27
2017-12-10T12:16:51.890Z,1.25
2017-12-10T12:19:19.608Z,1.24
2017-12-10T12:21:47.300Z,1.23
2017-12-10T12:24:15.052Z,1.25
2017-12-10T12:26:42.754Z,1.27
2017-12-10T12:29:10.449Z,1.26
2017-12-10T12:31:38.167Z,1.29
2017-12-10T12:34:05.844Z,1.28
2017-12-10T12:36:33.541Z,1.29
2017-12-10T12:39:01.289Z,1.30
2017-12-10T12:41:28.995Z,1.31
2017-12-10T12:43:56.744Z,1.30
2017-12-10T12:46:24.677Z,1.29
2017-12-10T12:48:52.430Z,1.30
2017-12-10T12:51:20.175Z,1.30
2017-12-10T12:53:47.959Z,1.28
2017-12-10T12:56:15.647Z,1.28
2017-12-10T12:58:43.346Z,1.27
2017-12-10T13:01:11.141Z,1.25
2017-12-10T13:03:38.832Z,1.23
2017-12-10T13:06:06.617Z,1.24
2017-12-10T13:08:34.307Z,1.24
2017-12-10T13:11:02.097Z,1.23
2017-12-10T13:13:29.821Z,1.22
2017-12-10T13:15:57.556Z,1.19
2017-12-10T13:18:25.256Z,1.14
2017-12-10T13:20:53.018Z,1.11
2017-12-10T13:23:20.741Z,1.11
2017-12-10T13:25:48.493Z,1.01
2017-12-10T13:28:16.219Z,0.94
2017-12-10T13:30:43.946Z,0.90
2017-12-10T13:33:11.627Z,0.88
2017-12-10T13:35:39.380Z,0.85
2017-12-10T13:38:07.095Z,0.84
2017-12-10T13:40:34.834Z,0.79
2017-12-10T13:43:02.637Z,0.77
2017-12-10T13:45:30.400Z,0.76
2017-12-10T13:47:58.101Z,0.73
2017-12-10T13:50:25.907Z,0.73
2017-12-10T13:52:53.671Z,0.72
2017-12-10T13:55:21.396Z,0.71
2017-12-10T13:57:49.196Z,0.70
2017-12-10T14:00:16.953Z,0.73
2017-12-10T14:02:44.637Z,0.73
2017-12-10T14:05:13.322Z,0.70
2017-12-10T14:07:41.098Z,0.71
2017-12-10T14:10:08.877Z,0.70
2017-12-10T14:12:36.913Z,0.72
2017-12-10T14:15:04.582Z,0.70
2017-12-10T14:17:32.271Z,0.70
2017-12-10T14:20:00.049Z,0.69
2017-12-10T14:22:27.744Z,0.69
2017-12-10T14:24:55.482Z,0.69
2017-12-10T14:27:23.394Z,0.68
2017-12-10T14:29:51.213Z,0.71
2017-12-10T14:32:18.987Z,0.70
2017-12-10T14:34:46.747Z,0.68
2017-12-10T14:37:14.494Z,0.69
2017-12-10T14:39:42.302Z,0.70
2017-12-10T14:42:09.952Z,0.68
2017-12-10T14:44:37.705Z,0.65
2017-12-10T14:47:05.408Z,0.65
2017-12-10T14:49:33.122Z,0.65
2017-12-10T14:52:00.924Z,0.66
2017-12-10T14:54:28.637Z,0.65
2017-12-10T14:56:56.398Z,0.65
2017-12-10T14:59:24.095Z,0.65
2017-12-10T15:01:51.828Z,0.67
2017-12-10T15:04:19.522Z,0.67
2017-12-10T15:06:47.256Z,0.67
2017-12-10T15:09:14.890Z,0.65
2017-12-10T15:11:42.617Z,0.66
2017-12-10T15:14:10.310Z,0.67
2017-12-10T15:16:38.043Z,0.68
2017-12-10T15:19:05.669Z,0.70
2017-12-10T15:21:33.410Z,0.70
2017-12-10T15:24:01.110Z,0.70
2017-12-10T15:26:28.840Z,0.70
2017-12-10T15:28:56.572Z,0.72
2017-12-10T15:31:24.316Z,0.73
2017-12-10T15:33:52.006Z,0.76
2017-12-10T15:36:19.757Z,0.76
2017-12-10T15:38:47.445Z,0.78
2017-12-10T15:41:15.212Z,0.78
2017-12-10T15:43:42.909Z,0.82
2017-12-10T15:46:10.656Z,0.82
2017-12-10T15:48:38.411Z,0.76
2017-12-10T15:51:06.239Z,0.67
2017-12-10T15:53:33.984Z,0.55
2017-12-10T15:56:01.722Z,0.49
2017-12-10T15:58:29.444Z,0.44
2017-12-10T16:00:57.184Z,0.37
2017-12-10T16:03:24.882Z,0.32
2017-12-10T16:05:52.667Z,0.20
2017-12-10T16:08:20.349Z,0.13
2017-12-10T16:10:48.079Z,0.08
2017-12-10T16:13:15.781Z,0.08
2017-12-10T16:15:43.529Z,0.01
2017-12-10T16:18:11.235Z,-0.04
2017-12-10T16:20:38.973Z,-0.09
2017-12-10T16:23:06.684Z,-0.10
2017-12-10T16:25:34.423Z,-0.13
2017-12-10T16:28:02.123Z,-0.16
2017-12-10T16:30:29.858Z,-0.16
2017-12-10T16:32:57.550Z,-0.19
2017-12-10T16:35:25.239Z,-0.19
2017-12-10T16:37:52.981Z,-0.20
2017-12-10T16:40:20.666Z,-0.20
2017-12-10T16:42:48.412Z,-0.21
2017-12-10T16:45:16.102Z,-0.21
2017-12-10T16:47:43.844Z,-0.22
2017-12-10T16:50:11.556Z,-0.25
2017-12-10T16:52:39.352Z,-0.27
2017-12-10T16:55:07.066Z,-0.28
2017-12-10T16:57:34.804Z,-0.29
2017-12-10T17:00:02.487Z,-0.29
2017-12-10T17:02:30.225Z,-0.29
2017-12-10T17:04:57.926Z,-0.32
2017-12-10T17:07:25.644Z,-0.32
2017-12-10T17:09:53.351Z,-0.32
2017-12-10T17:12:21.086Z,-0.33
2017-12-10T17:14:48.820Z,-0.34
2017-12-10T17:17:16.586Z,-0.34
2017-12-10T17:19:45.295Z,-0.29
2017-12-10T17:22:13.035Z,-0.33
2017-12-10T17:24:40.756Z,-0.32
2017-12-10T17:27:08.511Z,-0.34
2017-12-10T17:29:36.214Z,-0.37
2017-12-10T17:32:03.957Z,-0.38
2017-12-10T17:34:31.659Z,-0.41
2017-12-10T17:36:59.418Z,-0.46
2017-12-10T17:39:27.121Z,-0.46
2017-12-10T17:41:54.857Z,-0.47
2017-12-10T17:44:22.574Z,-0.49
2017-12-10T17:46:50.302Z,-0.49
2017-12-10T17:49:18.004Z,-0.50
2017-12-10T17:51:45.835Z,-0.52
2017-12-10T17:54:13.532Z,-0.52
2017-12-10T17:56:41.272Z,-0.51
2017-12-10T17:59:08.982Z,-0.51
2017-12-10T18:01:36.725Z,-0.50
2017-12-10T18:04:04.416Z,-0.51
2017-12-10T18:06:32.162Z,-0.52
2017-12-10T18:08:59.869Z,-0.50
2017-12-10T18:11:27.596Z,-0.54
2017-12-10T18:13:55.293Z,-0.54
2017-12-10T18:16:23.028Z,-0.55
2017-12-10T18:18:50.724Z,-0.57
2017-12-10T18:21:18.463Z,-0.54
2017-12-10T18:23:46.148Z,-0.58
2017-12-10T18:26:13.892Z,-0.60
2017-12-10T18:28:41.629Z,-0.61
2017-12-10T18:31:09.313Z,-0.60
2017-12-10T18:33:37.060Z,-0.63
2017-12-10T18:36:04.767Z,-0.64
2017-12-10T18:38:32.545Z,-0.66
2017-12-10T18:41:00.236Z,-0.67
2017-12-10T18:43:28.022Z,-0.67
2017-12-10T18:45:55.725Z,-0.69
2017-12-10T18:48:23.498Z,-0.72
2017-12-10T18:50:51.196Z,-0.71
2017-12-10T18:53:18.868Z,-0.74
2017-12-10T18:55:46.557Z,-0.75
2017-12-10T18:58:14.280Z,-0.76
2017-12-10T19:00:41.974Z,-0.76
2017-12-10T19:03:09.715Z,-0.78
2017-12-10T19:05:37.407Z,-0.76
2017-12-10T19:08:05.095Z,-0.79
2017-12-10T19:10:32.816Z,-0.80
2017-12-10T19:13:00.565Z,-0.80
2017-12-10T19:15:28.283Z,-0.79
2017-12-10T19:17:56.028Z,-0.79
2017-12-10T19:20:23.733Z,-0.81
2017-12-10T19:22:51.464Z,-0.83
2017-12-10T19:25:19.154Z,-0.82
2017-12-10T19:27:46.888Z,-0.83
2017-12-10T19:30:15.507Z,-0.85
2017-12-10T19:32:43.257Z,-0.85
2017-12-10T19:35:10.938Z,-0.85
2017-12-10T19:37:38.713Z,-0.87
2017-12-10T19:40:06.409Z,-0.89
2017-12-10T19:42:34.155Z,-0.90
2017-12-10T19:45:01.857Z,-0.91
2017-12-10T19:47:29.618Z,-0.93
2017-12-10T19:49:57.338Z,-0.92
2017-12-10T19:52:25.120Z,-0.94
2017-12-10T19:54:52.816Z,-0.93
2017-12-10T19:57:20.560Z,-0.92
2017-12-10T19:59:48.264Z,-0.93
2017-12-10T20:02:15.998Z,-0.93
2017-12-10T20:04:43.723Z,-0.92
2017-12-10T20:07:11.466Z,-0.90
2017-12-10T20:09:39.161Z,-0.90
2017-12-10T20:12:06.896Z,-0.88
2017-12-10T20:14:34.631Z,-0.87
2017-12-10T20:17:02.353Z,-0.87
2017-12-10T20:19:30.081Z,-0.86
2017-12-10T20:21:57.776Z,-0.86
2017-12-10T20:24:25.497Z,-0.85
2017-12-10T20:26:53.191Z,-0.84
2017-12-10T20:29:20.936Z,-0.83
2017-12-10T20:31:48.640Z,-0.81
2017-12-10T20:34:16.404Z,-0.80
2017-12-10T20:36:44.123Z,-0.79
2017-12-10T20:39:11.871Z,-0.78
2017-12-10T20:41:39.584Z,-0.75
2017-12-10T20:44:07.349Z,-0.74
2017-12-10T20:46:35.045Z,-0.75
2017-12-10T20:49:02.793Z,-0.75
2017-12-10T20:51:30.589Z,-0.79
2017-12-10T20:53:58.408Z,-0.82
2017-12-10T20:56:26.085Z,-0.82
2017-12-10T20:58:53.832Z,-0.84
2017-12-10T21:01:21.578Z,-0.86
2017-12-10T21:03:49.360Z,-0.87
2017-12-10T21:06:17.048Z,-0.87
2017-12-10T21:08:44.796Z,-0.88
2017-12-10T21:11:12.509Z,-0.90
2017-12-10T21:13:40.331Z,-0.90
2017-12-10T21:16:08.019Z,-0.91
2017-12-10T21:18:35.761Z,-0.93
2017-12-10T21:21:03.446Z,-0.92
2017-12-10T21:23:31.192Z,-0.91
2017-12-10T21:25:58.896Z,-0.94
2017-12-10T21:28:26.650Z,-0.94
2017-12-10T21:30:54.365Z,-0.93
2017-12-10T21:33:22.131Z,-0.93
2017-12-10T21:35:49.848Z,-0.93
2017-12-10T21:38:17.601Z,-0.91
2017-12-10T21:40:45.296Z,-0.92
2017-12-10T21:43:13.044Z,-0.91
2017-12-10T21:45:40.742Z,-0.92
2017-12-10T21:48:08.415Z,-0.91
2017-12-10T21:50:36.112Z,-0.91
2017-12-10T21:53:03.819Z,-0.92
2017-12-10T21:55:31.518Z,-0.90
2017-12-10T21:57:59.284Z,-0.91
2017-12-10T22:00:26.972Z,-0.90
2017-12-10T22:02:54.697Z,-0.90
2017-12-10T22:05:22.402Z,-0.90
2017-12-10T22:07:50.065Z,-0.88
2017-12-10T22:10:17.776Z,-0.88
2017-12-10T22:12:45.538Z,-0.88
2017-12-10T22:15:13.248Z,-0.89
2017-12-10T22:17:40.929Z,-0.88
2017-12-10T22:20:08.663Z,-0.88
2017-12-10T22:22:36.364Z,-0.86
2017-12-10T22:25:04.108Z,-0.86
2017-12-10T22:27:31.792Z,-0.83
2017-12-10T22:29:59.488Z,-0.83
2017-12-10T22:32:27.202Z,-0.82
2017-12-10T22:34:54.945Z,-0.81
2017-12-10T22:37:22.650Z,-0.79
2017-12-10T22:39:50.390Z,-0.79
2017-12-10T22:42:18.072Z,-0.78
2017-12-10T22:44:45.820Z,-0.72
2017-12-10T22:47:13.528Z,-0.72
2017-12-10T22:49:41.248Z,-0.73
2017-12-10T22:52:08.996Z,-0.71
2017-12-10T22:54:36.719Z,-0.70
2017-12-10T22:57:04.417Z,-0.69
2017-12-10T22:59:32.141Z,-0.65
2017-12-10T23:01:59.837Z,-0.67
2017-12-10T23:04:27.581Z,-0.62
2017-12-10T23:06:55.278Z,-0.59
2017-12-10T23:09:23.021Z,-0.57
2017-12-10T23:11:50.709Z,-0.55
2017-12-10T23:14:18.450Z,-0.56
2017-12-10T23:16:46.131Z,-0.54
2017-12-10T23:19:13.863Z,-0.52
2017-12-10T23:21:41.555Z,-0.51
2017-12-10T23:24:09.299Z,-0.49
2017-12-10T23:26:36.999Z,-0.49
2017-12-10T23:29:04.742Z,-0.46
2017-12-10T23:31:32.445Z,-0.44
2017-12-10T23:34:00.192Z,-0.43
2017-12-10T23:36:27.912Z,-0.42
2017-12-10T23:38:55.647Z,-0.41
2017-12-10T23:41:23.329Z,-0.40
2017-12-10T23:43:51.049Z,-0.39
2017-12-10T23:46:18.678Z,-0.38
2017-12-10T23:48:46.412Z,-0.36
2017-12-10T23:51:14.101Z,-0.34
2017-12-10T23:53:41.879Z,-0.32
2017-12-10T23:56:09.581Z,-0.28
2017-12-10T23:58:37.317Z,-0.26
