createdAt,value
2023-02-24T00:02:02.292Z,64.38
2023-02-24T00:04:31.064Z,64.40
2023-02-24T00:06:57.959Z,64.30
2023-02-24T00:09:26.383Z,64.49
2023-02-24T00:11:55.524Z,64.04
2023-02-24T00:14:22.810Z,64.36
2023-02-24T00:16:49.746Z,64.23
2023-02-24T00:19:19.316Z,64.41
2023-02-24T00:21:46.577Z,64.64
2023-02-24T00:24:13.746Z,64.72
2023-02-24T00:26:41.114Z,64.21
2023-02-24T00:29:09.799Z,64.57
2023-02-24T00:31:39.786Z,64.61
2023-02-24T00:34:07.109Z,64.64
2023-02-24T00:36:37.378Z,64.13
2023-02-24T00:39:09.678Z,64.25
2023-02-24T00:41:41.281Z,64.69
2023-02-24T00:44:15.790Z,64.54
2023-02-24T00:46:48.546Z,64.00
2023-02-24T00:49:19.891Z,64.34
2023-02-24T00:51:48.802Z,64.50
2023-02-24T00:54:17.206Z,64.09
2023-02-24T00:56:45.620Z,64.45
2023-02-24T00:59:14.516Z,64.07
2023-02-24T01:01:41.864Z,64.45
2023-02-24T01:04:12.179Z,64.39
2023-02-24T01:06:41.284Z,63.89
2023-02-24T01:09:12.628Z,64.22
2023-02-24T01:11:59.358Z,63.88
2023-02-24T01:14:27.921Z,64.30
2023-02-24T01:16:55.163Z,63.84
2023-02-24T01:19:23.789Z,64.39
2023-02-24T01:21:55.336Z,63.94
2023-02-24T01:24:23.942Z,64.21
2023-02-24T01:26:50.873Z,64.34
2023-02-24T01:29:17.833Z,64.21
2023-02-24T01:31:49.870Z,64.19
2023-02-24T01:34:18.057Z,63.71
2023-02-24T01:36:45.434Z,64.09
2023-02-24T01:39:13.692Z,64.49
2023-02-24T01:41:41.710Z,64.40
2023-02-24T01:44:30.420Z,64.33
2023-02-24T01:46:58.617Z,64.48
2023-02-24T01:49:34.270Z,64.14
2023-02-24T01:52:10.759Z,63.97
2023-02-24T01:54:43.134Z,64.43
2023-02-24T01:57:11.197Z,63.66
2023-02-24T01:59:38.971Z,63.98
2023-02-24T02:02:08.272Z,63.98
2023-02-24T02:04:38.195Z,64.23
2023-02-24T02:07:05.073Z,64.04
2023-02-24T02:09:34.356Z,64.03
2023-02-24T02:12:01.119Z,64.04
2023-02-24T02:14:31.334Z,64.23
2023-02-24T02:16:58.168Z,63.95
2023-02-24T02:19:24.846Z,63.80
2023-02-24T02:22:10.686Z,63.82
2023-02-24T02:24:37.524Z,63.53
2023-02-24T02:27:23.277Z,63.59
2023-02-24T02:30:03.854Z,63.60
2023-02-24T02:32:43.654Z,63.48
2023-02-24T02:35:19.268Z,63.80
2023-02-24T02:37:49.103Z,63.45
2023-02-24T02:40:20.177Z,63.87
2023-02-24T02:42:47.090Z,63.78
2023-02-24T02:45:28.017Z,63.47
2023-02-24T02:47:59.603Z,63.95
2023-02-24T02:50:37.905Z,63.65
2023-02-24T02:53:12.240Z,63.25
2023-02-24T02:55:43.120Z,63.39
2023-02-24T02:58:14.912Z,63.76
2023-02-24T03:00:50.310Z,63.79
2023-02-24T03:03:19.446Z,63.98
2023-02-24T03:05:50.177Z,63.51
2023-02-24T03:08:19.804Z,64.21
2023-02-24T03:10:51.256Z,64.21
2023-02-24T03:13:24.333Z,63.71
2023-02-24T03:15:53.369Z,63.73
2023-02-24T03:18:29.156Z,63.47
2023-02-24T03:21:08.067Z,64.30
2023-02-24T03:23:38.085Z,64.05
2023-02-24T03:26:19.101Z,63.32
2023-02-24T03:28:50.692Z,63.96
2023-02-24T03:31:27.932Z,63.49
2023-02-24T03:33:57.257Z,64.15
2023-02-24T03:36:25.330Z,64.27
2023-02-24T03:38:54.564Z,64.33
2023-02-24T03:41:21.693Z,63.95
2023-02-24T03:43:50.341Z,64.11
2023-02-24T03:46:17.734Z,64.18
2023-02-24T03:48:52.165Z,64.13
2023-02-24T03:51:20.857Z,63.88
2023-02-24T03:53:56.707Z,63.38
2023-02-24T03:56:27.590Z,64.12
2023-02-24T03:59:07.123Z,64.36
2023-02-24T04:01:42.144Z,64.17
2023-02-24T04:04:18.826Z,64.12
2023-02-24T04:07:09.941Z,64.05
2023-02-24T04:09:42.769Z,64.23
2023-02-24T04:12:30.198Z,63.86
2023-02-24T04:15:15.500Z,63.86
2023-02-24T04:17:46.702Z,63.78
2023-02-24T04:20:16.611Z,64.01
2023-02-24T04:22:52.327Z,64.13
2023-02-24T04:25:24.980Z,64.11
2023-02-24T04:27:58.654Z,64.05
2023-02-24T04:30:28.660Z,64.19
2023-02-24T04:32:56.788Z,63.88
2023-02-24T04:35:26.325Z,64.15
2023-02-24T04:37:53.974Z,64.15
2023-02-24T04:40:24.872Z,64.15
2023-02-24T04:42:52.775Z,63.92
2023-02-24T04:45:19.553Z,64.01
2023-02-24T04:47:50.250Z,63.84
2023-02-24T04:50:24.191Z,63.81
2023-02-24T04:52:54.432Z,63.84
2023-02-24T04:55:22.542Z,64.13
2023-02-24T04:57:49.963Z,63.65
2023-02-24T05:00:28.365Z,64.10
2023-02-24T05:02:56.967Z,63.95
2023-02-24T05:05:25.755Z,63.67
2023-02-24T05:07:53.338Z,63.50
2023-02-24T05:10:20.484Z,63.53
2023-02-24T05:12:47.296Z,63.70
2023-02-24T05:15:14.119Z,63.83
2023-02-24T05:17:41.411Z,64.03
2023-02-24T05:20:27.796Z,63.78
2023-02-24T05:22:55.455Z,63.84
2023-02-24T05:25:25.346Z,63.53
2023-02-24T05:27:52.258Z,63.60
2023-02-24T05:30:19.060Z,63.67
2023-02-24T05:32:45.884Z,63.56
2023-02-24T05:35:14.554Z,63.55
2023-02-24T05:37:45.065Z,63.91
2023-02-24T05:40:13.654Z,63.61
2023-02-24T05:42:41.621Z,63.79
2023-02-24T05:45:11.179Z,63.41
2023-02-24T05:47:40.255Z,63.68
2023-02-24T05:50:09.456Z,63.69
2023-02-24T05:52:38.015Z,63.58
2023-02-24T05:55:07.370Z,63.65
2023-02-24T05:57:35.894Z,63.72
2023-02-24T06:00:11.217Z,63.63
2023-02-24T06:02:39.507Z,63.67
2023-02-24T06:05:08.985Z,63.73
2023-02-24T06:07:36.265Z,63.83
2023-02-24T06:10:04.984Z,63.42
2023-02-24T06:12:33.979Z,63.54
2023-02-24T06:15:01.800Z,63.59
2023-02-24T06:17:29.945Z,63.61
2023-02-24T06:19:57.027Z,63.50
2023-02-24T06:22:24.985Z,63.76
2023-02-24T06:24:54.241Z,63.95
2023-02-24T06:27:21.882Z,63.78
2023-02-24T06:29:50.263Z,63.63
2023-02-24T06:32:17.902Z,63.49
2023-02-24T06:34:45.208Z,63.51
2023-02-24T06:37:14.412Z,63.85
2023-02-24T06:39:41.336Z,63.66
2023-02-24T06:42:08.978Z,63.61
2023-02-24T06:44:38.732Z,63.32
2023-02-24T06:47:09.113Z,63.88
2023-02-24T06:49:36.954Z,63.63
2023-02-24T06:52:03.878Z,63.79
2023-02-24T06:54:36.167Z,63.36
2023-02-24T06:57:03.946Z,64.10
2023-02-24T06:59:31.017Z,64.07
2023-02-24T07:01:58.818Z,63.93
2023-02-24T07:04:28.407Z,63.83
2023-02-24T07:07:03.336Z,64.33
2023-02-24T07:09:31.300Z,63.99
2023-02-24T07:12:35.131Z,63.71
2023-02-24T07:15:02.191Z,64.23
2023-02-24T07:17:29.791Z,64.09
2023-02-24T07:20:02.425Z,63.97
2023-02-24T07:22:30.236Z,63.96
2023-02-24T07:25:00.805Z,64.22
2023-02-24T07:27:27.963Z,63.73
2023-02-24T07:29:55.116Z,63.82
2023-02-24T07:32:23.125Z,63.58
2023-02-24T07:34:50.206Z,63.98
2023-02-24T07:37:19.790Z,64.00
2023-02-24T07:39:48.062Z,64.28
2023-02-24T07:42:15.142Z,64.16
2023-02-24T07:44:53.303Z,64.08
2023-02-24T07:47:24.083Z,63.86
2023-02-24T07:49:51.699Z,64.10
2023-02-24T07:52:19.123Z,63.83
2023-02-24T07:54:46.569Z,63.98
2023-02-24T07:57:14.476Z,64.57
2023-02-24T07:59:47.790Z,63.82
2023-02-24T08:02:15.917Z,64.46
2023-02-24T08:04:50.634Z,64.03
2023-02-24T08:07:25.262Z,64.52
2023-02-24T08:10:14.124Z,64.84
2023-02-24T08:12:45.017Z,63.99
2023-02-24T08:15:18.380Z,64.19
2023-02-24T08:17:47.738Z,64.33
2023-02-24T08:20:15.192Z,64.05
2023-02-24T08:22:44.645Z,64.21
2023-02-24T08:25:18.855Z,63.86
2023-02-24T08:27:58.406Z,64.46
2023-02-24T08:30:38.702Z,64.78
2023-02-24T08:33:07.581Z,64.09
2023-02-24T08:35:36.097Z,64.65
2023-02-24T08:38:04.509Z,65.03
2023-02-24T08:40:33.729Z,64.31
2023-02-24T08:43:16.258Z,64.96
2023-02-24T08:45:50.625Z,65.11
2023-02-24T08:48:38.767Z,64.96
2023-02-24T08:51:08.337Z,64.19
2023-02-24T08:53:40.612Z,64.34
2023-02-24T08:56:12.649Z,64.44
2023-02-24T08:58:47.693Z,64.67
2023-02-24T09:01:24.786Z,64.97
2023-02-24T09:03:59.702Z,64.66
2023-02-24T09:06:47.044Z,64.51
2023-02-24T09:09:17.978Z,64.72
2023-02-24T09:11:46.963Z,64.26
2023-02-24T09:14:26.409Z,64.18
2023-02-24T09:17:05.819Z,64.08
2023-02-24T09:19:51.719Z,64.09
2023-02-24T09:22:31.602Z,64.16
2023-02-24T09:25:22.044Z,64.69
2023-02-24T09:27:52.667Z,64.50
2023-02-24T09:30:46.833Z,65.09
2023-02-24T09:33:18.337Z,64.73
2023-02-24T09:35:48.493Z,64.29
2023-02-24T09:38:25.255Z,64.54
2023-02-24T09:40:52.891Z,64.27
2023-02-24T09:43:24.496Z,64.42
2023-02-24T09:45:58.620Z,64.69
2023-02-24T09:48:46.034Z,64.45
2023-02-24T09:51:22.461Z,64.80
2023-02-24T09:53:54.252Z,64.89
2023-02-24T09:56:27.817Z,65.12
2023-02-24T09:58:55.387Z,64.95
2023-02-24T10:01:23.493Z,65.12
2023-02-24T10:04:15.028Z,65.01
2023-02-24T10:06:49.497Z,64.95
2023-02-24T10:09:38.379Z,65.02
2023-02-24T10:12:06.158Z,64.73
2023-02-24T10:14:50.819Z,64.73
2023-02-24T10:17:25.856Z,65.14
2023-02-24T10:20:14.169Z,65.12
2023-02-24T10:22:53.562Z,64.81
2023-02-24T10:25:40.088Z,64.80
2023-02-24T10:28:36.066Z,64.73
2023-02-24T10:31:25.989Z,64.83
2023-02-24T10:33:56.576Z,64.93
2023-02-24T10:36:35.651Z,64.64
2023-02-24T10:39:53.508Z,64.54
2023-02-24T10:42:31.951Z,64.52
2023-02-24T10:45:18.058Z,64.50
2023-02-24T10:47:58.363Z,64.76
2023-02-24T10:50:32.003Z,64.61
2023-02-24T10:53:07.325Z,64.73
2023-02-24T10:55:45.386Z,64.87
2023-02-24T10:58:38.042Z,65.09
2023-02-24T11:01:14.214Z,64.97
2023-02-24T11:04:01.306Z,64.95
2023-02-24T11:06:41.694Z,64.76
2023-02-24T11:13:10.204Z,65.05
2023-02-24T11:16:14.267Z,64.98
2023-02-24T11:18:46.904Z,64.95
2023-02-24T11:21:14.601Z,65.13
2023-02-24T11:23:43.517Z,65.06
2023-02-24T11:26:23.652Z,65.06
2023-02-24T11:28:50.715Z,64.96
2023-02-24T11:31:32.924Z,64.92
2023-02-24T11:34:18.184Z,65.01
2023-02-24T11:36:57.475Z,65.21
2023-02-24T11:39:32.863Z,65.09
2023-02-24T11:42:01.970Z,65.02
2023-02-24T11:44:41.423Z,65.05
2023-02-24T11:47:13.887Z,65.27
2023-02-24T11:50:04.752Z,65.25
2023-02-24T11:52:38.887Z,65.43
2023-02-24T11:55:14.061Z,65.31
2023-02-24T11:57:48.386Z,65.39
2023-02-24T12:00:15.672Z,65.33
2023-02-24T12:02:54.518Z,65.43
2023-02-24T12:05:21.560Z,65.46
2023-02-24T12:07:49.552Z,65.44
2023-02-24T12:10:25.218Z,65.62
2023-02-24T12:12:52.383Z,65.45
2023-02-24T12:15:20.167Z,65.45
2023-02-24T12:17:47.383Z,65.53
2023-02-24T12:20:21.126Z,65.39
2023-02-24T12:22:51.755Z,65.56
2023-02-24T12:25:20.879Z,65.48
2023-02-24T12:27:51.355Z,65.49
2023-02-24T12:30:48.864Z,65.77
2023-02-24T12:33:23.450Z,65.54
2023-02-24T12:36:14.950Z,65.68
2023-02-24T12:38:48.240Z,65.53
2023-02-24T12:41:19.654Z,65.51
2023-02-24T12:44:02.409Z,65.80
2023-02-24T12:46:37.567Z,65.84
2023-02-24T12:49:09.712Z,65.68
2023-02-24T12:51:43.136Z,65.56
2023-02-24T12:54:19.554Z,65.60
2023-02-24T12:56:55.460Z,65.47
2023-02-24T12:59:26.034Z,65.90
2023-02-24T13:01:53.911Z,65.55
2023-02-24T13:04:30.055Z,65.75
2023-02-24T13:06:57.003Z,65.26
2023-02-24T13:09:36.470Z,65.49
2023-02-24T13:12:04.791Z,65.65
2023-02-24T13:14:37.066Z,65.65
2023-02-24T13:17:06.776Z,65.57
2023-02-24T13:19:34.121Z,65.48
2023-02-24T13:22:08.944Z,65.83
2023-02-24T13:24:36.850Z,65.88
2023-02-24T13:27:06.992Z,65.79
2023-02-24T13:29:48.483Z,65.68
2023-02-24T13:32:28.577Z,65.91
2023-02-24T13:34:57.040Z,65.38
2023-02-24T13:37:44.190Z,65.56
2023-02-24T13:40:22.783Z,65.65
2023-02-24T13:43:00.860Z,65.56
2023-02-24T13:45:31.984Z,65.94
2023-02-24T13:48:17.728Z,65.40
2023-02-24T13:51:01.011Z,65.52
2023-02-24T13:53:28.045Z,65.80
2023-02-24T13:55:55.053Z,65.45
2023-02-24T13:58:24.987Z,65.62
2023-02-24T14:00:55.717Z,65.41
2023-02-24T14:03:26.097Z,65.73
2023-02-24T14:05:54.173Z,65.60
2023-02-24T14:08:23.802Z,65.67
2023-02-24T14:10:55.328Z,65.76
2023-02-24T14:13:28.099Z,65.69
2023-02-24T14:15:56.251Z,65.78
2023-02-24T14:18:25.232Z,65.90
2023-02-24T14:20:53.161Z,65.91
2023-02-24T14:23:30.293Z,65.94
2023-02-24T14:26:12.648Z,65.79
2023-02-24T14:28:40.605Z,65.98
2023-02-24T14:31:16.944Z,65.69
2023-02-24T14:33:45.250Z,65.81
2023-02-24T14:36:18.332Z,66.05
2023-02-24T14:38:46.007Z,65.82
2023-02-24T14:41:31.057Z,65.90
2023-02-24T14:43:58.155Z,65.87
2023-02-24T14:46:25.728Z,65.85
2023-02-24T14:48:54.348Z,65.77
2023-02-24T14:51:24.557Z,66.40
2023-02-24T14:53:57.272Z,66.38
2023-02-24T14:56:28.156Z,66.04
2023-02-24T14:58:59.587Z,65.99
2023-02-24T15:01:29.519Z,66.54
2023-02-24T15:04:00.238Z,66.19
2023-02-24T15:06:29.565Z,66.36
2023-02-24T15:09:04.160Z,66.02
2023-02-24T15:11:34.038Z,66.65
2023-02-24T15:14:07.511Z,66.01
2023-02-24T15:16:44.223Z,66.47
2023-02-24T15:19:27.616Z,66.19
2023-02-24T15:21:54.895Z,66.26
2023-02-24T15:24:26.724Z,66.59
2023-02-24T15:27:19.507Z,66.20
2023-02-24T15:29:57.220Z,66.40
2023-02-24T15:32:26.329Z,66.84
2023-02-24T15:34:53.512Z,66.56
2023-02-24T15:37:33.730Z,66.77
2023-02-24T15:40:16.859Z,66.27
2023-02-24T15:42:49.374Z,66.25
2023-02-24T15:45:22.820Z,66.55
2023-02-24T15:47:53.914Z,66.59
2023-02-24T15:50:21.599Z,66.14
2023-02-24T15:52:49.180Z,66.64
2023-02-24T15:55:17.125Z,66.64
2023-02-24T15:57:44.810Z,66.57
2023-02-24T16:00:13.955Z,66.45
2023-02-24T16:02:41.973Z,66.77
2023-02-24T16:05:18.163Z,66.91
2023-02-24T16:07:46.214Z,66.87
2023-02-24T16:10:21.528Z,66.85
2023-02-24T16:12:51.365Z,66.67
2023-02-24T16:15:20.783Z,67.04
2023-02-24T16:17:48.093Z,66.69
2023-02-24T16:20:31.757Z,66.95
2023-02-24T16:22:59.892Z,67.11
2023-02-24T16:25:27.475Z,67.02
2023-02-24T16:27:57.485Z,66.94
2023-02-24T16:30:26.089Z,67.05
2023-02-24T16:32:53.189Z,66.53
2023-02-24T16:35:21.470Z,67.21
2023-02-24T16:37:48.931Z,66.45
2023-02-24T16:40:21.147Z,66.81
2023-02-24T16:42:48.684Z,66.80
2023-02-24T16:45:17.808Z,67.07
2023-02-24T16:47:45.513Z,66.94
2023-02-24T16:50:21.258Z,67.00
2023-02-24T16:52:50.849Z,66.84
2023-02-24T16:55:18.597Z,67.17
2023-02-24T16:57:54.358Z,66.91
2023-02-24T17:00:23.822Z,67.21
2023-02-24T17:02:51.146Z,67.22
2023-02-24T17:05:24.171Z,67.00
2023-02-24T17:07:57.326Z,67.00
2023-02-24T17:10:25.554Z,67.31
2023-02-24T17:12:53.020Z,67.32
2023-02-24T17:15:21.922Z,67.01
2023-02-24T17:17:50.085Z,67.10
2023-02-24T17:20:20.178Z,67.30
2023-02-24T17:25:55.160Z,67.43
2023-02-24T17:28:22.276Z,67.38
2023-02-24T17:30:49.735Z,67.18
2023-02-24T17:33:16.985Z,67.11
2023-02-24T17:35:44.756Z,67.44
2023-02-24T17:38:14.348Z,67.67
2023-02-24T17:40:42.911Z,67.62
2023-02-24T17:43:09.921Z,67.42
2023-02-24T17:45:37.165Z,67.77
2023-02-24T17:48:04.054Z,67.63
2023-02-24T17:50:30.961Z,67.38
2023-02-24T17:52:58.101Z,67.70
2023-02-24T17:55:25.203Z,67.36
2023-02-24T17:57:52.150Z,67.15
2023-02-24T18:00:19.385Z,67.49
2023-02-24T18:02:47.228Z,67.51
2023-02-24T18:05:14.229Z,67.52
2023-02-24T18:07:41.476Z,67.45
2023-02-24T18:10:08.632Z,67.34
2023-02-24T18:12:35.669Z,67.49
2023-02-24T18:15:08.621Z,67.50
2023-02-24T18:17:37.068Z,67.46
2023-02-24T18:20:24.667Z,67.56
2023-02-24T18:23:16.575Z,67.51
2023-02-24T18:26:11.551Z,67.56
2023-02-24T18:28:45.095Z,67.58
2023-02-24T18:31:13.796Z,67.48
2023-02-24T18:33:41.128Z,67.47
2023-02-24T18:36:08.456Z,67.56
2023-02-24T18:38:35.821Z,67.52
2023-02-24T18:41:06.334Z,67.72
2023-02-24T18:43:34.042Z,67.62
2023-02-24T18:46:04.341Z,67.61
2023-02-24T18:48:31.533Z,67.67
2023-02-24T18:50:59.019Z,67.77
2023-02-24T18:53:27.503Z,67.68
2023-02-24T18:56:20.880Z,67.90
2023-02-24T18:58:49.485Z,67.62
2023-02-24T19:01:18.067Z,67.63
2023-02-24T19:03:44.994Z,67.71
2023-02-24T19:06:12.226Z,67.92
2023-02-24T19:08:41.799Z,67.83
2023-02-24T19:11:09.950Z,67.96
2023-02-24T19:13:36.939Z,67.75
2023-02-24T19:16:04.250Z,67.91
2023-02-24T19:18:31.285Z,68.02
2023-02-24T19:21:00.287Z,67.96
2023-02-24T19:23:29.577Z,68.14
2023-02-24T19:25:56.545Z,68.07
2023-02-24T19:28:23.684Z,68.02
2023-02-24T19:30:50.719Z,68.29
2023-02-24T19:33:18.064Z,68.29
2023-02-24T19:35:44.975Z,67.93
2023-02-24T19:38:16.066Z,68.12
2023-02-24T19:40:43.428Z,67.75
2023-02-24T19:43:10.736Z,68.04
2023-02-24T19:45:40.775Z,67.80
2023-02-24T19:48:07.957Z,67.78
2023-02-24T19:50:34.843Z,68.09
2023-02-24T19:53:04.246Z,67.98
2023-02-24T19:55:31.239Z,68.23
2023-02-24T19:57:58.435Z,68.27
2023-02-24T20:00:25.543Z,68.09
2023-02-24T20:02:53.440Z,68.16
2023-02-24T20:05:20.296Z,68.35
2023-02-24T20:07:47.327Z,68.10
2023-02-24T20:10:16.328Z,68.29
2023-02-24T20:12:43.651Z,68.18
2023-02-24T20:15:10.825Z,68.17
2023-02-24T20:17:37.883Z,68.16
2023-02-24T20:20:05.204Z,68.24
2023-02-24T20:22:32.137Z,68.21
2023-02-24T20:24:59.090Z,68.36
2023-02-24T20:27:29.871Z,68.29
2023-02-24T20:30:00.107Z,68.17
2023-02-24T20:32:27.397Z,68.21
2023-02-24T20:34:55.082Z,68.28
2023-02-24T20:37:21.949Z,68.17
2023-02-24T20:39:48.872Z,68.29
2023-02-24T20:42:16.305Z,68.21
2023-02-24T20:44:43.166Z,68.00
2023-02-24T20:47:10.025Z,68.31
2023-02-24T20:49:36.934Z,68.34
2023-02-24T20:52:04.312Z,68.21
2023-02-24T20:54:31.445Z,68.35
2023-02-24T20:56:58.492Z,68.27
2023-02-24T20:59:25.592Z,68.22
2023-02-24T21:01:52.613Z,68.22
2023-02-24T21:04:20.709Z,68.28
2023-02-24T21:06:48.370Z,68.24
2023-02-24T21:09:15.820Z,68.23
2023-02-24T21:11:42.861Z,68.49
2023-02-24T21:14:13.844Z,68.41
2023-02-24T21:16:40.756Z,68.38
2023-02-24T21:19:07.691Z,68.35
2023-02-24T21:21:34.834Z,68.49
2023-02-24T21:24:04.590Z,68.41
2023-02-24T21:30:02.184Z,68.41
2023-02-24T21:32:30.526Z,68.43
2023-02-24T21:34:58.364Z,68.43
2023-02-24T21:37:25.235Z,68.53
2023-02-24T21:39:52.061Z,68.40
2023-02-24T21:42:19.043Z,68.43
2023-02-24T21:44:45.880Z,68.45
2023-02-24T21:47:12.769Z,68.53
2023-02-24T21:49:39.649Z,68.52
2023-02-24T21:52:06.687Z,68.52
2023-02-24T21:54:33.879Z,68.48
2023-02-24T21:57:00.891Z,68.47
2023-02-24T21:59:27.819Z,68.70
2023-02-24T22:01:54.732Z,68.47
2023-02-24T22:04:21.899Z,68.58
2023-02-24T22:06:49.098Z,68.65
2023-02-24T22:09:20.227Z,68.65
2023-02-24T22:11:48.007Z,68.54
2023-02-24T22:14:15.987Z,68.55
2023-02-24T22:16:43.358Z,68.51
2023-02-24T22:19:10.515Z,68.58
2023-02-24T22:21:39.391Z,68.73
2023-02-24T22:24:06.409Z,68.59
2023-02-24T22:26:33.408Z,68.67
2023-02-24T22:29:00.929Z,68.54
2023-02-24T22:31:29.837Z,68.69
2023-02-24T22:33:57.241Z,68.38
2023-02-24T22:36:25.353Z,68.55
2023-02-24T22:38:52.658Z,68.68
2023-02-24T22:41:21.090Z,68.50
2023-02-24T22:43:48.182Z,68.52
2023-02-24T22:46:16.711Z,68.44
2023-02-24T22:48:43.943Z,68.68
2023-02-24T22:51:11.826Z,68.57
2023-02-24T22:53:40.401Z,68.71
2023-02-24T22:56:07.445Z,68.62
2023-02-24T22:58:34.237Z,68.99
2023-02-24T23:01:01.218Z,68.79
2023-02-24T23:03:31.137Z,68.67
2023-02-24T23:06:02.479Z,68.86
2023-02-24T23:08:30.202Z,68.82
2023-02-24T23:11:03.603Z,68.73
2023-02-24T23:13:30.473Z,68.84
2023-02-24T23:16:00.701Z,68.76
2023-02-24T23:18:27.439Z,68.93
2023-02-24T23:20:59.659Z,68.87
2023-02-24T23:23:27.635Z,68.79
2023-02-24T23:25:54.570Z,68.91
2023-02-24T23:28:21.413Z,68.89
2023-02-24T23:30:48.508Z,68.77
2023-02-24T23:33:15.336Z,68.76
2023-02-24T23:35:44.558Z,68.80
2023-02-24T23:38:14.847Z,68.94
2023-02-24T23:40:50.064Z,68.77
2023-02-24T23:43:18.367Z,68.96
2023-02-24T23:45:45.308Z,69.04
2023-02-24T23:48:12.915Z,69.00
2023-02-24T23:50:40.323Z,69.01
2023-02-24T23:53:07.251Z,69.06
2023-02-24T23:55:37.037Z,69.00
2023-02-24T23:58:04.294Z,69.05
