createdAt,value
2019-01-22T00:00:48.417Z,17.67
2019-01-22T00:03:15.248Z,18.90
2019-01-22T00:05:41.979Z,16.20
2019-01-22T00:08:08.791Z,18.57
2019-01-22T00:10:35.761Z,18.75
2019-01-22T00:13:03.142Z,14.80
2019-01-22T00:15:29.876Z,14.55
2019-01-22T00:17:56.732Z,15.30
2019-01-22T00:20:23.512Z,16.27
2019-01-22T00:22:50.276Z,21.45
2019-01-22T00:25:17.130Z,16.30
2019-01-22T00:27:43.896Z,14.68
2019-01-22T00:30:13.611Z,14.75
2019-01-22T00:32:40.430Z,19.25
2019-01-22T00:35:07.366Z,14.28
2019-01-22T00:37:34.278Z,14.73
2019-01-22T00:40:01.035Z,16.65
2019-01-22T00:42:27.765Z,17.35
2019-01-22T00:44:54.515Z,17.52
2019-01-22T00:47:21.233Z,17.07
2019-01-22T00:49:48.043Z,15.65
2019-01-22T00:52:14.917Z,17.37
2019-01-22T00:54:41.687Z,19.95
2019-01-22T00:57:08.419Z,17.77
2019-01-22T00:59:35.159Z,15.93
2019-01-22T01:02:02.399Z,15.43
2019-01-22T01:04:29.242Z,17.77
2019-01-22T01:06:56.033Z,19.05
2019-01-22T01:09:25.217Z,18.12
2019-01-22T01:11:51.998Z,17.95
2019-01-22T01:14:18.909Z,18.45
2019-01-22T01:16:45.753Z,16.48
2019-01-22T01:19:12.572Z,17.77
2019-01-22T01:21:39.827Z,16.70
2019-01-22T01:24:06.753Z,14.80
2019-01-22T01:26:33.490Z,18.05
2019-01-22T01:29:00.345Z,15.72
2019-01-22T01:31:27.108Z,17.37
2019-01-22T01:33:54.578Z,20.82
2019-01-22T01:36:21.728Z,16.93
2019-01-22T01:38:48.475Z,16.23
2019-01-22T01:41:15.671Z,18.20
2019-01-22T01:43:42.525Z,18.15
2019-01-22T01:46:09.298Z,16.75
2019-01-22T01:48:36.081Z,18.10
2019-01-22T01:51:02.883Z,15.98
2019-01-22T01:53:29.665Z,15.08
2019-01-22T01:55:56.452Z,17.23
2019-01-22T01:58:23.381Z,16.23
2019-01-22T02:00:50.163Z,17.00
2019-01-22T02:03:16.953Z,14.75
2019-01-22T02:05:43.737Z,16.23
2019-01-22T02:08:10.970Z,16.42
2019-01-22T02:10:38.609Z,17.87
2019-01-22T02:13:21.903Z,19.92
2019-01-22T02:16:26.802Z,20.82
2019-01-22T02:19:07.568Z,17.45
2019-01-22T02:22:16.955Z,19.07
2019-01-22T02:25:08.201Z,19.92
2019-01-22T02:28:29.657Z,18.82
2019-01-22T02:31:32.425Z,19.95
2019-01-22T02:34:30.960Z,14.45
2019-01-22T02:37:48.394Z,19.35
2019-01-22T02:40:22.162Z,17.85
2019-01-22T02:43:30.722Z,16.50
2019-01-22T02:46:35.664Z,17.70
2019-01-22T02:49:31.987Z,16.27
2019-01-22T02:52:42.757Z,17.70
2019-01-22T02:55:27.208Z,16.70
2019-01-22T02:58:24.078Z,19.23
2019-01-22T03:01:22.023Z,16.32
2019-01-22T03:04:24.665Z,16.80
2019-01-22T03:07:20.139Z,16.00
2019-01-22T03:09:55.561Z,16.65
2019-01-22T03:13:00.523Z,15.45
2019-01-22T03:15:54.874Z,17.35
2019-01-22T03:18:58.174Z,19.23
2019-01-22T03:22:00.282Z,16.15
2019-01-22T03:24:59.523Z,19.70
2019-01-22T03:28:32.745Z,16.40
2019-01-22T03:31:21.024Z,14.83
2019-01-22T03:34:38.927Z,16.27
2019-01-22T03:37:48.192Z,18.17
2019-01-22T03:40:52.878Z,19.05
2019-01-22T03:43:55.358Z,15.75
2019-01-22T03:46:54.982Z,17.40
2019-01-22T03:49:30.796Z,14.75
2019-01-22T03:52:50.869Z,17.42
2019-01-22T03:56:04.429Z,15.98
2019-01-22T03:58:31.149Z,16.07
2019-01-22T04:01:20.409Z,15.98
2019-01-22T04:03:47.380Z,16.15
2019-01-22T04:06:33.983Z,15.50
2019-01-22T04:09:08.348Z,18.00
2019-01-22T04:11:43.349Z,11.95
2019-01-22T04:14:10.216Z,14.55
2019-01-22T04:16:36.996Z,17.85
2019-01-22T04:19:03.841Z,15.38
2019-01-22T04:21:38.206Z,13.60
2019-01-22T04:24:22.631Z,16.52
2019-01-22T04:27:06.164Z,17.15
2019-01-22T04:30:17.442Z,17.90
2019-01-22T04:33:35.751Z,16.50
2019-01-22T04:36:39.639Z,17.02
2019-01-22T04:39:48.906Z,16.52
2019-01-22T04:42:38.098Z,16.77
2019-01-22T04:45:53.754Z,19.40
2019-01-22T04:49:21.033Z,16.07
2019-01-22T04:52:21.919Z,20.17
2019-01-22T04:55:44.138Z,19.00
2019-01-22T04:58:39.108Z,18.27
2019-01-22T05:01:46.704Z,19.75
2019-01-22T05:04:56.765Z,19.27
2019-01-22T05:07:35.691Z,21.90
2019-01-22T05:10:56.087Z,20.00
2019-01-22T05:14:03.715Z,19.35
2019-01-22T05:17:21.768Z,18.95
2019-01-22T05:20:23.360Z,22.60
2019-01-22T05:23:49.845Z,21.00
2019-01-22T05:26:54.815Z,22.65
2019-01-22T05:30:06.399Z,20.37
2019-01-22T05:32:51.321Z,24.32
2019-01-22T05:35:46.234Z,19.12
2019-01-22T05:38:40.188Z,21.50
2019-01-22T05:41:46.481Z,20.52
2019-01-22T05:44:43.454Z,25.15
2019-01-22T05:47:48.569Z,23.83
2019-01-22T05:51:18.517Z,21.80
2019-01-22T05:54:26.107Z,24.35
2019-01-22T05:57:28.261Z,27.27
2019-01-22T06:00:21.710Z,23.95
2019-01-22T06:03:19.603Z,25.45
2019-01-22T06:06:40.455Z,27.95
2019-01-22T06:09:51.639Z,22.73
2019-01-22T06:12:58.154Z,22.15
2019-01-22T06:16:25.219Z,22.15
2019-01-22T06:19:19.751Z,23.57
2019-01-22T06:22:17.456Z,28.30
2019-01-22T06:25:24.355Z,27.48
2019-01-22T06:28:10.325Z,26.48
2019-01-22T06:30:56.608Z,30.90
2019-01-22T06:34:07.108Z,28.12
2019-01-22T06:36:52.992Z,30.08
2019-01-22T06:40:01.807Z,34.45
2019-01-22T06:42:59.819Z,28.12
2019-01-22T06:45:47.998Z,34.63
2019-01-22T06:48:47.211Z,29.32
2019-01-22T06:51:25.577Z,32.00
2019-01-22T06:54:17.802Z,28.75
2019-01-22T06:56:55.959Z,34.60
2019-01-22T07:00:01.575Z,31.30
2019-01-22T07:02:47.860Z,33.65
2019-01-22T07:05:42.226Z,29.32
2019-01-22T07:08:45.295Z,31.10
2019-01-22T07:11:50.258Z,26.50
2019-01-22T07:14:38.089Z,32.15
2019-01-22T07:17:17.489Z,33.25
2019-01-22T07:20:05.133Z,31.42
2019-01-22T07:22:52.932Z,31.07
2019-01-22T07:25:41.547Z,42.15
2019-01-22T07:28:50.784Z,29.40
2019-01-22T07:32:01.852Z,37.20
2019-01-22T07:34:59.616Z,32.90
2019-01-22T07:38:00.757Z,33.10
2019-01-22T07:41:07.925Z,31.37
2019-01-22T07:44:21.485Z,31.68
2019-01-22T07:47:18.229Z,38.53
2019-01-22T07:50:29.900Z,34.23
2019-01-22T07:53:25.183Z,33.53
2019-01-22T07:56:26.292Z,34.57
2019-01-22T07:59:24.087Z,29.63
2019-01-22T08:02:29.278Z,28.77
2019-01-22T08:05:13.199Z,34.45
2019-01-22T08:08:31.570Z,29.60
2019-01-22T08:11:43.184Z,30.23
2019-01-22T08:14:33.153Z,34.70
2019-01-22T08:17:28.639Z,39.13
2019-01-22T08:20:48.864Z,31.93
2019-01-22T08:23:37.953Z,27.55
2019-01-22T08:26:36.753Z,31.37
2019-01-22T08:29:49.763Z,22.85
2019-01-22T08:33:11.764Z,26.45
2019-01-22T08:36:20.628Z,26.68
2019-01-22T08:39:01.197Z,23.00
2019-01-22T08:42:02.417Z,23.90
2019-01-22T08:44:57.946Z,22.27
2019-01-22T08:48:12.122Z,23.70
2019-01-22T08:50:57.761Z,22.23
2019-01-22T08:53:47.333Z,24.90
2019-01-22T08:56:35.491Z,29.23
2019-01-22T08:59:19.322Z,23.77
2019-01-22T09:02:26.926Z,17.40
2019-01-22T09:05:15.174Z,19.80
2019-01-22T09:08:17.747Z,18.90
2019-01-22T09:11:15.507Z,20.83
2019-01-22T09:14:17.350Z,21.60
2019-01-22T09:17:14.450Z,22.52
2019-01-22T09:20:19.269Z,21.17
2019-01-22T09:23:41.307Z,22.00
2019-01-22T09:26:30.293Z,22.00
2019-01-22T09:29:51.056Z,19.60
2019-01-22T09:32:51.285Z,16.30
2019-01-22T09:35:40.791Z,21.60
2019-01-22T09:38:10.410Z,18.50
2019-01-22T09:40:38.247Z,26.77
2019-01-22T09:43:06.122Z,20.20
2019-01-22T09:45:33.047Z,24.70
2019-01-22T09:47:59.792Z,21.73
2019-01-22T09:50:26.541Z,24.70
2019-01-22T09:52:53.300Z,24.00
2019-01-22T09:55:24.257Z,22.90
2019-01-22T09:57:51.914Z,17.77
2019-01-22T10:00:18.839Z,23.77
2019-01-22T10:02:45.573Z,19.20
2019-01-22T10:05:12.764Z,25.80
2019-01-22T10:07:39.641Z,20.00
2019-01-22T10:10:11.586Z,21.37
2019-01-22T10:12:38.490Z,22.40
2019-01-22T10:15:06.580Z,22.17
2019-01-22T10:17:33.318Z,20.83
2019-01-22T10:20:00.332Z,22.25
2019-01-22T10:22:27.190Z,24.33
2019-01-22T10:24:54.029Z,23.83
2019-01-22T10:27:21.021Z,19.60
2019-01-22T10:29:50.208Z,19.00
2019-01-22T10:32:17.108Z,21.43
2019-01-22T10:34:44.466Z,21.60
2019-01-22T10:37:11.719Z,23.00
2019-01-22T10:39:38.453Z,25.93
2019-01-22T10:42:05.403Z,24.73
2019-01-22T10:44:32.132Z,20.13
2019-01-22T10:46:59.071Z,23.50
2019-01-22T10:49:26.034Z,23.70
2019-01-22T10:51:52.795Z,21.53
2019-01-22T10:54:19.671Z,21.30
2019-01-22T10:56:48.613Z,22.37
2019-01-22T10:59:15.606Z,24.40
2019-01-22T11:01:42.683Z,21.40
2019-01-22T11:04:11.166Z,26.23
2019-01-22T11:06:40.662Z,19.53
2019-01-22T11:09:07.409Z,21.10
2019-01-22T11:11:34.446Z,21.57
2019-01-22T11:14:01.313Z,21.40
2019-01-22T11:16:28.572Z,20.80
2019-01-22T11:18:55.524Z,23.40
2019-01-22T11:21:25.138Z,21.80
2019-01-22T11:23:55.038Z,22.90
2019-01-22T11:26:22.395Z,21.90
2019-01-22T11:28:49.235Z,20.07
2019-01-22T11:31:16.109Z,18.80
2019-01-22T11:33:43.282Z,32.20
2019-01-22T11:36:10.071Z,26.30
2019-01-22T11:38:37.004Z,23.10
2019-01-22T11:41:03.787Z,20.97
2019-01-22T11:43:30.527Z,24.10
2019-01-22T11:45:57.244Z,22.37
2019-01-22T11:48:24.334Z,25.60
2019-01-22T11:50:51.691Z,20.20
2019-01-22T11:53:21.108Z,24.93
2019-01-22T11:55:50.605Z,20.77
2019-01-22T11:58:16.704Z,27.10
2019-01-22T12:00:57.629Z,22.63
2019-01-22T12:03:24.511Z,21.70
2019-01-22T12:05:53.264Z,25.20
2019-01-22T12:08:20.368Z,21.20
2019-01-22T12:10:47.199Z,21.13
2019-01-22T12:13:14.280Z,24.13
2019-01-22T12:15:41.396Z,24.87
2019-01-22T12:18:08.391Z,25.97
2019-01-22T12:20:35.285Z,24.27
2019-01-22T12:23:05.117Z,22.73
2019-01-22T12:25:32.360Z,24.07
2019-01-22T12:27:59.320Z,24.97
2019-01-22T12:30:31.003Z,19.97
2019-01-22T12:33:01.288Z,28.83
2019-01-22T12:35:28.266Z,21.47
2019-01-22T12:37:56.701Z,22.57
2019-01-22T12:40:26.884Z,24.17
2019-01-22T12:42:55.471Z,19.87
2019-01-22T12:45:24.926Z,22.40
2019-01-22T12:47:51.865Z,22.47
2019-01-22T12:50:25.655Z,18.40
2019-01-22T12:52:48.933Z,20.93
2019-01-22T12:55:15.957Z,20.60
2019-01-22T12:57:43.334Z,22.87
2019-01-22T13:00:15.436Z,20.10
2019-01-22T13:02:42.428Z,23.80
2019-01-22T13:05:12.446Z,19.23
2019-01-22T13:07:39.539Z,23.40
2019-01-22T13:10:07.765Z,23.80
2019-01-22T13:12:37.245Z,21.87
2019-01-22T13:15:05.641Z,24.23
2019-01-22T13:17:32.417Z,22.40
2019-01-22T13:19:59.353Z,22.83
2019-01-22T13:22:26.411Z,21.87
2019-01-22T13:24:53.248Z,24.10
2019-01-22T13:27:20.120Z,20.07
2019-01-22T13:29:47.403Z,23.57
2019-01-22T13:32:16.170Z,25.40
2019-01-22T13:34:44.963Z,21.67
2019-01-22T13:37:11.945Z,15.00
2019-01-22T13:39:38.913Z,20.50
2019-01-22T13:42:05.903Z,24.07
2019-01-22T13:44:33.088Z,23.10
2019-01-22T13:46:59.986Z,20.67
2019-01-22T13:49:27.708Z,19.60
2019-01-22T13:51:57.615Z,18.60
2019-01-22T13:54:24.910Z,22.10
2019-01-22T13:56:51.659Z,21.90
2019-01-22T13:59:18.582Z,22.50
2019-01-22T14:01:45.947Z,20.67
2019-01-22T14:04:13.392Z,19.83
2019-01-22T14:06:42.891Z,21.20
2019-01-22T14:09:10.161Z,23.03
2019-01-22T14:11:37.033Z,25.90
2019-01-22T14:14:04.440Z,22.43
2019-01-22T14:16:31.164Z,20.17
2019-01-22T14:18:58.032Z,25.60
2019-01-22T14:21:25.097Z,23.33
2019-01-22T14:23:52.101Z,15.80
2019-01-22T14:26:25.395Z,22.60
2019-01-22T14:28:48.129Z,19.70
2019-01-22T14:31:15.509Z,21.93
2019-01-22T14:33:42.403Z,19.17
2019-01-22T14:36:11.294Z,22.40
2019-01-22T14:38:38.212Z,22.50
2019-01-22T14:41:07.083Z,22.13
2019-01-22T14:43:35.984Z,19.67
2019-01-22T14:46:03.151Z,20.43
2019-01-22T14:48:30.128Z,19.07
2019-01-22T14:51:00.390Z,20.97
2019-01-22T14:53:27.776Z,23.93
2019-01-22T14:55:54.698Z,23.80
2019-01-22T14:58:22.947Z,23.50
2019-01-22T15:00:49.712Z,22.07
2019-01-22T15:03:16.736Z,22.77
2019-01-22T15:05:43.473Z,23.70
2019-01-22T15:08:10.439Z,20.37
2019-01-22T15:10:37.530Z,23.43
2019-01-22T15:13:04.507Z,22.30
2019-01-22T15:15:31.376Z,23.70
2019-01-22T15:17:58.663Z,22.50
2019-01-22T15:20:25.908Z,19.67
2019-01-22T15:22:53.008Z,24.10
2019-01-22T15:25:19.946Z,24.60
2019-01-22T15:27:46.960Z,34.63
2019-01-22T15:30:16.028Z,23.87
2019-01-22T15:32:44.773Z,23.57
2019-01-22T15:35:11.933Z,25.10
2019-01-22T15:37:38.778Z,23.50
2019-01-22T15:40:08.991Z,24.70
2019-01-22T15:42:38.324Z,20.17
2019-01-22T15:45:06.589Z,25.07
2019-01-22T15:47:33.661Z,24.67
2019-01-22T15:50:01.664Z,36.13
2019-01-22T15:52:28.511Z,21.30
2019-01-22T15:54:55.474Z,27.17
2019-01-22T15:57:22.207Z,21.50
2019-01-22T15:59:48.956Z,25.67
2019-01-22T16:02:15.788Z,23.97
2019-01-22T16:04:43.144Z,22.80
2019-01-22T16:07:09.943Z,23.50
2019-01-22T16:09:36.816Z,28.83
2019-01-22T16:12:04.987Z,25.23
2019-01-22T16:14:34.304Z,30.67
2019-01-22T16:17:01.278Z,25.47
2019-01-22T16:19:28.129Z,25.97
2019-01-22T16:21:54.890Z,24.73
2019-01-22T16:24:24.898Z,25.53
2019-01-22T16:26:53.518Z,24.13
2019-01-22T16:29:21.922Z,26.83
2019-01-22T16:31:48.793Z,27.67
2019-01-22T16:34:15.594Z,26.60
2019-01-22T16:36:42.336Z,27.53
2019-01-22T16:39:14.694Z,25.63
2019-01-22T16:41:41.649Z,32.10
2019-01-22T16:44:08.690Z,27.40
2019-01-22T16:46:37.997Z,26.10
2019-01-22T16:49:04.944Z,24.47
2019-01-22T16:51:31.764Z,22.77
2019-01-22T16:53:58.665Z,27.10
2019-01-22T16:56:25.758Z,31.33
2019-01-22T16:58:52.584Z,26.03
2019-01-22T17:01:19.553Z,26.00
2019-01-22T17:03:46.433Z,25.77
2019-01-22T17:06:14.012Z,27.70
2019-01-22T17:08:40.949Z,27.77
2019-01-22T17:11:07.739Z,25.47
2019-01-22T17:13:34.490Z,24.93
2019-01-22T17:16:01.479Z,28.13
2019-01-22T17:18:28.687Z,31.87
2019-01-22T17:20:55.851Z,26.77
2019-01-22T17:23:25.638Z,25.80
2019-01-22T17:25:53.348Z,27.57
2019-01-22T17:28:20.442Z,29.10
2019-01-22T17:30:48.098Z,26.17
2019-01-22T17:33:36.283Z,28.20
2019-01-22T17:36:03.343Z,26.97
2019-01-22T17:38:30.308Z,28.73
2019-01-22T17:40:57.175Z,29.57
2019-01-22T17:43:24.038Z,25.93
2019-01-22T17:45:50.783Z,24.33
2019-01-22T17:48:18.781Z,28.57
2019-01-22T17:50:45.707Z,28.93
2019-01-22T17:53:12.765Z,30.80
2019-01-22T17:55:39.964Z,27.50
2019-01-22T17:58:06.892Z,27.97
2019-01-22T18:00:35.219Z,27.77
2019-01-22T18:03:02.164Z,28.03
2019-01-22T18:05:29.029Z,29.13
2019-01-22T18:08:04.528Z,28.83
2019-01-22T18:10:31.990Z,34.17
2019-01-22T18:12:58.897Z,30.90
2019-01-22T18:15:25.690Z,28.63
2019-01-22T18:17:52.864Z,29.00
2019-01-22T18:20:20.871Z,28.63
2019-01-22T18:22:52.668Z,25.53
2019-01-22T18:25:23.863Z,28.07
2019-01-22T18:27:50.733Z,30.30
2019-01-22T18:30:20.618Z,30.33
2019-01-22T18:32:47.378Z,26.53
2019-01-22T18:35:22.804Z,26.17
2019-01-22T18:37:51.617Z,30.07
2019-01-22T18:40:18.399Z,30.40
2019-01-22T18:42:45.345Z,29.07
2019-01-22T18:45:13.991Z,28.80
2019-01-22T18:47:40.727Z,31.40
2019-01-22T18:50:12.741Z,27.43
2019-01-22T18:52:39.909Z,44.53
2019-01-22T18:55:07.672Z,27.80
2019-01-22T18:57:34.448Z,27.13
2019-01-22T19:00:01.444Z,28.20
2019-01-22T19:02:28.376Z,25.90
2019-01-22T19:04:55.559Z,27.50
2019-01-22T19:07:23.061Z,30.53
2019-01-22T19:09:50.665Z,29.53
2019-01-22T19:12:18.031Z,28.90
2019-01-22T19:14:45.199Z,33.27
2019-01-22T19:17:11.982Z,29.67
2019-01-22T19:19:38.833Z,23.90
2019-01-22T19:22:05.652Z,28.57
2019-01-22T19:24:33.749Z,28.33
2019-01-22T19:27:00.657Z,31.70
2019-01-22T19:29:27.530Z,27.07
2019-01-22T19:31:54.886Z,26.70
2019-01-22T19:34:21.647Z,27.53
2019-01-22T19:36:48.548Z,25.80
2019-01-22T19:39:15.445Z,28.70
2019-01-22T19:41:44.994Z,28.40
2019-01-22T19:44:11.743Z,28.80
2019-01-22T19:46:38.564Z,29.83
2019-01-22T19:49:05.498Z,35.50
2019-01-22T19:51:32.366Z,26.80
2019-01-22T19:53:59.117Z,27.93
2019-01-22T19:56:26.422Z,29.10
2019-01-22T19:58:53.348Z,32.47
2019-01-22T20:01:20.163Z,27.30
2019-01-22T20:03:47.382Z,30.87
2019-01-22T20:06:14.541Z,31.80
2019-01-22T20:08:41.438Z,34.93
2019-01-22T20:11:08.189Z,34.90
2019-01-22T20:13:35.159Z,29.00
2019-01-22T20:16:04.027Z,34.13
2019-01-22T20:18:30.783Z,27.57
2019-01-22T20:20:58.938Z,34.60
2019-01-22T20:23:25.881Z,28.10
2019-01-22T20:25:52.715Z,33.13
2019-01-22T20:28:19.706Z,30.67
2019-01-22T20:30:48.521Z,31.20
2019-01-22T20:33:15.976Z,35.70
2019-01-22T20:35:43.079Z,29.33
2019-01-22T20:38:10.140Z,30.80
2019-01-22T20:40:36.983Z,27.80
2019-01-22T20:43:04.499Z,31.90
2019-01-22T20:45:31.609Z,26.43
2019-01-22T20:47:58.371Z,31.50
2019-01-22T20:50:25.225Z,35.73
2019-01-22T20:52:52.228Z,28.97
2019-01-22T20:55:19.708Z,30.23
2019-01-22T20:57:46.525Z,30.07
2019-01-22T21:00:15.343Z,26.90
2019-01-22T21:02:42.704Z,28.27
2019-01-22T21:05:11.411Z,27.50
2019-01-22T21:07:38.216Z,27.43
2019-01-22T21:10:09.413Z,30.23
2019-01-22T21:12:36.308Z,30.50
2019-01-22T21:15:03.488Z,30.87
2019-01-22T21:17:30.368Z,27.67
2019-01-22T21:20:02.034Z,25.47
2019-01-22T21:22:25.816Z,28.73
2019-01-22T21:24:52.869Z,27.13
2019-01-22T21:27:19.790Z,26.30
2019-01-22T21:29:46.669Z,29.93
2019-01-22T21:32:13.593Z,30.50
2019-01-22T21:34:40.917Z,26.47
2019-01-22T21:37:08.191Z,27.73
2019-01-22T21:39:35.067Z,25.40
2019-01-22T21:42:01.939Z,27.87
2019-01-22T21:44:29.257Z,26.60
2019-01-22T21:46:57.300Z,27.10
2019-01-22T21:49:24.159Z,26.83
2019-01-22T21:51:50.955Z,26.03
2019-01-22T21:54:17.793Z,27.43
2019-01-22T21:56:45.705Z,26.80
2019-01-22T21:59:12.428Z,27.40
2019-01-22T22:01:39.293Z,28.17
2019-01-22T22:04:08.081Z,27.63
2019-01-22T22:06:35.189Z,25.93
2019-01-22T22:09:03.247Z,28.60
2019-01-22T22:11:30.181Z,31.00
2019-01-22T22:13:57.316Z,29.70
2019-01-22T22:16:24.770Z,26.53
2019-01-22T22:18:51.997Z,26.00
2019-01-22T22:21:18.856Z,23.53
2019-01-22T22:23:45.685Z,27.23
2019-01-22T22:26:12.454Z,29.03
2019-01-22T22:28:39.754Z,26.87
2019-01-22T22:31:06.928Z,25.17
2019-01-22T22:33:33.871Z,28.83
2019-01-22T22:36:01.020Z,23.93
2019-01-22T22:38:27.900Z,20.10
2019-01-22T22:40:54.883Z,25.03
2019-01-22T22:43:21.773Z,21.03
2019-01-22T22:45:48.739Z,23.40
2019-01-22T22:48:15.628Z,23.80
2019-01-22T22:50:45.605Z,23.17
2019-01-22T22:53:12.368Z,24.07
2019-01-22T22:55:39.213Z,26.57
2019-01-22T22:58:05.921Z,23.60
2019-01-22T23:00:48.286Z,19.40
2019-01-22T23:03:15.629Z,23.57
2019-01-22T23:05:42.381Z,25.20
2019-01-22T23:08:09.325Z,21.40
2019-01-22T23:10:36.107Z,29.30
2019-01-22T23:13:05.630Z,22.50
2019-01-22T23:15:32.410Z,21.87
2019-01-22T23:17:59.123Z,21.90
2019-01-22T23:20:25.877Z,23.33
2019-01-22T23:22:52.643Z,21.23
2019-01-22T23:25:19.354Z,24.07
2019-01-22T23:27:46.101Z,21.77
2019-01-22T23:30:13.114Z,28.37
2019-01-22T23:32:39.879Z,21.43
2019-01-22T23:35:06.756Z,20.70
2019-01-22T23:37:33.524Z,19.13
2019-01-22T23:40:00.264Z,20.97
2019-01-22T23:42:27.106Z,21.87
2019-01-22T23:44:53.865Z,23.03
2019-01-22T23:47:20.726Z,24.83
2019-01-22T23:49:47.490Z,24.00
2019-01-22T23:52:14.314Z,21.50
2019-01-22T23:54:41.037Z,22.10
2019-01-22T23:57:08.024Z,24.23
2019-01-22T23:59:34.798Z,23.77
