createdAt,value
2024-02-24T00:03:39.639Z,13.1
2024-02-24T00:09:03.985Z,13.2
2024-02-24T00:14:42.800Z,13.4
2024-02-24T00:20:22.020Z,13.5
2024-02-24T00:26:01.636Z,13.6
2024-02-24T00:31:40.419Z,13.7
2024-02-24T00:37:20.049Z,13.6
2024-02-24T00:42:43.344Z,13.5
2024-02-24T00:48:22.511Z,13.3
2024-02-24T00:54:01.532Z,12.9
2024-02-24T00:59:24.828Z,13.3
2024-02-24T01:05:03.958Z,13.1
2024-02-24T01:10:42.989Z,13.1
2024-02-24T01:16:06.512Z,12.8
2024-02-24T01:21:46.363Z,12.9
2024-02-24T01:27:25.027Z,13
2024-02-24T01:33:03.668Z,12.9
2024-02-24T01:38:42.792Z,12.8
2024-02-24T01:44:21.233Z,12.7
2024-02-24T01:50:00.696Z,12.7
2024-02-24T01:55:38.734Z,12.6
2024-02-24T02:01:17.791Z,12.6
2024-02-24T02:06:42.023Z,12.7
2024-02-24T02:12:21.566Z,12.7
2024-02-24T02:17:45.131Z,12.7
2024-02-24T02:22:53.651Z,12.5
2024-02-24T02:28:01.202Z,12.5
2024-02-24T02:33:41.841Z,12.6
2024-02-24T02:39:21.071Z,10.5
2024-02-24T02:44:59.834Z,10.4
2024-02-24T02:50:47.786Z,10
2024-02-24T02:56:26.799Z,9.8
2024-02-24T03:02:05.860Z,9.8
2024-02-24T03:07:29.719Z,9.8
2024-02-24T03:12:41.466Z,9.5
2024-02-24T03:17:49.066Z,10.6
2024-02-24T03:23:28.260Z,10.8
2024-02-24T03:29:06.743Z,10.4
2024-02-24T03:34:46.380Z,12
2024-02-24T03:40:24.880Z,10.6
2024-02-24T03:46:03.449Z,10.3
2024-02-24T03:51:12.423Z,10.3
2024-02-24T03:56:51.296Z,9.7
2024-02-24T04:02:29.875Z,9.4
2024-02-24T04:08:09.007Z,9.7
2024-02-24T04:13:48.677Z,9.6
2024-02-24T04:19:28.459Z,9.8
2024-02-24T04:25:06.668Z,10.8
2024-02-24T04:30:45.547Z,10.9
2024-02-24T04:36:25.527Z,10.9
2024-02-24T04:42:04.361Z,9.6
2024-02-24T04:47:27.443Z,9.6
2024-02-24T04:52:51.549Z,9.3
2024-02-24T04:58:14.609Z,9.2
2024-02-24T05:03:37.886Z,9.1
2024-02-24T05:09:01.932Z,8.8
2024-02-24T05:14:25.348Z,8.9
2024-02-24T05:19:50.121Z,8.6
2024-02-24T05:24:57.502Z,8.8
2024-02-24T05:30:23.079Z,8.3
2024-02-24T05:35:51.496Z,8.8
2024-02-24T05:41:16.572Z,8.8
2024-02-24T05:46:39.255Z,9.2
2024-02-24T05:52:03.111Z,9
2024-02-24T05:57:44.444Z,9.6
2024-02-24T06:03:23.141Z,9.6
2024-02-24T06:09:02.889Z,9.6
2024-02-24T06:14:41.793Z,9.5
2024-02-24T06:20:22.805Z,10.4
2024-02-24T06:25:46.854Z,11.1
2024-02-24T06:31:25.114Z,11.6
2024-02-24T06:37:04.759Z,11.9
2024-02-24T06:42:55.038Z,12.3
2024-02-24T06:48:50.214Z,12.2
2024-02-24T06:54:13.536Z,12.8
2024-02-24T06:59:54.947Z,13
2024-02-24T07:05:33.963Z,13.7
2024-02-24T07:11:12.911Z,14
2024-02-24T07:16:52.526Z,13.6
2024-02-24T07:22:33.262Z,13.1
2024-02-24T07:28:15.620Z,13.2
2024-02-24T07:33:56.065Z,12.7
2024-02-24T07:39:06.643Z,12.8
2024-02-24T07:44:44.954Z,12.5
2024-02-24T07:50:08.786Z,12.9
2024-02-24T07:55:47.322Z,13.6
2024-02-24T08:01:27.474Z,14.4
2024-02-24T08:07:07.000Z,15.9
2024-02-24T08:12:47.567Z,15.6
2024-02-24T08:18:11.053Z,15.9
2024-02-24T08:23:34.723Z,15.9
2024-02-24T08:29:13.246Z,16.2
2024-02-24T08:34:52.553Z,16
2024-02-24T08:40:16.524Z,15.7
2024-02-24T08:45:39.743Z,16.1
2024-02-24T08:51:18.906Z,16.1
2024-02-24T08:57:11.507Z,16
2024-02-24T09:02:49.894Z,15.9
2024-02-24T09:08:32.122Z,16.1
2024-02-24T09:14:11.032Z,17.3
2024-02-24T09:25:14.102Z,16.9
2024-02-24T09:30:52.770Z,17.2
2024-02-24T09:36:32.341Z,17.3
2024-02-24T09:47:34.646Z,17.4
2024-02-24T09:53:16.208Z,17.4
2024-02-24T09:58:54.307Z,17.9
2024-02-24T10:04:18.046Z,17.4
2024-02-24T10:10:01.189Z,17.1
2024-02-24T10:15:25.482Z,17.1
2024-02-24T10:20:33.947Z,17.2
2024-02-24T10:25:59.734Z,16.8
2024-02-24T10:31:39.797Z,16.9
2024-02-24T10:37:21.944Z,17.1
2024-02-24T10:43:32.727Z,16.8
2024-02-24T10:49:25.315Z,17.3
2024-02-24T10:55:05.211Z,16.8
2024-02-24T11:00:29.242Z,16.8
2024-02-24T11:06:08.852Z,16.9
2024-02-24T11:11:33.393Z,16.4
2024-02-24T11:17:22.593Z,16.4
2024-02-24T11:22:50.707Z,16.4
2024-02-24T11:28:29.261Z,16.4
2024-02-24T11:34:09.137Z,16.4
2024-02-24T11:39:48.514Z,16.3
2024-02-24T11:45:27.882Z,16.1
2024-02-24T11:51:08.321Z,16.3
2024-02-24T11:56:49.484Z,16.5
2024-02-24T12:02:28.435Z,16.1
2024-02-24T12:07:37.228Z,16.1
2024-02-24T12:13:19.195Z,16.1
2024-02-24T12:18:58.390Z,16.1
2024-02-24T12:24:38.746Z,16.3
2024-02-24T12:30:17.024Z,16.3
2024-02-24T12:35:57.161Z,16.4
2024-02-24T12:41:35.704Z,16.2
2024-02-24T12:47:14.631Z,16.1
2024-02-24T12:53:03.056Z,16.1
2024-02-24T12:58:41.770Z,16.1
2024-02-24T13:04:23.666Z,16.1
2024-02-24T13:10:03.622Z,16.1
2024-02-24T13:15:42.866Z,16.1
2024-02-24T13:21:06.997Z,16.1
2024-02-24T13:26:48.472Z,16.1
2024-02-24T13:32:11.499Z,16.1
2024-02-24T13:37:51.556Z,16.1
2024-02-24T13:43:29.444Z,16.2
2024-02-24T13:49:09.626Z,16.2
2024-02-24T13:54:48.719Z,16.3
2024-02-24T14:00:28.273Z,16.1
2024-02-24T14:06:08.455Z,16.1
2024-02-24T14:11:48.026Z,16.1
2024-02-24T14:17:30.381Z,16.1
2024-02-24T14:23:22.112Z,16
2024-02-24T14:29:12.677Z,16
2024-02-24T14:34:56.391Z,15.9
2024-02-24T14:40:38.493Z,16
2024-02-24T14:46:17.528Z,15.9
2024-02-24T14:51:56.747Z,15.9
2024-02-24T14:57:06.320Z,16
2024-02-24T15:03:09.933Z,16.1
2024-02-24T15:08:35.964Z,16
2024-02-24T15:14:21.951Z,16
2024-02-24T15:19:46.414Z,15.8
2024-02-24T15:25:26.992Z,15.8
2024-02-24T15:31:10.052Z,15.8
2024-02-24T15:36:49.922Z,15.7
2024-02-24T15:42:28.010Z,15.8
2024-02-24T15:48:07.806Z,15.6
2024-02-24T15:53:46.963Z,15.4
2024-02-24T15:59:25.973Z,15.5
2024-02-24T16:05:07.565Z,15.5
2024-02-24T16:10:49.499Z,15.4
2024-02-24T16:16:27.958Z,15.3
2024-02-24T16:22:10.366Z,15.2
2024-02-24T16:27:49.145Z,15.1
2024-02-24T16:33:15.760Z,15.1
2024-02-24T16:38:55.749Z,15.1
2024-02-24T16:44:34.703Z,15
2024-02-24T16:50:15.334Z,15
2024-02-24T16:55:39.147Z,15
2024-02-24T17:01:18.181Z,15
2024-02-24T17:06:57.983Z,15
2024-02-24T17:12:21.365Z,14.9
2024-02-24T17:17:30.666Z,14.9
2024-02-24T17:23:17.684Z,14.7
2024-02-24T17:28:56.786Z,14.7
2024-02-24T17:34:36.554Z,14.5
2024-02-24T17:40:00.295Z,14.4
2024-02-24T17:45:38.668Z,14.8
2024-02-24T17:51:18.449Z,14.9
2024-02-24T17:56:57.040Z,15.1
2024-02-24T18:02:32.396Z,14.9
2024-02-24T18:08:12.363Z,14.8
2024-02-24T18:13:35.225Z,14.8
2024-02-24T18:19:02.161Z,14.7
2024-02-24T18:24:28.668Z,14.8
2024-02-24T18:29:35.848Z,14.8
2024-02-24T18:35:15.894Z,15
2024-02-24T18:40:55.164Z,14.8
2024-02-24T18:46:21.954Z,14.6
2024-02-24T18:52:01.781Z,14.6
2024-02-24T18:57:40.702Z,14.6
2024-02-24T19:03:19.666Z,14.6
2024-02-24T19:08:43.151Z,14.6
2024-02-24T19:14:06.828Z,14.8
2024-02-24T19:19:35.115Z,14.7
2024-02-24T19:25:16.863Z,14.8
2024-02-24T19:30:55.609Z,14.8
2024-02-24T19:36:35.054Z,14.9
2024-02-24T19:42:33.025Z,14.8
2024-02-24T19:48:11.814Z,14.8
2024-02-24T19:53:51.461Z,14.8
2024-02-24T19:59:38.193Z,14.9
2024-02-24T20:05:17.312Z,14.6
2024-02-24T20:10:57.445Z,14.8
2024-02-24T20:16:20.506Z,14.5
2024-02-24T20:22:00.616Z,14.5
2024-02-24T20:27:38.901Z,14.4
2024-02-24T20:33:19.099Z,14.6
2024-02-24T20:38:51.900Z,14.8
2024-02-24T20:44:31.092Z,14.6
2024-02-24T20:50:10.195Z,14.7
2024-02-24T20:55:33.524Z,14.6
2024-02-24T21:01:12.271Z,14.6
2024-02-24T21:06:53.603Z,14.4
2024-02-24T21:12:34.445Z,14.3
2024-02-24T21:18:13.535Z,14.2
2024-02-24T21:23:56.674Z,14.3
2024-02-24T21:29:35.825Z,14.4
2024-02-24T21:35:19.976Z,14.4
2024-02-24T21:40:57.991Z,14.6
2024-02-24T21:46:36.658Z,14.4
2024-02-24T21:52:17.082Z,14.3
2024-02-24T21:57:55.808Z,14.4
2024-02-24T22:03:35.231Z,14.3
2024-02-24T22:09:15.146Z,14.3
2024-02-24T22:14:54.238Z,14.3
2024-02-24T22:20:36.933Z,13.9
2024-02-24T22:26:17.790Z,13.9
2024-02-24T22:32:10.815Z,13.9
2024-02-24T22:37:52.888Z,13.5
2024-02-24T22:43:16.101Z,13.3
2024-02-24T22:48:56.549Z,13.7
2024-02-24T22:54:34.986Z,13.8
2024-02-24T23:00:02.525Z,13.4
2024-02-24T23:05:26.064Z,13.2
2024-02-24T23:10:49.952Z,13
2024-02-24T23:16:23.826Z,12.8
2024-02-24T23:21:48.465Z,12.8
2024-02-24T23:27:27.146Z,12.8
2024-02-24T23:33:06.204Z,13
2024-02-24T23:38:47.263Z,13.3
2024-02-24T23:44:30.246Z,13.4
2024-02-24T23:50:10.180Z,13.1
2024-02-24T23:55:48.637Z,13.6
