createdAt,value
2022-11-26T00:00:32.805Z,6.43
2022-11-26T00:01:34.500Z,6.20
2022-11-26T00:02:36.375Z,6.17
2022-11-26T00:03:38.300Z,6.07
2022-11-26T00:04:40.160Z,5.60
2022-11-26T00:05:44.663Z,5.87
2022-11-26T00:06:46.435Z,5.97
2022-11-26T00:07:59.610Z,6.43
2022-11-26T00:09:03.107Z,7.80
2022-11-26T00:10:06.380Z,6.80
2022-11-26T00:11:10.847Z,7.70
2022-11-26T00:12:22.831Z,6.53
2022-11-26T00:13:29.834Z,5.20
2022-11-26T00:14:31.619Z,8.17
2022-11-26T00:15:33.415Z,7.90
2022-11-26T00:16:35.246Z,7.63
2022-11-26T00:17:37.014Z,8.17
2022-11-26T00:18:38.857Z,7.80
2022-11-26T00:19:42.175Z,7.90
2022-11-26T00:20:45.848Z,7.43
2022-11-26T00:21:47.606Z,7.90
2022-11-26T00:22:52.677Z,7.27
2022-11-26T00:23:55.517Z,6.27
2022-11-26T00:24:57.510Z,6.47
2022-11-26T00:26:02.370Z,6.33
2022-11-26T00:27:04.189Z,5.73
2022-11-26T00:28:34.842Z,5.90
2022-11-26T00:29:36.555Z,5.37
2022-11-26T00:30:38.349Z,6.17
2022-11-26T00:31:40.216Z,5.53
2022-11-26T00:32:41.936Z,5.63
2022-11-26T00:33:43.706Z,5.23
2022-11-26T00:34:46.076Z,6.40
2022-11-26T00:35:50.153Z,5.40
2022-11-26T00:36:51.937Z,6.20
2022-11-26T00:37:57.534Z,6.83
2022-11-26T00:39:10.053Z,6.87
2022-11-26T00:40:23.929Z,6.33
2022-11-26T00:41:30.861Z,6.73
2022-11-26T00:42:32.703Z,6.47
2022-11-26T00:43:34.494Z,6.00
2022-11-26T00:44:36.722Z,6.00
2022-11-26T00:45:38.789Z,6.80
2022-11-26T00:46:40.547Z,5.80
2022-11-26T00:47:42.326Z,6.23
2022-11-26T00:48:44.534Z,6.40
2022-11-26T00:49:46.235Z,6.33
2022-11-26T00:50:50.981Z,7.43
2022-11-26T00:51:52.730Z,7.33
2022-11-26T00:52:56.681Z,7.17
2022-11-26T00:54:01.419Z,7.13
2022-11-26T00:55:08.314Z,7.13
2022-11-26T00:56:23.513Z,7.03
2022-11-26T00:57:25.552Z,6.10
2022-11-26T00:58:30.417Z,6.40
2022-11-26T00:59:32.200Z,5.73
2022-11-26T01:00:35.282Z,6.03
2022-11-26T01:01:37.671Z,6.43
2022-11-26T01:02:39.541Z,6.57
2022-11-26T01:03:42.944Z,6.00
2022-11-26T01:04:44.691Z,6.23
2022-11-26T01:05:57.293Z,6.30
2022-11-26T01:06:59.136Z,5.53
2022-11-26T01:08:13.376Z,5.53
2022-11-26T01:09:21.085Z,5.17
2022-11-26T01:10:26.865Z,4.97
2022-11-26T01:11:28.634Z,5.37
2022-11-26T01:12:30.412Z,6.20
2022-11-26T01:13:32.410Z,5.87
2022-11-26T01:14:34.156Z,6.70
2022-11-26T01:15:35.924Z,6.70
2022-11-26T01:16:42.111Z,6.03
2022-11-26T01:17:44.227Z,6.20
2022-11-26T01:18:47.061Z,5.97
2022-11-26T01:19:48.913Z,7.00
2022-11-26T01:20:51.142Z,7.67
2022-11-26T01:21:52.943Z,7.03
2022-11-26T01:22:56.724Z,6.17
2022-11-26T01:23:58.490Z,6.37
2022-11-26T01:25:00.417Z,5.53
2022-11-26T01:26:06.297Z,5.47
2022-11-26T01:27:11.102Z,6.00
2022-11-26T01:28:15.980Z,5.80
2022-11-26T01:29:19.548Z,5.80
2022-11-26T01:30:22.816Z,5.60
2022-11-26T01:31:27.367Z,5.73
2022-11-26T01:32:29.728Z,5.47
2022-11-26T01:33:31.548Z,5.40
2022-11-26T01:34:33.295Z,5.60
2022-11-26T01:35:35.519Z,5.97
2022-11-26T01:36:39.543Z,5.70
2022-11-26T01:37:41.523Z,8.13
2022-11-26T01:38:43.240Z,17.20
2022-11-26T01:39:44.941Z,12.70
2022-11-26T01:41:01.856Z,6.63
2022-11-26T01:42:15.841Z,5.37
2022-11-26T01:43:27.980Z,5.43
2022-11-26T01:44:32.780Z,6.00
2022-11-26T01:45:34.687Z,5.77
2022-11-26T01:46:37.170Z,6.27
2022-11-26T01:47:38.885Z,5.30
2022-11-26T01:48:40.711Z,6.23
2022-11-26T01:49:42.437Z,5.93
2022-11-26T01:51:02.069Z,5.47
2022-11-26T01:52:21.261Z,6.27
2022-11-26T01:53:45.686Z,7.50
2022-11-26T01:54:48.767Z,4.97
2022-11-26T01:55:54.583Z,5.60
2022-11-26T01:56:59.888Z,5.70
2022-11-26T01:58:02.502Z,6.10
2022-11-26T01:59:17.171Z,5.67
2022-11-26T02:00:19.188Z,5.77
2022-11-26T02:01:21.259Z,5.67
2022-11-26T02:02:26.220Z,5.87
2022-11-26T02:03:29.860Z,6.00
2022-11-26T02:04:53.860Z,5.57
2022-11-26T02:06:10.461Z,5.20
2022-11-26T02:07:12.317Z,5.70
2022-11-26T02:08:14.296Z,5.77
2022-11-26T02:09:17.370Z,5.53
2022-11-26T02:10:19.531Z,5.77
2022-11-26T02:11:23.557Z,5.97
2022-11-26T02:12:25.559Z,5.43
2022-11-26T02:13:27.447Z,5.77
2022-11-26T02:14:32.652Z,5.30
2022-11-26T02:15:45.234Z,6.27
2022-11-26T02:17:16.266Z,6.17
2022-11-26T02:18:18.789Z,5.47
2022-11-26T02:19:29.162Z,5.60
2022-11-26T02:20:39.829Z,5.17
2022-11-26T02:21:48.525Z,5.93
2022-11-26T02:22:50.196Z,6.47
2022-11-26T02:24:23.050Z,5.47
2022-11-26T02:25:46.430Z,5.83
2022-11-26T02:27:04.632Z,5.60
2022-11-26T02:28:31.031Z,5.73
2022-11-26T02:30:07.925Z,5.70
2022-11-26T02:31:22.891Z,6.00
2022-11-26T02:32:34.180Z,5.50
2022-11-26T02:34:04.521Z,5.37
2022-11-26T02:35:22.632Z,5.30
2022-11-26T02:36:59.640Z,5.93
2022-11-26T02:38:25.599Z,5.17
2022-11-26T02:39:29.845Z,5.60
2022-11-26T02:40:31.651Z,5.63
2022-11-26T02:41:43.184Z,5.83
2022-11-26T02:42:45.185Z,6.03
2022-11-26T02:43:47.888Z,5.43
2022-11-26T02:44:49.976Z,5.80
2022-11-26T02:45:59.335Z,5.50
2022-11-26T02:47:08.533Z,5.60
2022-11-26T02:48:15.409Z,5.83
2022-11-26T02:49:21.237Z,5.53
2022-11-26T02:50:27.564Z,5.40
2022-11-26T02:51:34.684Z,5.57
2022-11-26T02:52:40.636Z,5.57
2022-11-26T02:53:45.659Z,5.17
2022-11-26T02:54:49.496Z,5.20
2022-11-26T02:55:57.084Z,5.30
2022-11-26T02:57:01.597Z,5.10
2022-11-26T02:58:03.550Z,5.13
2022-11-26T02:59:05.747Z,5.13
2022-11-26T03:00:08.238Z,5.13
2022-11-26T03:01:19.317Z,4.83
2022-11-26T03:02:35.341Z,4.87
2022-11-26T03:03:43.588Z,5.60
2022-11-26T03:04:51.422Z,5.30
2022-11-26T03:05:57.313Z,5.57
2022-11-26T03:07:04.426Z,5.77
2022-11-26T03:08:07.297Z,5.33
2022-11-26T03:09:09.138Z,5.80
2022-11-26T03:10:10.983Z,5.33
2022-11-26T03:11:13.364Z,5.10
2022-11-26T03:12:15.151Z,5.50
2022-11-26T03:13:17.473Z,5.50
2022-11-26T03:14:19.210Z,5.40
2022-11-26T03:15:21.508Z,5.23
2022-11-26T03:16:23.463Z,5.20
2022-11-26T03:17:25.339Z,5.73
2022-11-26T03:18:27.130Z,5.80
2022-11-26T03:19:28.851Z,6.40
2022-11-26T03:20:30.654Z,5.67
2022-11-26T03:21:33.499Z,5.30
2022-11-26T03:22:35.462Z,5.40
2022-11-26T03:23:37.216Z,5.60
2022-11-26T03:24:39.144Z,5.93
2022-11-26T03:25:41.159Z,5.70
2022-11-26T03:26:43.071Z,5.90
2022-11-26T03:27:44.848Z,5.57
2022-11-26T03:28:46.613Z,5.00
2022-11-26T03:29:48.340Z,5.77
2022-11-26T03:30:51.361Z,5.97
2022-11-26T03:31:53.238Z,4.60
2022-11-26T03:32:55.089Z,5.37
2022-11-26T03:33:56.851Z,5.70
2022-11-26T03:34:58.737Z,5.93
2022-11-26T03:36:00.550Z,5.87
2022-11-26T03:37:02.395Z,5.50
2022-11-26T03:38:04.184Z,5.20
2022-11-26T03:39:06.134Z,5.50
2022-11-26T03:40:09.100Z,7.00
2022-11-26T03:41:10.911Z,5.30
2022-11-26T03:42:12.656Z,6.10
2022-11-26T03:43:14.413Z,5.67
2022-11-26T03:44:16.153Z,7.13
2022-11-26T03:45:18.139Z,5.63
2022-11-26T03:46:20.175Z,5.67
2022-11-26T03:47:22.089Z,5.43
2022-11-26T03:48:23.811Z,6.07
2022-11-26T03:49:25.587Z,6.10
2022-11-26T03:50:27.427Z,6.07
2022-11-26T03:51:29.216Z,5.33
2022-11-26T03:52:30.989Z,5.10
2022-11-26T03:53:32.780Z,5.30
2022-11-26T03:54:34.542Z,5.30
2022-11-26T03:55:36.281Z,5.40
2022-11-26T03:56:38.034Z,5.93
2022-11-26T03:57:39.825Z,5.37
2022-11-26T03:58:41.566Z,6.13
2022-11-26T03:59:43.347Z,6.03
2022-11-26T04:00:45.247Z,5.47
2022-11-26T04:01:47.049Z,5.70
2022-11-26T04:02:48.935Z,5.43
2022-11-26T04:03:50.847Z,5.23
2022-11-26T04:04:52.594Z,5.40
2022-11-26T04:05:54.379Z,5.20
2022-11-26T04:06:56.089Z,5.40
2022-11-26T04:07:57.817Z,5.23
2022-11-26T04:08:59.665Z,5.30
2022-11-26T04:10:01.416Z,5.13
2022-11-26T04:11:03.216Z,4.83
2022-11-26T04:12:05.143Z,5.43
2022-11-26T04:13:06.889Z,4.87
2022-11-26T04:14:08.799Z,5.17
2022-11-26T04:15:10.898Z,5.13
2022-11-26T04:16:12.631Z,5.33
2022-11-26T04:17:14.352Z,5.60
2022-11-26T04:18:16.601Z,4.77
2022-11-26T04:19:18.422Z,5.73
2022-11-26T04:20:20.213Z,5.60
2022-11-26T04:21:21.953Z,5.10
2022-11-26T04:22:23.730Z,5.37
2022-11-26T04:23:25.710Z,4.97
2022-11-26T04:24:27.461Z,4.90
2022-11-26T04:25:29.194Z,5.00
2022-11-26T04:26:30.980Z,5.50
2022-11-26T04:27:33.434Z,5.20
2022-11-26T04:28:35.182Z,5.30
2022-11-26T04:29:37.389Z,4.70
2022-11-26T04:30:39.236Z,4.70
2022-11-26T04:31:41.083Z,5.00
2022-11-26T04:32:42.989Z,4.70
2022-11-26T04:33:44.873Z,5.20
2022-11-26T04:34:46.608Z,4.80
2022-11-26T04:35:50.360Z,5.17
2022-11-26T04:36:52.183Z,4.90
2022-11-26T04:37:54.106Z,4.87
2022-11-26T04:38:56.995Z,5.07
2022-11-26T04:39:58.774Z,5.00
2022-11-26T04:41:00.732Z,4.93
2022-11-26T04:42:02.775Z,5.13
2022-11-26T04:43:04.506Z,5.00
2022-11-26T04:44:06.415Z,5.30
2022-11-26T04:45:08.917Z,5.67
2022-11-26T04:46:10.721Z,5.53
2022-11-26T04:47:12.627Z,4.97
2022-11-26T04:48:14.716Z,4.63
2022-11-26T04:49:16.617Z,5.20
2022-11-26T04:50:18.411Z,5.10
2022-11-26T04:51:20.145Z,5.23
2022-11-26T04:52:22.000Z,4.73
2022-11-26T04:53:24.070Z,5.40
2022-11-26T04:54:25.965Z,5.30
2022-11-26T04:55:27.704Z,5.27
2022-11-26T04:56:29.631Z,5.30
2022-11-26T04:57:31.445Z,5.60
2022-11-26T04:58:33.320Z,5.30
2022-11-26T04:59:35.070Z,5.40
2022-11-26T05:00:36.842Z,5.20
2022-11-26T05:01:38.660Z,5.37
2022-11-26T05:02:40.469Z,4.80
2022-11-26T05:03:42.787Z,5.00
2022-11-26T05:04:44.741Z,5.30
2022-11-26T05:05:47.337Z,5.10
2022-11-26T05:06:49.138Z,5.40
2022-11-26T05:07:51.008Z,5.73
2022-11-26T05:08:52.818Z,6.07
2022-11-26T05:09:56.002Z,5.37
2022-11-26T05:10:58.863Z,4.90
2022-11-26T05:12:00.630Z,5.30
2022-11-26T05:13:02.645Z,5.50
2022-11-26T05:14:04.614Z,4.87
2022-11-26T05:15:07.093Z,4.93
2022-11-26T05:16:09.154Z,4.60
2022-11-26T05:17:11.237Z,4.53
2022-11-26T05:18:13.361Z,5.07
2022-11-26T05:19:15.114Z,6.47
2022-11-26T05:20:17.004Z,4.20
2022-11-26T05:21:18.769Z,4.77
2022-11-26T05:22:20.694Z,7.00
2022-11-26T05:23:22.488Z,7.87
2022-11-26T05:24:24.271Z,7.83
2022-11-26T05:25:26.054Z,4.93
2022-11-26T05:26:27.892Z,4.00
2022-11-26T05:27:29.692Z,4.30
2022-11-26T05:28:31.457Z,4.33
2022-11-26T05:29:33.332Z,4.10
2022-11-26T05:30:35.413Z,4.03
2022-11-26T05:31:37.274Z,3.50
2022-11-26T05:32:39.116Z,6.00
2022-11-26T05:33:40.857Z,4.10
2022-11-26T05:34:42.802Z,4.20
2022-11-26T05:35:44.587Z,3.23
2022-11-26T05:36:46.433Z,3.60
2022-11-26T05:37:48.173Z,3.40
2022-11-26T05:38:49.967Z,3.40
2022-11-26T05:39:51.754Z,3.50
2022-11-26T05:40:53.460Z,3.40
2022-11-26T05:41:55.195Z,3.57
2022-11-26T05:42:56.918Z,4.03
2022-11-26T05:43:58.725Z,3.47
2022-11-26T05:45:00.602Z,3.63
2022-11-26T05:46:07.400Z,4.00
2022-11-26T05:47:09.298Z,8.47
2022-11-26T05:48:11.092Z,3.57
2022-11-26T05:49:12.824Z,3.37
2022-11-26T05:50:14.879Z,3.40
2022-11-26T05:51:16.614Z,3.37
2022-11-26T05:52:19.049Z,3.57
2022-11-26T05:53:20.829Z,4.13
2022-11-26T05:54:22.787Z,3.50
2022-11-26T05:55:24.734Z,3.80
2022-11-26T05:56:26.500Z,3.53
2022-11-26T05:57:28.438Z,3.83
2022-11-26T05:58:30.277Z,3.70
2022-11-26T05:59:32.018Z,3.53
2022-11-26T06:00:33.744Z,3.97
2022-11-26T06:01:35.539Z,3.83
2022-11-26T06:02:37.915Z,3.83
2022-11-26T06:03:39.964Z,3.43
2022-11-26T06:04:41.950Z,3.40
2022-11-26T06:05:44.072Z,4.20
2022-11-26T06:06:45.810Z,3.97
2022-11-26T06:07:47.648Z,3.83
2022-11-26T06:08:49.535Z,4.10
2022-11-26T06:09:51.319Z,3.67
2022-11-26T06:10:53.106Z,4.07
2022-11-26T06:11:54.922Z,4.30
2022-11-26T06:12:56.685Z,4.17
2022-11-26T06:13:58.449Z,4.00
2022-11-26T06:15:00.220Z,3.93
2022-11-26T06:16:02.022Z,3.90
2022-11-26T06:17:03.791Z,4.50
2022-11-26T06:18:05.819Z,4.70
2022-11-26T06:19:07.623Z,4.20
2022-11-26T06:20:09.825Z,5.30
2022-11-26T06:21:11.854Z,4.27
2022-11-26T06:22:14.219Z,5.37
2022-11-26T06:23:16.490Z,5.70
2022-11-26T06:24:18.278Z,5.60
2022-11-26T06:25:20.243Z,5.73
2022-11-26T06:26:22.031Z,5.93
2022-11-26T06:27:23.840Z,6.13
2022-11-26T06:28:25.648Z,6.27
2022-11-26T06:29:28.263Z,5.73
2022-11-26T06:30:30.233Z,6.33
2022-11-26T06:31:33.201Z,5.83
2022-11-26T06:32:35.050Z,5.70
2022-11-26T06:33:37.385Z,6.20
2022-11-26T06:34:40.255Z,6.73
2022-11-26T06:35:44.417Z,6.20
2022-11-26T06:36:46.375Z,6.90
2022-11-26T06:37:48.125Z,6.90
2022-11-26T06:38:50.232Z,6.53
2022-11-26T06:39:52.527Z,6.10
2022-11-26T06:41:05.011Z,6.07
2022-11-26T06:42:06.836Z,6.37
2022-11-26T06:43:08.620Z,6.27
2022-11-26T06:44:10.462Z,6.20
2022-11-26T06:45:12.193Z,7.00
2022-11-26T06:46:14.074Z,7.17
2022-11-26T06:47:16.016Z,9.23
2022-11-26T06:48:17.729Z,11.80
2022-11-26T06:49:19.633Z,17.17
2022-11-26T06:50:22.879Z,16.23
2022-11-26T06:51:27.666Z,12.90
2022-11-26T06:52:29.460Z,8.83
2022-11-26T06:53:31.811Z,8.13
2022-11-26T06:54:34.051Z,8.03
2022-11-26T06:55:37.050Z,7.30
2022-11-26T06:56:39.412Z,7.10
2022-11-26T06:57:41.167Z,6.20
2022-11-26T06:58:43.234Z,6.83
2022-11-26T06:59:44.999Z,6.70
2022-11-26T07:00:46.733Z,6.57
2022-11-26T07:01:48.773Z,5.93
2022-11-26T07:02:50.709Z,7.07
2022-11-26T07:03:54.312Z,7.30
2022-11-26T07:04:56.090Z,6.57
2022-11-26T07:05:57.859Z,7.90
2022-11-26T07:06:59.673Z,7.50
2022-11-26T07:08:01.453Z,7.57
2022-11-26T07:09:06.764Z,8.03
2022-11-26T07:10:08.742Z,7.40
2022-11-26T07:11:10.975Z,7.97
2022-11-26T07:12:12.739Z,7.17
2022-11-26T07:13:14.554Z,7.83
2022-11-26T07:14:16.332Z,6.93
2022-11-26T07:15:18.186Z,6.67
2022-11-26T07:16:20.322Z,6.43
2022-11-26T07:17:22.463Z,6.17
2022-11-26T07:18:24.360Z,6.67
2022-11-26T07:19:26.147Z,6.17
2022-11-26T07:20:27.891Z,5.70
2022-11-26T07:21:30.375Z,6.67
2022-11-26T07:22:34.569Z,7.07
2022-11-26T07:23:36.513Z,6.30
2022-11-26T07:24:38.400Z,8.17
2022-11-26T07:25:40.315Z,8.13
2022-11-26T07:26:42.580Z,7.43
2022-11-26T07:27:45.786Z,7.20
2022-11-26T07:28:48.882Z,6.90
2022-11-26T07:29:51.963Z,7.17
2022-11-26T07:30:53.800Z,7.53
2022-11-26T07:31:55.628Z,7.33
2022-11-26T07:32:57.463Z,7.40
2022-11-26T07:33:59.554Z,7.63
2022-11-26T07:35:02.625Z,7.50
2022-11-26T07:36:07.342Z,8.30
2022-11-26T07:37:09.162Z,8.10
2022-11-26T07:38:11.075Z,7.13
2022-11-26T07:39:12.945Z,7.60
2022-11-26T07:40:14.969Z,7.20
2022-11-26T07:41:19.123Z,7.97
2022-11-26T07:42:20.902Z,7.53
2022-11-26T07:43:22.626Z,7.23
2022-11-26T07:44:25.075Z,7.70
2022-11-26T07:45:26.934Z,8.27
2022-11-26T07:46:28.845Z,7.20
2022-11-26T07:47:30.744Z,7.90
2022-11-26T07:48:34.036Z,9.87
2022-11-26T07:49:37.182Z,8.03
2022-11-26T07:50:42.632Z,8.30
2022-11-26T07:51:44.433Z,7.00
2022-11-26T07:52:46.179Z,7.83
2022-11-26T07:53:49.478Z,8.03
2022-11-26T07:54:51.432Z,8.13
2022-11-26T07:55:53.781Z,8.07
2022-11-26T07:56:55.854Z,8.03
2022-11-26T07:57:57.680Z,7.83
2022-11-26T07:58:59.495Z,8.30
2022-11-26T08:00:01.358Z,8.10
2022-11-26T08:01:07.611Z,8.77
2022-11-26T08:02:14.660Z,7.50
2022-11-26T08:03:16.963Z,8.53
2022-11-26T08:04:18.696Z,8.73
2022-11-26T08:05:20.408Z,8.10
2022-11-26T08:06:25.722Z,8.53
2022-11-26T08:07:29.589Z,8.37
2022-11-26T08:08:32.929Z,7.83
2022-11-26T08:09:34.969Z,7.80
2022-11-26T08:10:37.253Z,7.93
2022-11-26T08:11:39.078Z,8.37
2022-11-26T08:12:40.933Z,8.43
2022-11-26T08:13:43.701Z,8.33
2022-11-26T08:14:45.516Z,7.90
2022-11-26T08:15:49.525Z,8.63
2022-11-26T08:16:51.373Z,8.47
2022-11-26T08:17:56.880Z,8.27
2022-11-26T08:19:01.176Z,9.10
2022-11-26T08:20:03.017Z,8.63
2022-11-26T08:21:05.825Z,8.80
2022-11-26T08:22:07.870Z,8.37
2022-11-26T08:23:09.728Z,8.53
2022-11-26T08:24:15.604Z,7.97
2022-11-26T08:25:18.045Z,7.90
2022-11-26T08:26:29.121Z,8.50
2022-11-26T08:27:35.592Z,8.43
2022-11-26T08:28:37.460Z,8.87
2022-11-26T08:29:39.207Z,8.80
2022-11-26T08:30:42.410Z,8.73
2022-11-26T08:31:46.372Z,8.63
2022-11-26T08:32:48.346Z,9.00
2022-11-26T08:33:50.490Z,9.03
2022-11-26T08:34:52.186Z,8.77
2022-11-26T08:36:06.767Z,9.80
2022-11-26T08:37:09.382Z,9.43
2022-11-26T08:38:11.267Z,9.43
2022-11-26T08:39:15.053Z,9.40
2022-11-26T08:40:16.845Z,9.17
2022-11-26T08:41:18.644Z,9.10
2022-11-26T08:42:20.432Z,8.53
2022-11-26T08:43:30.931Z,9.00
2022-11-26T08:44:44.535Z,10.00
2022-11-26T08:45:53.265Z,13.87
2022-11-26T08:46:58.154Z,11.80
2022-11-26T08:47:59.870Z,10.70
2022-11-26T08:49:01.863Z,10.00
2022-11-26T08:50:04.678Z,9.83
2022-11-26T08:51:10.268Z,9.97
2022-11-26T08:52:12.009Z,9.97
2022-11-26T08:53:13.733Z,9.73
2022-11-26T08:54:15.631Z,9.70
2022-11-26T08:55:17.579Z,10.03
2022-11-26T08:56:19.337Z,9.57
2022-11-26T08:57:21.056Z,9.87
2022-11-26T08:58:22.733Z,9.23
2022-11-26T08:59:25.376Z,9.37
2022-11-26T09:00:27.321Z,10.87
2022-11-26T09:01:32.558Z,9.83
2022-11-26T09:02:34.469Z,10.37
2022-11-26T09:03:36.868Z,9.73
2022-11-26T09:04:38.790Z,10.60
2022-11-26T09:05:40.707Z,10.17
2022-11-26T09:06:42.536Z,10.97
2022-11-26T09:07:48.889Z,11.60
2022-11-26T09:09:09.475Z,11.47
2022-11-26T09:10:11.731Z,11.67
2022-11-26T09:11:13.508Z,11.43
2022-11-26T09:12:15.255Z,11.03
2022-11-26T09:13:20.871Z,10.73
2022-11-26T09:14:25.885Z,10.17
2022-11-26T09:15:27.590Z,13.40
2022-11-26T09:16:30.119Z,13.97
2022-11-26T09:17:32.000Z,12.73
2022-11-26T09:18:33.767Z,11.73
2022-11-26T09:19:35.522Z,12.43
2022-11-26T09:20:37.223Z,11.73
2022-11-26T09:21:39.116Z,10.33
2022-11-26T09:22:40.915Z,9.03
2022-11-26T09:23:42.795Z,8.93
2022-11-26T09:24:44.518Z,8.47
2022-11-26T09:25:49.309Z,8.03
2022-11-26T09:26:51.431Z,8.47
2022-11-26T09:27:53.134Z,7.93
2022-11-26T09:28:54.977Z,8.07
2022-11-26T09:29:56.942Z,8.40
2022-11-26T09:30:59.572Z,9.13
2022-11-26T09:32:22.602Z,8.63
2022-11-26T09:33:23.363Z,8.13
2022-11-26T09:34:25.177Z,8.67
2022-11-26T09:35:27.155Z,8.70
2022-11-26T09:36:29.340Z,9.00
2022-11-26T09:37:32.080Z,9.27
2022-11-26T09:38:34.727Z,9.80
2022-11-26T09:39:36.518Z,18.40
2022-11-26T09:40:50.078Z,15.23
2022-11-26T09:42:05.298Z,11.10
2022-11-26T09:43:33.320Z,10.90
2022-11-26T09:45:02.973Z,11.37
2022-11-26T09:46:05.613Z,12.80
2022-11-26T09:47:22.326Z,13.23
2022-11-26T09:48:26.173Z,13.43
2022-11-26T09:49:31.700Z,13.45
2022-11-26T09:50:36.028Z,14.60
2022-11-26T09:51:37.852Z,13.87
2022-11-26T09:52:45.147Z,14.37
2022-11-26T09:53:50.108Z,14.87
2022-11-26T09:55:02.223Z,13.33
2022-11-26T09:56:05.662Z,13.70
2022-11-26T09:57:22.879Z,15.50
2022-11-26T09:58:30.294Z,15.73
2022-11-26T09:59:32.322Z,14.83
2022-11-26T10:00:39.756Z,14.93
2022-11-26T10:01:42.663Z,13.80
2022-11-26T10:02:44.601Z,13.63
2022-11-26T10:03:46.461Z,14.77
2022-11-26T10:04:48.752Z,15.20
2022-11-26T10:06:09.995Z,14.77
2022-11-26T10:07:30.363Z,14.57
2022-11-26T10:09:02.523Z,14.03
2022-11-26T10:10:36.180Z,13.70
2022-11-26T10:11:48.966Z,13.97
2022-11-26T10:13:18.980Z,15.20
2022-11-26T10:14:52.307Z,14.57
2022-11-26T10:16:21.346Z,15.10
2022-11-26T10:17:58.699Z,16.13
2022-11-26T10:19:03.689Z,15.43
2022-11-26T10:20:13.835Z,16.53
2022-11-26T10:21:37.866Z,16.77
2022-11-26T10:23:21.282Z,16.23
2022-11-26T10:24:30.547Z,16.13
2022-11-26T10:26:02.326Z,17.23
2022-11-26T10:27:15.523Z,15.43
2022-11-26T10:28:43.247Z,14.53
2022-11-26T10:30:08.525Z,13.80
2022-11-26T10:31:21.696Z,13.47
2022-11-26T10:32:26.679Z,12.77
2022-11-26T10:33:41.169Z,11.83
2022-11-26T10:34:57.520Z,11.03
2022-11-26T10:35:59.295Z,10.60
2022-11-26T10:37:01.050Z,9.30
2022-11-26T10:38:02.829Z,8.90
2022-11-26T10:39:05.442Z,8.90
2022-11-26T10:40:19.002Z,8.63
2022-11-26T10:41:22.014Z,10.17
2022-11-26T10:42:24.098Z,9.07
2022-11-26T10:43:26.594Z,9.03
2022-11-26T10:44:31.359Z,8.47
2022-11-26T10:45:46.208Z,8.57
2022-11-26T10:46:48.142Z,8.83
2022-11-26T10:48:21.960Z,8.03
2022-11-26T10:49:26.094Z,6.93
2022-11-26T10:51:51.771Z,6.93
2022-11-26T10:52:53.589Z,7.77
2022-11-26T10:53:57.802Z,7.30
2022-11-26T10:55:26.445Z,7.80
2022-11-26T10:56:46.921Z,7.43
2022-11-26T10:57:58.167Z,7.77
2022-11-26T10:59:07.433Z,6.93
2022-11-26T11:00:37.135Z,7.37
2022-11-26T11:01:40.348Z,7.80
2022-11-26T11:02:44.661Z,7.70
2022-11-26T11:04:07.712Z,8.40
2022-11-26T11:05:10.584Z,7.07
2022-11-26T11:06:38.383Z,7.47
2022-11-26T11:07:44.200Z,8.27
2022-11-26T11:08:51.781Z,7.93
2022-11-26T11:10:04.893Z,7.83
2022-11-26T11:11:28.736Z,7.83
2022-11-26T11:12:30.731Z,7.93
2022-11-26T11:13:45.277Z,8.23
2022-11-26T11:14:48.942Z,10.77
2022-11-26T11:16:01.045Z,9.10
2022-11-26T11:17:03.382Z,8.77
2022-11-26T11:18:13.253Z,8.53
2022-11-26T11:19:25.532Z,8.57
2022-11-26T11:20:31.118Z,8.00
2022-11-26T11:21:39.773Z,9.00
2022-11-26T11:22:45.911Z,7.28
2022-11-26T11:25:31.584Z,7.40
2022-11-26T11:26:44.540Z,8.20
2022-11-26T11:27:46.596Z,7.17
2022-11-26T11:28:54.205Z,7.63
2022-11-26T11:30:01.830Z,6.90
2022-11-26T11:31:19.337Z,6.80
2022-11-26T11:32:55.665Z,6.10
2022-11-26T11:34:42.462Z,6.80
2022-11-26T11:35:44.461Z,7.15
2022-11-26T11:37:14.836Z,6.67
2022-11-26T11:38:23.534Z,7.33
2022-11-26T11:39:30.798Z,6.23
2022-11-26T11:40:41.825Z,6.73
2022-11-26T11:41:47.139Z,5.80
2022-11-26T11:42:58.742Z,5.90
2022-11-26T11:44:20.981Z,6.47
2022-11-26T11:45:53.167Z,6.37
2022-11-26T11:47:31.193Z,6.47
2022-11-26T11:49:00.841Z,5.80
2022-11-26T11:50:29.393Z,6.27
2022-11-26T11:51:31.337Z,5.90
2022-11-26T11:53:09.893Z,6.15
2022-11-26T11:54:11.618Z,5.53
2022-11-26T11:55:13.389Z,5.53
2022-11-26T11:56:42.013Z,4.57
2022-11-26T11:58:01.835Z,5.80
2022-11-26T11:59:06.359Z,5.37
2022-11-26T12:00:16.935Z,6.20
2022-11-26T12:01:41.494Z,5.82
2022-11-26T12:03:16.569Z,5.40
2022-11-26T12:04:34.679Z,5.28
2022-11-26T12:05:55.234Z,6.13
2022-11-26T12:06:56.893Z,6.53
2022-11-26T12:08:22.799Z,5.97
2022-11-26T12:09:31.608Z,5.60
2022-11-26T12:11:11.857Z,5.50
2022-11-26T12:12:25.850Z,5.45
2022-11-26T12:13:29.386Z,5.70
2022-11-26T12:14:37.289Z,6.65
2022-11-26T12:15:43.458Z,4.97
2022-11-26T12:16:49.612Z,5.50
2022-11-26T12:17:55.304Z,5.33
2022-11-26T12:19:05.388Z,5.83
2022-11-26T12:20:36.392Z,5.37
2022-11-26T12:21:45.925Z,4.82
2022-11-26T12:22:59.107Z,5.63
2022-11-26T12:24:27.213Z,5.38
2022-11-26T12:25:36.740Z,5.00
2022-11-26T12:27:08.745Z,4.50
2022-11-26T12:28:27.685Z,4.83
2022-11-26T12:29:40.285Z,4.80
2022-11-26T12:30:55.879Z,4.82
2022-11-26T12:32:16.700Z,4.45
2022-11-26T12:33:23.403Z,5.77
2022-11-26T12:34:41.228Z,4.90
2022-11-26T12:35:55.006Z,5.13
2022-11-26T12:37:06.548Z,4.65
2022-11-26T12:38:27.749Z,5.82
2022-11-26T12:40:02.108Z,5.63
2022-11-26T12:41:11.947Z,5.40
2022-11-26T12:42:50.861Z,6.00
2022-11-26T12:44:13.637Z,5.30
2022-11-26T12:45:29.086Z,5.45
2022-11-26T12:46:43.294Z,4.90
2022-11-26T12:47:55.454Z,5.00
2022-11-26T12:49:09.257Z,4.93
2022-11-26T12:50:39.455Z,5.63
2022-11-26T12:51:48.113Z,5.40
2022-11-26T12:53:00.983Z,5.10
2022-11-26T12:54:21.638Z,5.23
2022-11-26T12:55:33.204Z,4.63
2022-11-26T12:56:47.406Z,5.65
2022-11-26T12:58:01.225Z,4.97
2022-11-26T12:59:22.241Z,5.05
2022-11-26T13:00:34.262Z,4.78
2022-11-26T13:01:37.862Z,5.55
2022-11-26T13:02:45.982Z,4.63
2022-11-26T13:03:47.827Z,5.57
2022-11-26T13:04:51.462Z,5.80
2022-11-26T13:06:12.814Z,5.20
2022-11-26T13:07:20.617Z,5.07
2022-11-26T13:08:40.715Z,5.00
2022-11-26T13:09:59.216Z,5.40
2022-11-26T13:11:14.605Z,5.10
2022-11-26T13:12:45.388Z,4.53
2022-11-26T13:14:02.272Z,4.40
2022-11-26T13:15:25.071Z,4.80
2022-11-26T13:16:40.843Z,5.22
2022-11-26T13:17:49.975Z,5.47
2022-11-26T13:18:56.423Z,4.80
2022-11-26T13:20:32.600Z,4.60
2022-11-26T13:22:03.126Z,5.20
2022-11-26T13:23:10.685Z,4.68
2022-11-26T13:24:25.206Z,4.40
2022-11-26T13:25:49.110Z,4.50
2022-11-26T13:27:14.799Z,4.03
2022-11-26T13:28:44.598Z,4.30
2022-11-26T13:30:23.831Z,4.37
2022-11-26T13:31:57.591Z,4.60
2022-11-26T13:33:23.274Z,4.28
2022-11-26T13:34:43.884Z,4.47
2022-11-26T13:36:14.572Z,4.63
2022-11-26T13:37:40.892Z,4.50
2022-11-26T13:39:01.458Z,4.60
2022-11-26T13:40:54.728Z,4.73
2022-11-26T13:42:37.634Z,4.68
2022-11-26T13:44:00.428Z,4.82
2022-11-26T13:45:14.051Z,4.57
2022-11-26T13:46:34.371Z,4.50
2022-11-26T13:48:02.425Z,4.50
2022-11-26T13:49:26.114Z,4.77
2022-11-26T13:50:49.725Z,4.83
2022-11-26T13:52:18.033Z,4.93
2022-11-26T13:53:27.206Z,5.10
2022-11-26T13:55:00.128Z,4.32
2022-11-26T13:56:05.485Z,6.23
2022-11-26T13:57:14.987Z,8.03
2022-11-26T13:58:41.319Z,7.97
2022-11-26T13:59:48.458Z,9.60
2022-11-26T14:00:50.379Z,14.77
2022-11-26T14:01:52.351Z,14.50
2022-11-26T14:02:54.505Z,15.00
2022-11-26T14:03:57.707Z,9.77
2022-11-26T14:05:01.751Z,8.17
2022-11-26T14:06:08.333Z,7.27
2022-11-26T14:07:10.510Z,8.90
2022-11-26T14:08:46.701Z,8.33
2022-11-26T14:09:51.426Z,7.37
2022-11-26T14:10:53.240Z,6.60
2022-11-26T14:11:56.827Z,7.07
2022-11-26T14:13:05.568Z,6.30
2022-11-26T14:14:25.567Z,6.38
2022-11-26T14:15:42.189Z,6.47
2022-11-26T14:17:02.507Z,6.13
2022-11-26T14:18:04.606Z,5.63
2022-11-26T14:19:06.385Z,6.43
2022-11-26T14:20:08.972Z,6.90
2022-11-26T14:21:11.553Z,5.43
2022-11-26T14:22:22.149Z,5.80
2022-11-26T14:23:46.528Z,6.10
2022-11-26T14:24:51.230Z,5.73
2022-11-26T14:25:53.042Z,6.03
2022-11-26T14:26:54.857Z,5.47
2022-11-26T14:27:57.248Z,6.00
2022-11-26T14:29:07.451Z,6.10
2022-11-26T14:30:09.292Z,5.70
2022-11-26T14:31:26.214Z,5.27
2022-11-26T14:32:33.458Z,6.43
2022-11-26T14:33:35.699Z,6.23
2022-11-26T14:34:54.814Z,6.63
2022-11-26T14:35:57.125Z,6.87
2022-11-26T14:37:00.656Z,5.57
2022-11-26T14:38:21.510Z,5.13
2022-11-26T14:39:23.921Z,5.00
2022-11-26T14:40:30.570Z,6.57
2022-11-26T14:42:00.502Z,6.73
2022-11-26T14:43:16.459Z,5.87
2022-11-26T14:44:19.180Z,5.30
2022-11-26T14:45:24.257Z,7.17
2022-11-26T14:46:27.743Z,6.22
2022-11-26T14:47:30.855Z,6.43
2022-11-26T14:48:35.807Z,6.43
2022-11-26T14:49:41.584Z,6.65
2022-11-26T14:50:44.230Z,6.73
2022-11-26T14:51:48.231Z,5.97
2022-11-26T14:52:59.698Z,5.90