createdAt,value
2023-02-03T00:00:01.955Z,3.92
2023-02-03T00:02:41.090Z,3.93
2023-02-03T00:05:09.635Z,3.93
2023-02-03T00:07:38.535Z,3.93
2023-02-03T00:10:07.837Z,3.98
2023-02-03T00:12:36.097Z,3.95
2023-02-03T00:15:04.739Z,3.96
2023-02-03T00:17:32.835Z,3.97
2023-02-03T00:20:02.313Z,3.98
2023-02-03T00:22:30.391Z,3.96
2023-02-03T00:24:58.543Z,3.98
2023-02-03T00:27:26.940Z,3.98
2023-02-03T00:29:55.078Z,4.00
2023-02-03T00:32:23.444Z,3.95
2023-02-03T00:34:53.966Z,3.93
2023-02-03T00:37:24.398Z,3.92
2023-02-03T00:39:52.628Z,3.97
2023-02-03T00:42:20.755Z,3.95
2023-02-03T00:44:48.864Z,3.91
2023-02-03T00:47:17.037Z,3.91
2023-02-03T00:49:45.182Z,3.89
2023-02-03T00:52:13.278Z,3.85
2023-02-03T00:54:42.730Z,3.89
2023-02-03T00:57:10.879Z,3.90
2023-02-03T00:59:40.640Z,3.91
2023-02-03T01:02:09.020Z,3.89
2023-02-03T01:04:37.187Z,3.88
2023-02-03T01:07:05.535Z,3.86
2023-02-03T01:09:34.749Z,3.86
2023-02-03T01:12:04.496Z,3.85
2023-02-03T01:14:32.807Z,3.84
2023-02-03T01:17:01.503Z,3.81
2023-02-03T01:19:29.692Z,3.82
2023-02-03T01:21:57.816Z,3.82
2023-02-03T01:24:25.884Z,3.80
2023-02-03T01:26:53.928Z,3.80
2023-02-03T01:29:23.548Z,3.81
2023-02-03T01:31:51.921Z,3.83
2023-02-03T01:34:20.649Z,3.82
2023-02-03T01:36:48.719Z,3.84
2023-02-03T01:39:16.939Z,3.86
2023-02-03T01:41:47.176Z,3.84
2023-02-03T01:44:44.027Z,3.83
2023-02-03T01:47:18.917Z,3.82
2023-02-03T01:49:50.448Z,3.83
2023-02-03T01:52:18.916Z,3.83
2023-02-03T01:54:49.418Z,3.84
2023-02-03T01:57:21.658Z,3.85
2023-02-03T01:59:52.804Z,3.87
2023-02-03T02:02:21.331Z,3.85
2023-02-03T02:04:54.134Z,3.87
2023-02-03T02:07:22.437Z,3.85
2023-02-03T02:09:50.603Z,3.85
2023-02-03T02:12:18.725Z,3.85
2023-02-03T02:14:47.436Z,3.85
2023-02-03T02:17:27.725Z,3.84
2023-02-03T02:20:40.479Z,3.85
2023-02-03T02:23:34.080Z,3.86
2023-02-03T02:26:26.779Z,3.87
2023-02-03T02:32:50.914Z,3.89
2023-02-03T02:35:23.450Z,3.86
2023-02-03T02:37:55.397Z,3.90
2023-02-03T02:40:27.229Z,3.90
2023-02-03T02:43:09.894Z,3.89
2023-02-03T02:45:45.895Z,3.92
2023-02-03T02:48:20.401Z,3.89
2023-02-03T02:50:51.430Z,3.89
2023-02-03T02:53:20.520Z,3.92
2023-02-03T02:55:50.378Z,3.92
2023-02-03T02:58:19.725Z,3.93
2023-02-03T03:00:48.459Z,3.95
2023-02-03T03:03:20.034Z,3.96
2023-02-03T03:05:53.081Z,3.97
2023-02-03T03:08:28.557Z,3.99
2023-02-03T03:10:58.420Z,3.98
2023-02-03T03:13:31.126Z,4.01
2023-02-03T03:16:01.474Z,4.03
2023-02-03T03:18:33.645Z,4.04
2023-02-03T03:21:06.224Z,4.06
2023-02-03T03:23:39.361Z,4.04
2023-02-03T03:26:12.294Z,4.05
2023-02-03T03:28:47.073Z,4.05
2023-02-03T03:31:15.477Z,4.08
2023-02-03T03:33:45.868Z,4.13
2023-02-03T03:36:20.930Z,4.15
2023-02-03T03:38:54.760Z,4.14
2023-02-03T03:41:28.219Z,4.15
2023-02-03T03:43:57.921Z,4.15
2023-02-03T03:46:28.922Z,4.19
2023-02-03T03:49:00.663Z,4.20
2023-02-03T03:51:32.483Z,4.22
2023-02-03T03:54:05.136Z,4.25
2023-02-03T03:56:35.734Z,4.29
2023-02-03T03:59:04.579Z,4.32
2023-02-03T04:01:33.765Z,4.30
2023-02-03T04:04:04.782Z,4.32
2023-02-03T04:06:32.967Z,4.31
2023-02-03T04:09:02.295Z,4.34
2023-02-03T04:11:48.059Z,4.35
2023-02-03T04:14:16.268Z,4.31
2023-02-03T04:16:44.457Z,4.33
2023-02-03T04:19:13.933Z,4.30
2023-02-03T04:21:42.116Z,4.30
2023-02-03T04:24:10.382Z,4.33
2023-02-03T04:26:38.466Z,4.34
2023-02-03T04:29:06.844Z,4.33
2023-02-03T04:31:35.784Z,4.32
2023-02-03T04:34:03.954Z,4.36
2023-02-03T04:36:33.543Z,4.36
2023-02-03T04:39:01.837Z,4.37
2023-02-03T04:41:30.136Z,4.37
2023-02-03T04:43:58.291Z,4.38
2023-02-03T04:46:26.572Z,4.39
2023-02-03T04:48:54.696Z,4.41
2023-02-03T04:51:23.045Z,4.42
2023-02-03T04:53:52.625Z,4.41
2023-02-03T04:56:20.857Z,4.41
2023-02-03T04:58:48.942Z,4.41
2023-02-03T05:01:17.218Z,4.45
2023-02-03T05:03:45.494Z,4.44
2023-02-03T05:06:13.695Z,4.44
2023-02-03T05:08:42.200Z,4.41
2023-02-03T05:11:11.937Z,4.41
2023-02-03T05:13:40.377Z,4.43
2023-02-03T05:16:08.528Z,4.41
2023-02-03T05:18:36.945Z,4.40
2023-02-03T05:21:05.476Z,4.40
2023-02-03T05:23:36.130Z,4.42
2023-02-03T05:26:05.064Z,4.43
2023-02-03T05:28:34.693Z,4.46
2023-02-03T05:31:03.551Z,4.45
2023-02-03T05:33:31.972Z,4.45
2023-02-03T05:36:00.054Z,4.45
2023-02-03T05:38:28.292Z,4.44
2023-02-03T05:41:13.683Z,4.46
2023-02-03T05:43:43.199Z,4.45
2023-02-03T05:46:11.436Z,4.48
2023-02-03T05:48:39.776Z,4.47
2023-02-03T05:51:07.877Z,4.47
2023-02-03T05:53:36.022Z,4.45
2023-02-03T05:56:04.264Z,4.44
2023-02-03T05:58:32.736Z,4.44
2023-02-03T06:01:02.205Z,4.44
2023-02-03T06:03:30.518Z,4.44
2023-02-03T06:05:59.024Z,4.45
2023-02-03T06:08:28.693Z,4.47
2023-02-03T06:10:59.830Z,4.48
2023-02-03T06:13:28.623Z,4.46
2023-02-03T06:15:57.390Z,4.44
2023-02-03T06:18:27.025Z,4.41
2023-02-03T06:20:55.305Z,4.39
2023-02-03T06:23:23.419Z,4.38
2023-02-03T06:25:52.407Z,4.39
2023-02-03T06:28:20.753Z,4.42
2023-02-03T06:30:51.302Z,4.40
2023-02-03T06:33:19.773Z,4.40
2023-02-03T06:35:49.541Z,4.38
2023-02-03T06:38:17.750Z,4.38
2023-02-03T06:40:48.057Z,4.40
2023-02-03T06:43:16.352Z,4.40
2023-02-03T06:45:47.069Z,4.37
2023-02-03T06:48:15.721Z,4.40
2023-02-03T06:50:44.073Z,4.36
2023-02-03T06:53:13.628Z,4.40
2023-02-03T06:55:41.742Z,4.38
2023-02-03T06:58:10.028Z,4.38
2023-02-03T07:00:38.218Z,4.38
2023-02-03T07:03:06.803Z,4.39
2023-02-03T07:05:36.904Z,4.39
2023-02-03T07:08:05.208Z,4.39
2023-02-03T07:10:34.721Z,4.39
2023-02-03T07:13:04.424Z,4.38
2023-02-03T07:15:32.652Z,4.33
2023-02-03T07:18:00.882Z,4.34
2023-02-03T07:20:30.149Z,4.36
2023-02-03T07:22:59.290Z,4.39
2023-02-03T07:25:27.598Z,4.40
2023-02-03T07:27:57.254Z,4.43
2023-02-03T07:30:25.880Z,4.44
2023-02-03T07:32:54.571Z,4.46
2023-02-03T07:35:22.748Z,4.47
2023-02-03T07:37:51.002Z,4.49
2023-02-03T07:40:19.442Z,4.52
2023-02-03T07:42:48.896Z,4.53
2023-02-03T07:45:19.594Z,4.55
2023-02-03T07:47:47.787Z,4.55
2023-02-03T07:50:15.965Z,4.58
2023-02-03T07:52:44.154Z,4.58
2023-02-03T07:55:12.693Z,4.61
2023-02-03T07:57:43.556Z,4.60
2023-02-03T08:00:14.191Z,4.63
2023-02-03T08:02:44.189Z,4.62
2023-02-03T08:05:13.143Z,4.64
2023-02-03T08:07:41.445Z,4.64
2023-02-03T08:10:11.833Z,4.69
2023-02-03T08:12:39.996Z,4.68
2023-02-03T08:15:09.087Z,4.71
2023-02-03T08:17:40.128Z,4.73
2023-02-03T08:20:11.688Z,4.74
2023-02-03T08:22:40.125Z,4.74
2023-02-03T08:25:09.360Z,4.76
2023-02-03T08:27:37.990Z,4.80
2023-02-03T08:30:07.140Z,4.80
2023-02-03T08:32:35.467Z,4.80
2023-02-03T08:35:04.351Z,4.80
2023-02-03T08:37:34.432Z,4.79
2023-02-03T08:40:02.547Z,4.83
2023-02-03T08:42:30.719Z,4.86
2023-02-03T08:44:58.868Z,4.89
2023-02-03T08:47:28.374Z,4.92
2023-02-03T08:49:56.498Z,4.92
2023-02-03T08:52:24.628Z,4.94
2023-02-03T08:54:54.211Z,4.97
2023-02-03T08:57:22.508Z,4.97
2023-02-03T08:59:51.288Z,4.98
2023-02-03T09:03:08.641Z,5.00
2023-02-03T09:05:36.788Z,5.01
2023-02-03T09:08:05.210Z,5.01
2023-02-03T09:10:34.875Z,5.04
2023-02-03T09:13:03.010Z,5.07
2023-02-03T09:15:31.083Z,5.07
2023-02-03T09:17:59.236Z,5.10
2023-02-03T09:20:27.883Z,5.15
2023-02-03T09:22:59.593Z,5.14
2023-02-03T09:25:27.749Z,5.14
2023-02-03T09:27:57.245Z,5.13
2023-02-03T09:30:25.669Z,5.12
2023-02-03T09:32:56.535Z,5.13
2023-02-03T09:35:26.930Z,5.15
2023-02-03T09:37:55.088Z,5.20
2023-02-03T09:40:26.228Z,5.20
2023-02-03T09:43:03.355Z,5.21
2023-02-03T09:45:32.142Z,5.22
2023-02-03T09:48:04.005Z,5.26
2023-02-03T09:50:35.171Z,5.26
2023-02-03T09:53:07.053Z,5.30
2023-02-03T09:55:37.963Z,5.35
2023-02-03T09:58:11.961Z,5.38
2023-02-03T10:00:44.392Z,5.41
2023-02-03T10:03:21.806Z,5.39
2023-02-03T10:06:09.448Z,5.39
2023-02-03T10:08:48.059Z,5.42
2023-02-03T10:11:24.242Z,5.49
2023-02-03T10:14:03.700Z,5.55
2023-02-03T10:16:46.994Z,5.59
2023-02-03T10:19:20.719Z,5.63
2023-02-03T10:21:52.576Z,5.65
2023-02-03T10:24:23.526Z,5.66
2023-02-03T10:26:52.238Z,5.71
2023-02-03T10:29:23.936Z,5.75
2023-02-03T10:31:52.021Z,5.77
2023-02-03T10:34:20.629Z,5.79
2023-02-03T10:36:55.824Z,5.81
2023-02-03T10:39:34.585Z,5.81
2023-02-03T10:42:04.508Z,5.80
2023-02-03T10:44:38.378Z,5.84
2023-02-03T10:47:20.631Z,5.83
2023-02-03T10:49:50.735Z,5.80
2023-02-03T10:52:28.355Z,5.75
2023-02-03T10:54:59.262Z,5.78
2023-02-03T10:57:29.548Z,5.82
2023-02-03T11:00:09.814Z,5.87
2023-02-03T11:02:38.082Z,5.89
2023-02-03T11:05:21.081Z,5.87
2023-02-03T11:07:49.889Z,5.89
2023-02-03T11:10:34.349Z,5.90
2023-02-03T11:13:13.836Z,5.95
2023-02-03T11:15:53.030Z,5.97
2023-02-03T11:18:35.917Z,5.96
2023-02-03T11:21:09.306Z,5.94
2023-02-03T11:23:37.882Z,5.96
2023-02-03T11:26:14.389Z,6.01
2023-02-03T11:28:44.881Z,6.04
2023-02-03T11:31:20.053Z,6.06
2023-02-03T11:33:50.124Z,6.10
2023-02-03T11:36:19.249Z,6.12
2023-02-03T11:38:47.459Z,6.13
2023-02-03T11:41:19.678Z,6.14
2023-02-03T11:43:48.387Z,6.17
2023-02-03T11:46:18.650Z,6.22
2023-02-03T11:48:57.960Z,6.20
2023-02-03T11:51:32.755Z,6.22
2023-02-03T11:54:11.863Z,6.23
2023-02-03T11:57:05.187Z,6.26
2023-02-03T11:59:56.569Z,6.26
2023-02-03T12:02:48.810Z,6.26
2023-02-03T12:05:31.015Z,6.30
2023-02-03T12:08:09.717Z,6.33
2023-02-03T12:10:48.136Z,6.33
2023-02-03T12:13:35.097Z,6.35
2023-02-03T12:16:15.290Z,6.38
2023-02-03T12:18:53.997Z,6.37
2023-02-03T12:21:44.544Z,6.44
2023-02-03T12:24:25.000Z,6.40
2023-02-03T12:26:58.687Z,6.44
2023-02-03T12:29:32.489Z,6.43
2023-02-03T12:32:06.856Z,6.47
2023-02-03T12:34:39.395Z,6.50
2023-02-03T12:37:10.122Z,6.51
2023-02-03T12:39:44.614Z,6.53
2023-02-03T12:42:17.209Z,6.51
2023-02-03T12:44:50.367Z,6.50
2023-02-03T12:47:25.770Z,6.46
2023-02-03T12:49:58.208Z,6.45
2023-02-03T12:52:30.095Z,6.40
2023-02-03T12:55:07.665Z,6.38
2023-02-03T12:57:38.329Z,6.39
2023-02-03T13:00:19.713Z,6.38
2023-02-03T13:02:59.357Z,6.40
2023-02-03T13:05:34.549Z,6.38
2023-02-03T13:08:09.105Z,6.39
2023-02-03T13:10:42.012Z,6.40
2023-02-03T13:13:13.441Z,6.42
2023-02-03T13:15:45.515Z,6.41
2023-02-03T13:18:20.501Z,6.40
2023-02-03T13:20:49.984Z,6.40
2023-02-03T13:23:18.463Z,6.37
2023-02-03T13:26:00.690Z,6.38
2023-02-03T13:28:37.893Z,6.34
2023-02-03T13:31:16.824Z,6.33
2023-02-03T13:33:55.514Z,6.33
2023-02-03T13:36:41.410Z,6.35
2023-02-03T13:39:38.514Z,6.35
2023-02-03T13:42:21.529Z,6.32
2023-02-03T13:44:53.121Z,6.33
2023-02-03T13:47:24.400Z,6.31
2023-02-03T13:49:54.909Z,6.36
2023-02-03T13:52:35.758Z,6.35
2023-02-03T13:55:04.428Z,6.34
2023-02-03T13:57:36.970Z,6.35
2023-02-03T14:00:07.149Z,6.36
2023-02-03T14:02:46.790Z,6.36
2023-02-03T14:05:49.283Z,6.39
2023-02-03T14:08:53.982Z,6.39
2023-02-03T14:11:42.627Z,6.38
2023-02-03T14:14:45.771Z,6.39
2023-02-03T14:18:04.892Z,6.39
2023-02-03T14:20:41.666Z,6.41
2023-02-03T14:23:14.040Z,6.38
2023-02-03T14:26:07.792Z,6.38
2023-02-03T14:28:42.309Z,6.40
2023-02-03T14:31:19.423Z,6.42
2023-02-03T14:33:59.613Z,6.41
2023-02-03T14:36:30.292Z,6.41
2023-02-03T14:39:01.624Z,6.39
2023-02-03T14:41:39.314Z,6.41
2023-02-03T14:44:16.012Z,6.40
2023-02-03T14:47:05.897Z,6.36
2023-02-03T14:49:46.062Z,6.36
2023-02-03T14:52:27.398Z,6.37
2023-02-03T14:55:08.767Z,6.37
2023-02-03T14:57:41.233Z,6.33
2023-02-03T15:00:27.817Z,6.35
2023-02-03T15:03:20.091Z,6.32
2023-02-03T15:05:50.397Z,6.30
2023-02-03T15:08:44.386Z,6.31
2023-02-03T15:11:27.026Z,6.32
2023-02-03T15:13:56.437Z,6.30
2023-02-03T15:16:27.269Z,6.29
2023-02-03T15:18:57.889Z,6.30
2023-02-03T15:21:26.569Z,6.29
2023-02-03T15:23:55.357Z,6.30
2023-02-03T15:26:25.105Z,6.30
2023-02-03T15:28:57.562Z,6.28
2023-02-03T15:31:34.059Z,6.29
2023-02-03T15:34:07.089Z,6.28
2023-02-03T15:36:43.216Z,6.27
2023-02-03T15:39:21.676Z,6.25
2023-02-03T15:41:51.451Z,6.27
2023-02-03T15:44:27.449Z,6.26
2023-02-03T15:46:57.207Z,6.27
2023-02-03T15:49:28.352Z,6.27
2023-02-03T15:51:58.655Z,6.25
2023-02-03T15:54:31.431Z,6.24
2023-02-03T15:57:01.947Z,6.25
2023-02-03T15:59:33.816Z,6.22
2023-02-03T16:02:08.486Z,6.23
2023-02-03T16:04:36.720Z,6.23
2023-02-03T16:07:04.836Z,6.24
2023-02-03T16:09:34.786Z,6.27
2023-02-03T16:12:12.891Z,6.25
2023-02-03T16:14:41.201Z,6.24
2023-02-03T16:17:23.921Z,6.20
2023-02-03T16:19:52.390Z,6.11
2023-02-03T16:22:32.245Z,6.07
2023-02-03T16:25:14.416Z,6.04
2023-02-03T16:27:45.832Z,5.97
2023-02-03T16:30:41.185Z,5.93
2023-02-03T16:36:42.991Z,5.83
2023-02-03T16:39:31.070Z,5.78
2023-02-03T16:42:17.226Z,5.69
2023-02-03T16:45:03.420Z,5.69
2023-02-03T16:47:50.600Z,5.66
2023-02-03T16:53:33.019Z,5.62
2023-02-03T16:56:04.466Z,5.59
2023-02-03T16:58:33.382Z,5.59
2023-02-03T17:01:03.092Z,5.58
2023-02-03T17:03:32.831Z,5.57
2023-02-03T17:06:05.810Z,5.57
2023-02-03T17:08:35.651Z,5.55
2023-02-03T17:11:05.511Z,5.53
2023-02-03T17:13:34.309Z,5.53
2023-02-03T17:16:02.534Z,5.52
2023-02-03T17:18:31.423Z,5.50
2023-02-03T17:21:07.232Z,5.51
2023-02-03T17:23:35.496Z,5.49
2023-02-03T17:26:28.590Z,5.45
2023-02-03T17:28:58.656Z,5.41
2023-02-03T17:31:26.811Z,5.37
2023-02-03T17:33:55.136Z,5.29
2023-02-03T17:36:24.908Z,5.23
2023-02-03T17:55:31.485Z,4.98
2023-02-03T17:57:59.770Z,5.01
2023-02-03T18:00:28.328Z,5.00
2023-02-03T18:02:57.746Z,5.01
2023-02-03T18:05:26.271Z,5.04
2023-02-03T18:07:55.753Z,5.04
2023-02-03T18:10:23.848Z,5.02
2023-02-03T18:12:51.945Z,5.02
2023-02-03T18:15:20.169Z,5.05
2023-02-03T18:17:48.264Z,5.06
2023-02-03T18:20:16.439Z,5.10
2023-02-03T18:22:45.121Z,5.15
2023-02-03T18:25:17.216Z,5.16
2023-02-03T18:27:45.512Z,5.18
2023-02-03T18:30:15.155Z,5.18
2023-02-03T18:32:43.263Z,5.24
2023-02-03T18:35:16.711Z,5.26
2023-02-03T18:37:45.425Z,5.26
2023-02-03T18:40:14.960Z,5.27
2023-02-03T18:42:43.064Z,5.27
2023-02-03T18:45:11.701Z,5.29
2023-02-03T18:47:40.321Z,5.30
2023-02-03T18:50:08.861Z,5.28
2023-02-03T18:52:38.045Z,5.29
2023-02-03T18:55:06.676Z,5.33
2023-02-03T18:57:36.239Z,5.36
2023-02-03T19:00:05.508Z,5.36
2023-02-03T19:02:33.594Z,5.38
2023-02-03T19:05:01.722Z,5.38
2023-02-03T19:07:30.011Z,5.37
2023-02-03T19:09:58.243Z,5.36
2023-02-03T19:12:27.611Z,5.36
2023-02-03T19:14:57.058Z,5.35
2023-02-03T19:17:25.210Z,5.37
2023-02-03T19:19:53.353Z,5.39
2023-02-03T19:22:21.732Z,5.38
2023-02-03T19:24:49.814Z,5.39
2023-02-03T19:27:17.917Z,5.39
2023-02-03T19:29:45.990Z,5.40
2023-02-03T19:32:15.460Z,5.45
2023-02-03T19:34:43.594Z,5.42
2023-02-03T19:37:11.791Z,5.44
2023-02-03T19:39:39.838Z,5.45
2023-02-03T19:42:08.387Z,5.47
2023-02-03T19:44:37.276Z,5.48
2023-02-03T19:47:05.524Z,5.49
2023-02-03T19:49:39.010Z,5.50
2023-02-03T19:52:09.100Z,5.54
2023-02-03T19:54:37.414Z,5.56
2023-02-03T19:57:05.679Z,5.59
2023-02-03T19:59:33.771Z,5.59
2023-02-03T20:02:12.589Z,5.61
2023-02-03T20:04:44.247Z,5.63
2023-02-03T20:07:13.475Z,5.64
2023-02-03T20:09:41.663Z,5.64
2023-02-03T20:12:09.999Z,5.66
2023-02-03T20:14:38.243Z,5.66
2023-02-03T20:17:07.545Z,5.65
2023-02-03T20:19:35.802Z,5.64
2023-02-03T20:22:05.320Z,5.64
2023-02-03T20:24:33.398Z,5.68
2023-02-03T20:27:01.582Z,5.69
2023-02-03T20:29:29.658Z,5.71
2023-02-03T20:31:58.685Z,5.72
2023-02-03T20:34:27.473Z,5.68
2023-02-03T20:36:58.501Z,5.66
2023-02-03T20:39:28.618Z,5.67
2023-02-03T20:41:56.701Z,5.60
2023-02-03T20:44:24.791Z,5.55
2023-02-03T20:46:53.544Z,5.52
2023-02-03T20:49:21.738Z,5.44
2023-02-03T20:51:49.808Z,5.41
2023-02-03T20:54:19.326Z,5.37
2023-02-03T20:56:49.881Z,5.35
2023-02-03T20:59:19.515Z,5.36
2023-02-03T21:01:49.067Z,5.32
2023-02-03T21:04:51.018Z,5.28
2023-02-03T21:07:19.168Z,5.28
2023-02-03T21:09:47.512Z,5.29
2023-02-03T21:12:17.220Z,5.31
2023-02-03T21:14:49.093Z,5.30
2023-02-03T21:17:18.851Z,5.36
2023-02-03T21:19:47.428Z,5.35
2023-02-03T21:22:21.538Z,5.31
2023-02-03T21:24:51.779Z,5.32
2023-02-03T21:27:28.630Z,5.29
2023-02-03T21:29:57.627Z,5.27
2023-02-03T21:32:27.210Z,5.26
2023-02-03T21:34:55.320Z,5.27
2023-02-03T21:37:40.228Z,5.24
2023-02-03T21:40:25.066Z,5.26
2023-02-03T21:42:55.418Z,5.24
2023-02-03T21:45:30.996Z,5.25
2023-02-03T21:48:00.058Z,5.22
2023-02-03T21:50:30.614Z,5.21
2023-02-03T21:53:01.616Z,5.19
2023-02-03T21:55:29.761Z,5.18
2023-02-03T21:57:59.296Z,5.20
2023-02-03T22:00:42.870Z,5.17
2023-02-03T22:03:20.249Z,5.18
2023-02-03T22:05:48.556Z,5.16
2023-02-03T22:08:19.581Z,5.16
2023-02-03T22:10:47.824Z,5.17
2023-02-03T22:13:17.268Z,5.15
2023-02-03T22:15:45.351Z,5.15
2023-02-03T22:18:13.440Z,5.16
2023-02-03T22:20:41.582Z,5.17
2023-02-03T22:23:09.950Z,5.18
2023-02-03T22:25:38.105Z,5.18
2023-02-03T22:28:06.595Z,5.18
2023-02-03T22:30:36.373Z,5.18
2023-02-03T22:33:04.680Z,5.18
2023-02-03T22:35:32.888Z,5.15
2023-02-03T22:38:00.967Z,5.17
2023-02-03T22:40:29.552Z,5.17
2023-02-03T22:42:57.769Z,5.24
2023-02-03T22:45:25.846Z,5.26
2023-02-03T22:47:56.564Z,5.22
2023-02-03T22:50:34.763Z,5.24
2023-02-03T22:53:04.706Z,5.23
2023-02-03T22:55:33.014Z,5.25
2023-02-03T22:58:01.142Z,5.29
2023-02-03T23:00:29.722Z,5.24
2023-02-03T23:03:00.375Z,5.27
2023-02-03T23:05:28.632Z,5.26
2023-02-03T23:07:56.778Z,5.28
2023-02-03T23:10:30.868Z,5.27
2023-02-03T23:13:00.742Z,5.31
2023-02-03T23:15:29.222Z,5.29
2023-02-03T23:17:58.819Z,5.35
2023-02-03T23:20:26.959Z,5.34
2023-02-03T23:22:55.127Z,5.34
2023-02-03T23:25:23.394Z,5.34
2023-02-03T23:27:51.640Z,5.41
2023-02-03T23:30:20.095Z,5.38
2023-02-03T23:32:48.213Z,5.43
2023-02-03T23:35:35.557Z,5.41
2023-02-03T23:38:03.962Z,5.42
2023-02-03T23:40:32.359Z,5.47
2023-02-03T23:43:00.657Z,5.47
2023-02-03T23:45:28.748Z,5.43
2023-02-03T23:47:56.946Z,5.48
2023-02-03T23:50:26.499Z,5.51
2023-02-03T23:52:54.565Z,5.57
2023-02-03T23:55:23.546Z,5.58
2023-02-03T23:57:51.734Z,5.57
