createdAt,value
2018-05-12T00:00:34.234Z,73.96
2018-05-12T00:01:34.606Z,73.77
2018-05-12T00:02:34.528Z,73.86
2018-05-12T00:03:34.836Z,74.05
2018-05-12T00:04:34.874Z,73.77
2018-05-12T00:05:35.149Z,73.28
2018-05-12T00:06:35.197Z,73.47
2018-05-12T00:07:35.466Z,73.86
2018-05-12T00:08:35.515Z,73.57
2018-05-12T00:09:35.893Z,73.67
2018-05-12T00:10:35.811Z,73.28
2018-05-12T00:11:36.111Z,73.96
2018-05-12T00:12:36.160Z,73.86
2018-05-12T00:13:36.534Z,74.54
2018-05-12T00:14:36.461Z,74.05
2018-05-12T00:15:36.756Z,74.25
2018-05-12T00:16:36.800Z,74.15
2018-05-12T00:17:37.076Z,74.54
2018-05-12T00:18:37.125Z,74.15
2018-05-12T00:19:37.399Z,74.15
2018-05-12T00:20:37.450Z,74.44
2018-05-12T00:21:37.719Z,74.63
2018-05-12T00:22:37.788Z,74.82
2018-05-12T00:23:38.145Z,74.82
2018-05-12T00:24:38.061Z,74.82
2018-05-12T00:25:38.367Z,74.92
2018-05-12T00:26:38.424Z,74.63
2018-05-12T00:27:38.792Z,74.25
2018-05-12T00:28:38.714Z,74.73
2018-05-12T00:29:39.006Z,75.75
2018-05-12T00:30:39.058Z,75.94
2018-05-12T00:31:39.437Z,76.23
2018-05-12T00:32:39.437Z,75.94
2018-05-12T00:33:39.653Z,75.75
2018-05-12T00:34:39.710Z,75.46
2018-05-12T00:35:40.081Z,75.94
2018-05-12T00:36:40.003Z,75.56
2018-05-12T00:37:40.328Z,75.27
2018-05-12T00:38:40.337Z,75.94
2018-05-12T00:39:40.725Z,76.42
2018-05-12T00:40:40.648Z,75.75
2018-05-12T00:41:40.942Z,75.75
2018-05-12T00:42:40.988Z,76.42
2018-05-12T00:43:41.368Z,76.23
2018-05-12T00:44:41.287Z,75.65
2018-05-12T00:45:41.590Z,75.84
2018-05-12T00:46:41.638Z,76.23
2018-05-12T00:47:41.910Z,76.23
2018-05-12T00:48:41.967Z,76.14
2018-05-12T00:49:42.234Z,76.32
2018-05-12T00:50:42.280Z,76.23
2018-05-12T00:51:42.660Z,76.04
2018-05-12T00:52:42.579Z,76.23
2018-05-12T00:53:42.873Z,76.14
2018-05-12T00:54:42.921Z,75.75
2018-05-12T00:55:43.301Z,76.23
2018-05-12T00:56:43.222Z,76.42
2018-05-12T00:57:43.415Z,76.61
2018-05-12T00:58:43.590Z,77.48
2018-05-12T00:59:43.842Z,77.76
2018-05-12T01:00:43.888Z,77.53
2018-05-12T01:01:44.172Z,77.63
2018-05-12T01:02:44.208Z,77.92
2018-05-12T01:03:44.495Z,77.92
2018-05-12T01:04:44.537Z,78.02
2018-05-12T01:05:44.812Z,77.53
2018-05-12T01:06:44.851Z,77.96
2018-05-12T01:07:45.233Z,78.02
2018-05-12T01:08:45.619Z,77.67
2018-05-12T01:09:45.455Z,77.00
2018-05-12T01:10:45.589Z,76.71
2018-05-12T01:11:45.883Z,76.52
2018-05-12T01:12:45.806Z,76.32
2018-05-12T01:13:45.998Z,76.14
2018-05-12T01:14:46.168Z,76.04
2018-05-12T01:15:46.529Z,76.81
2018-05-12T01:16:46.464Z,77.48
2018-05-12T01:17:46.745Z,77.58
2018-05-12T01:18:46.789Z,77.76
2018-05-12T01:19:47.070Z,77.76
2018-05-12T01:20:47.385Z,77.86
2018-05-12T01:21:47.392Z,77.76
2018-05-12T01:22:47.433Z,77.48
2018-05-12T01:23:47.812Z,77.48
2018-05-12T01:24:47.727Z,77.09
2018-05-12T01:25:48.031Z,76.90
2018-05-12T01:26:48.078Z,77.09
2018-05-12T01:27:48.455Z,76.23
2018-05-12T01:28:48.377Z,76.14
2018-05-12T01:29:48.675Z,76.42
2018-05-12T01:30:48.718Z,77.19
2018-05-12T01:31:48.998Z,77.00
2018-05-12T01:32:49.463Z,77.48
2018-05-12T01:33:49.667Z,77.58
2018-05-12T01:34:49.380Z,77.86
2018-05-12T01:35:49.839Z,77.67
2018-05-12T01:36:49.776Z,77.38
2018-05-12T01:37:50.166Z,77.67
2018-05-12T01:38:50.102Z,77.96
2018-05-12T01:39:50.590Z,77.96
2018-05-12T01:40:50.399Z,77.96
2018-05-12T01:41:50.604Z,77.96
2018-05-12T01:42:50.782Z,77.96
2018-05-12T01:43:52.055Z,77.38
2018-05-12T01:44:51.094Z,77.38
2018-05-12T01:45:51.352Z,77.19
2018-05-12T01:46:51.402Z,77.19
2018-05-12T01:47:51.673Z,77.38
2018-05-12T01:48:51.725Z,77.29
2018-05-12T01:49:52.098Z,76.81
2018-05-12T01:50:52.023Z,76.42
2018-05-12T01:51:52.316Z,76.71
2018-05-12T01:52:53.005Z,77.00
2018-05-12T01:53:52.744Z,77.29
2018-05-12T01:54:52.676Z,77.09
2018-05-12T01:55:53.525Z,77.00
2018-05-12T01:56:53.200Z,77.00
2018-05-12T01:57:53.584Z,76.71
2018-05-12T01:58:53.387Z,76.81
2018-05-12T01:59:53.812Z,76.71
2018-05-12T02:00:54.576Z,76.32
2018-05-12T02:01:54.034Z,76.42
2018-05-12T02:02:54.992Z,76.42
2018-05-12T02:03:54.287Z,76.42
2018-05-12T02:04:54.464Z,76.42
2018-05-12T02:05:54.880Z,76.52
2018-05-12T02:06:54.824Z,76.52
2018-05-12T02:07:55.991Z,76.71
2018-05-12T02:08:55.998Z,77.09
2018-05-12T02:09:55.526Z,77.38
2018-05-12T02:10:55.439Z,78.02
2018-05-12T02:11:55.624Z,77.83
2018-05-12T02:12:55.988Z,78.78
2018-05-12T02:13:55.908Z,78.40
2018-05-12T02:14:57.002Z,78.40
2018-05-12T02:15:56.226Z,78.50
2018-05-12T02:16:56.612Z,77.92
2018-05-12T02:17:57.499Z,78.21
2018-05-12T02:18:56.748Z,78.11
2018-05-12T02:19:56.799Z,77.73
2018-05-12T02:20:57.382Z,77.58
2018-05-12T02:21:57.452Z,77.86
2018-05-12T02:22:57.468Z,77.76
2018-05-12T02:23:57.533Z,77.48
2018-05-12T02:24:57.893Z,77.58
2018-05-12T02:25:57.820Z,77.19
2018-05-12T02:26:58.109Z,77.19
2018-05-12T02:27:58.160Z,77.48
2018-05-12T02:28:58.534Z,77.29
2018-05-12T02:29:58.444Z,77.19
2018-05-12T02:30:58.755Z,77.19
2018-05-12T02:31:58.802Z,77.09
2018-05-12T02:32:59.181Z,77.09
2018-05-12T02:33:59.102Z,77.09
2018-05-12T02:34:59.399Z,77.00
2018-05-12T02:35:59.445Z,77.48
2018-05-12T02:36:59.831Z,77.92
2018-05-12T02:37:59.737Z,78.50
2018-05-12T02:39:00.051Z,78.21
2018-05-12T02:40:00.091Z,78.30
2018-05-12T02:41:00.470Z,78.40
2018-05-12T02:42:00.388Z,78.69
2018-05-12T02:43:00.690Z,78.59
2018-05-12T02:44:00.752Z,77.83
2018-05-12T02:45:02.123Z,77.63
2018-05-12T02:46:01.040Z,77.83
2018-05-12T02:47:01.337Z,77.53
2018-05-12T02:48:02.517Z,77.92
2018-05-12T02:49:01.754Z,77.92
2018-05-12T02:50:01.808Z,78.02
2018-05-12T02:51:02.184Z,79.07
2018-05-12T02:52:02.103Z,78.65
2018-05-12T02:53:02.402Z,79.42
2018-05-12T02:54:02.447Z,79.71
2018-05-12T02:55:02.812Z,79.52
2018-05-12T02:56:03.511Z,79.90
2018-05-12T02:57:03.253Z,79.52
2018-05-12T02:58:03.311Z,79.99
2018-05-12T02:59:03.468Z,79.71
2018-05-12T03:00:03.531Z,79.99
2018-05-12T03:01:03.698Z,80.19
2018-05-12T03:02:04.111Z,79.99
2018-05-12T03:03:04.030Z,80.28
2018-05-12T03:04:04.334Z,80.66
2018-05-12T03:05:04.384Z,80.19
2018-05-12T03:06:09.257Z,80.53
2018-05-12T03:07:04.726Z,80.38
2018-05-12T03:08:07.021Z,79.71
2018-05-12T03:09:05.058Z,80.43
2018-05-12T03:10:05.398Z,80.82
2018-05-12T03:11:05.452Z,80.91
2018-05-12T03:12:05.820Z,80.24
2018-05-12T03:13:05.743Z,81.20
2018-05-12T03:14:05.921Z,81.30
2018-05-12T03:15:06.095Z,81.40
2018-05-12T03:16:06.466Z,81.59
2018-05-12T03:17:06.387Z,81.68
2018-05-12T03:18:06.888Z,82.16
2018-05-12T03:19:06.685Z,81.97
2018-05-12T03:20:07.111Z,81.30
2018-05-12T03:21:07.029Z,82.07
2018-05-12T03:22:07.639Z,82.51
2018-05-12T03:23:08.013Z,82.60
2018-05-12T03:24:07.749Z,83.27
2018-05-12T03:25:07.670Z,83.47
2018-05-12T03:26:07.970Z,83.47
2018-05-12T03:27:08.249Z,83.56
2018-05-12T03:28:08.400Z,83.85
2018-05-12T03:29:08.714Z,83.85
2018-05-12T03:30:08.721Z,83.47
2018-05-12T03:31:08.640Z,83.08
2018-05-12T03:32:08.947Z,83.37
2018-05-12T03:33:09.516Z,83.47
2018-05-12T03:34:09.833Z,84.04
2018-05-12T03:35:09.298Z,84.52
2018-05-12T03:36:09.584Z,84.61
2018-05-12T03:37:09.633Z,84.95
2018-05-12T03:38:10.008Z,85.25
2018-05-12T03:39:09.927Z,84.38
2018-05-12T03:40:10.228Z,84.38
2018-05-12T03:41:10.278Z,84.86
2018-05-12T03:42:10.655Z,84.86
2018-05-12T03:43:10.575Z,84.61
2018-05-12T03:44:10.748Z,84.71
2018-05-12T03:45:11.086Z,84.58
2018-05-12T03:46:11.127Z,84.71
2018-05-12T03:47:11.509Z,84.23
2018-05-12T03:48:11.428Z,84.48
2018-05-12T03:49:11.724Z,84.61
2018-05-12T03:50:11.782Z,84.00
2018-05-12T03:51:12.155Z,84.04
2018-05-12T03:52:12.072Z,83.75
2018-05-12T03:53:12.372Z,83.85
2018-05-12T03:54:12.420Z,83.85
2018-05-12T03:55:12.800Z,83.85
2018-05-12T03:56:12.714Z,83.61
2018-05-12T03:57:13.013Z,83.71
2018-05-12T03:58:13.074Z,83.18
2018-05-12T03:59:13.441Z,83.08
2018-05-12T04:00:13.374Z,82.89
2018-05-12T04:01:13.731Z,82.60
2018-05-12T04:02:13.705Z,82.89
2018-05-12T04:03:14.086Z,82.51
2018-05-12T04:04:14.012Z,83.61
2018-05-12T04:05:14.307Z,83.81
2018-05-12T04:06:14.350Z,83.81
2018-05-12T04:07:14.731Z,83.91
2018-05-12T04:08:14.648Z,83.81
2018-05-12T04:09:14.946Z,83.61
2018-05-12T04:10:14.999Z,84.09
2018-05-12T04:11:15.377Z,83.91
2018-05-12T04:12:15.290Z,84.38
2018-05-12T04:13:15.470Z,84.58
2018-05-12T04:14:15.808Z,84.58
2018-05-12T04:15:15.849Z,84.67
2018-05-12T04:16:16.231Z,84.95
2018-05-12T04:17:16.155Z,84.67
2018-05-12T04:18:16.447Z,84.58
2018-05-12T04:19:16.497Z,85.15
2018-05-12T04:20:16.875Z,85.15
2018-05-12T04:21:16.800Z,85.11
2018-05-12T04:22:17.095Z,85.11
2018-05-12T04:23:17.139Z,85.05
2018-05-12T04:24:17.519Z,85.72
2018-05-12T04:25:17.438Z,85.39
2018-05-12T04:26:17.737Z,85.34
2018-05-12T04:27:17.798Z,85.63
2018-05-12T04:28:18.237Z,85.25
2018-05-12T04:29:18.082Z,85.05
2018-05-12T04:30:18.387Z,85.05
2018-05-12T04:31:18.426Z,85.25
2018-05-12T04:32:18.807Z,84.95
2018-05-12T04:33:18.727Z,84.67
2018-05-12T04:34:19.026Z,84.77
2018-05-12T04:35:19.075Z,84.38
2018-05-12T04:36:19.449Z,84.28
2018-05-12T04:37:19.367Z,84.14
2018-05-12T04:38:19.549Z,83.81
2018-05-12T04:39:19.882Z,84.00
2018-05-12T04:40:19.929Z,84.38
2018-05-12T04:41:20.322Z,84.04
2018-05-12T04:42:20.234Z,84.42
2018-05-12T04:43:20.573Z,83.23
2018-05-12T04:44:20.568Z,83.52
2018-05-12T04:45:20.951Z,83.81
2018-05-12T04:46:20.867Z,83.52
2018-05-12T04:47:21.171Z,83.42
2018-05-12T04:48:21.218Z,83.85
2018-05-12T04:49:21.596Z,83.47
2018-05-12T04:50:21.517Z,83.65
2018-05-12T04:51:21.815Z,83.47
2018-05-12T04:52:21.864Z,83.56
2018-05-12T04:53:22.237Z,83.47
2018-05-12T04:54:22.163Z,83.18
2018-05-12T04:55:22.336Z,82.70
2018-05-12T04:56:22.672Z,82.12
2018-05-12T04:57:22.719Z,82.21
2018-05-12T04:58:23.095Z,82.70
2018-05-12T04:59:23.020Z,82.60
2018-05-12T05:00:23.313Z,83.04
2018-05-12T05:01:23.362Z,83.23
2018-05-12T05:02:23.737Z,83.71
2018-05-12T05:03:23.659Z,83.91
2018-05-12T05:04:23.959Z,84.77
2018-05-12T05:05:24.013Z,84.86
2018-05-12T05:06:24.387Z,85.15
2018-05-12T05:07:24.313Z,85.63
2018-05-12T05:08:24.599Z,85.63
2018-05-12T05:09:24.649Z,85.44
2018-05-12T05:10:25.024Z,85.82
2018-05-12T05:11:24.950Z,85.92
2018-05-12T05:12:25.256Z,85.72
2018-05-12T05:13:25.299Z,85.92
2018-05-12T05:14:25.675Z,85.53
2018-05-12T05:15:25.592Z,85.72
2018-05-12T05:16:25.895Z,85.34
2018-05-12T05:17:25.945Z,85.15
2018-05-12T05:18:26.318Z,84.61
2018-05-12T05:19:26.240Z,84.09
2018-05-12T05:20:26.535Z,84.19
2018-05-12T05:21:26.582Z,84.09
2018-05-12T05:22:26.963Z,83.91
2018-05-12T05:23:26.884Z,84.09
2018-05-12T05:24:27.184Z,84.38
2018-05-12T05:25:27.227Z,84.00
2018-05-12T05:26:27.614Z,83.91
2018-05-12T05:27:27.523Z,84.48
2018-05-12T05:28:27.826Z,84.58
2018-05-12T05:29:27.875Z,83.94
2018-05-12T05:30:28.254Z,84.23
2018-05-12T05:31:28.174Z,83.94
2018-05-12T05:32:28.469Z,84.58
2018-05-12T05:33:28.523Z,84.38
2018-05-12T05:34:28.934Z,84.42
2018-05-12T05:35:28.818Z,84.61
2018-05-12T05:36:29.116Z,84.61
2018-05-12T05:37:29.162Z,85.19
2018-05-12T05:38:29.538Z,84.48
2018-05-12T05:39:29.464Z,84.81
2018-05-12T05:40:29.758Z,84.61
2018-05-12T05:41:29.803Z,84.81
2018-05-12T05:42:30.185Z,84.52
2018-05-12T05:43:30.109Z,85.19
2018-05-12T05:44:30.404Z,85.00
2018-05-12T05:45:30.452Z,84.04
2018-05-12T05:46:30.829Z,84.81
2018-05-12T05:47:30.758Z,84.33
2018-05-12T05:48:31.055Z,83.85
2018-05-12T05:49:31.104Z,83.98
2018-05-12T05:50:31.478Z,83.85
2018-05-12T05:51:31.398Z,83.80
2018-05-12T05:52:31.692Z,83.60
2018-05-12T05:53:31.740Z,83.70
2018-05-12T05:54:32.119Z,83.51
2018-05-12T05:55:32.050Z,83.60
2018-05-12T05:56:32.335Z,83.31
2018-05-12T05:57:32.387Z,83.03
2018-05-12T05:58:32.792Z,83.12
2018-05-12T05:59:32.688Z,82.64
2018-05-12T06:00:32.980Z,82.30
2018-05-12T06:01:33.033Z,82.78
2018-05-12T06:02:33.403Z,82.30
2018-05-12T06:03:33.326Z,82.59
2018-05-12T06:04:33.629Z,82.10
2018-05-12T06:05:33.673Z,82.59
2018-05-12T06:06:34.048Z,82.59
2018-05-12T06:07:33.968Z,81.63
2018-05-12T06:08:34.275Z,81.43
2018-05-12T06:09:34.325Z,82.20
2018-05-12T06:10:34.695Z,81.53
2018-05-12T06:11:34.620Z,81.57
2018-05-12T06:12:34.913Z,80.90
2018-05-12T06:13:34.972Z,80.61
2018-05-12T06:14:36.361Z,79.65
2018-05-12T06:15:35.285Z,80.04
2018-05-12T06:16:36.585Z,79.50
2018-05-12T06:17:35.629Z,79.79
2018-05-12T06:18:35.988Z,79.50
2018-05-12T06:19:35.900Z,79.30
2018-05-12T06:20:36.204Z,78.92
2018-05-12T06:21:36.247Z,78.92
2018-05-12T06:22:36.627Z,79.21
2018-05-12T06:23:36.543Z,78.73
2018-05-12T06:24:36.846Z,78.53
2018-05-12T06:25:36.913Z,78.19
2018-05-12T06:26:37.071Z,78.28
2018-05-12T06:27:38.506Z,77.81
2018-05-12T06:28:37.427Z,78.00
2018-05-12T06:29:37.910Z,78.28
2018-05-12T06:30:37.707Z,78.38
2018-05-12T06:31:38.126Z,79.53
2018-05-12T06:32:38.046Z,79.92
2018-05-12T06:33:38.400Z,79.82
2018-05-12T06:34:38.394Z,79.53
2018-05-12T06:35:38.773Z,79.82
2018-05-12T06:36:38.691Z,79.25
2018-05-12T06:37:39.098Z,79.53
2018-05-12T06:38:39.019Z,80.11
2018-05-12T06:39:39.317Z,80.02
2018-05-12T06:40:39.359Z,79.44
2018-05-12T06:41:39.731Z,79.63
2018-05-12T06:42:39.678Z,80.25
2018-05-12T06:43:39.960Z,79.00
2018-05-12T06:44:40.009Z,78.71
2018-05-12T06:45:40.398Z,78.03
2018-05-12T06:46:40.323Z,77.26
2018-05-12T06:47:40.606Z,76.73
2018-05-12T06:48:40.655Z,76.15
2018-05-12T06:49:41.030Z,76.15
2018-05-12T06:50:40.943Z,76.53
2018-05-12T06:51:41.244Z,77.11
2018-05-12T06:52:41.298Z,76.44
2018-05-12T06:53:41.673Z,77.21
2018-05-12T06:54:41.594Z,76.73
2018-05-12T06:55:41.892Z,76.67
2018-05-12T06:56:41.938Z,76.48
2018-05-12T06:57:42.319Z,75.42
2018-05-12T06:58:42.240Z,75.03
2018-05-12T06:59:42.531Z,74.74
2018-05-12T07:00:42.589Z,74.78
2018-05-12T07:01:42.893Z,74.01
2018-05-12T07:02:43.168Z,73.91
2018-05-12T07:03:43.092Z,73.33
2018-05-12T07:04:43.385Z,72.75
2018-05-12T07:05:43.439Z,73.14
2018-05-12T07:06:44.557Z,73.33
2018-05-12T07:07:43.753Z,73.18
2018-05-12T07:08:44.038Z,72.60
2018-05-12T07:09:45.556Z,71.92
2018-05-12T07:10:44.529Z,72.34
2018-05-12T07:11:44.417Z,71.44
2018-05-12T07:12:44.680Z,71.09
2018-05-12T07:13:44.729Z,70.90
2018-05-12T07:14:45.147Z,70.70
2018-05-12T07:15:45.035Z,70.42
2018-05-12T07:16:45.322Z,70.03
2018-05-12T07:17:45.544Z,69.87
2018-05-12T07:18:45.750Z,69.58
2018-05-12T07:19:45.800Z,70.84
2018-05-12T07:20:46.304Z,69.78
2018-05-12T07:21:46.134Z,69.10
2018-05-12T07:22:46.307Z,69.00
2018-05-12T07:23:47.567Z,69.29
2018-05-12T07:24:46.619Z,69.20
2018-05-12T07:25:47.040Z,68.52
2018-05-12T07:26:46.960Z,68.17
2018-05-12T07:27:47.257Z,67.07
2018-05-12T07:28:47.300Z,68.04
2018-05-12T07:29:47.543Z,68.36
2018-05-12T07:30:47.889Z,68.23
2018-05-12T07:31:47.836Z,68.23
2018-05-12T07:32:48.118Z,68.62
2018-05-12T07:33:48.242Z,68.94
2018-05-12T07:34:48.533Z,67.97
2018-05-12T07:35:49.590Z,67.55
2018-05-12T07:36:48.751Z,67.49
2018-05-12T07:37:48.894Z,67.97
2018-05-12T07:38:49.078Z,67.59
2018-05-12T07:39:50.072Z,67.52
2018-05-12T07:40:49.602Z,68.40
2018-05-12T07:41:49.523Z,66.85
2018-05-12T07:42:49.821Z,66.17
2018-05-12T07:43:49.868Z,65.88
2018-05-12T07:44:50.322Z,66.17
2018-05-12T07:45:50.256Z,66.08
2018-05-12T07:46:50.467Z,65.01
2018-05-12T07:47:50.679Z,64.24
2018-05-12T07:48:50.723Z,64.72
2018-05-12T07:49:51.080Z,64.05
2018-05-12T07:50:51.213Z,64.72
2018-05-12T07:51:51.263Z,64.53
2018-05-12T07:52:51.535Z,65.34
2018-05-12T07:53:51.593Z,66.75
2018-05-12T07:54:51.867Z,65.59
2018-05-12T07:55:52.570Z,64.43
2018-05-12T07:56:52.180Z,64.14
2018-05-12T07:57:52.316Z,65.14
2018-05-12T07:58:52.398Z,65.30
2018-05-12T07:59:52.784Z,66.56
2018-05-12T08:00:53.033Z,65.01
2018-05-12T08:01:52.953Z,65.50
2018-05-12T08:02:53.254Z,66.08
2018-05-12T08:03:53.292Z,65.05
2018-05-12T08:04:53.571Z,63.21
2018-05-12T08:05:53.627Z,63.79
2018-05-12T08:06:55.989Z,63.53
2018-05-12T08:07:54.022Z,62.69
2018-05-12T08:08:54.213Z,61.33
2018-05-12T08:09:54.387Z,61.15
2018-05-12T08:10:54.636Z,60.95
2018-05-12T08:11:54.694Z,60.17
2018-05-12T08:12:55.064Z,60.47
2018-05-12T08:13:55.021Z,62.08
2018-05-12T08:14:55.287Z,61.33
2018-05-12T08:15:55.366Z,62.11
2018-05-12T08:16:55.605Z,61.05
2018-05-12T08:17:55.657Z,61.76
2018-05-12T08:18:55.929Z,61.27
2018-05-12T08:19:55.980Z,61.76
2018-05-12T08:20:57.276Z,61.36
2018-05-12T08:21:56.322Z,62.43
2018-05-12T08:22:56.569Z,61.66
2018-05-12T08:23:56.617Z,61.27
2018-05-12T08:24:56.811Z,62.34
2018-05-12T08:25:56.986Z,60.62
2018-05-12T08:26:57.314Z,60.52
2018-05-12T08:27:57.388Z,60.04
2018-05-12T08:28:57.642Z,60.04
2018-05-12T08:29:57.691Z,60.07
2018-05-12T08:30:57.960Z,59.75
2018-05-12T08:31:58.094Z,61.82
2018-05-12T08:32:58.178Z,60.17
2018-05-12T08:33:58.362Z,59.49
2018-05-12T08:34:58.603Z,58.14
2018-05-12T08:35:58.654Z,58.72
2018-05-12T08:36:58.928Z,58.78
2018-05-12T08:37:58.990Z,60.43
2018-05-12T08:38:59.273Z,61.59
2018-05-12T08:39:59.317Z,58.91
2018-05-12T08:40:59.493Z,57.84
2018-05-12T08:41:59.818Z,57.94
2018-05-12T08:42:59.826Z,56.97
2018-05-12T08:44:00.121Z,56.23
2018-05-12T08:45:00.162Z,56.90
2018-05-12T08:46:00.430Z,54.86
2018-05-12T08:47:00.492Z,53.83
2018-05-12T08:48:00.752Z,54.11
2018-05-12T08:49:00.809Z,54.14
2018-05-12T08:50:01.078Z,53.63
2018-05-12T08:51:01.146Z,53.34
2018-05-12T08:52:01.393Z,53.34
2018-05-12T08:53:01.540Z,53.75
2018-05-12T08:54:01.822Z,52.81
2018-05-12T08:55:01.889Z,52.81
2018-05-12T08:56:02.145Z,53.59
2018-05-12T08:57:02.193Z,53.78
2018-05-12T08:58:02.668Z,54.88
2018-05-12T08:59:03.781Z,51.60
2018-05-12T09:00:02.874Z,50.65
2018-05-12T09:01:02.896Z,49.12
2018-05-12T09:02:03.110Z,47.30
2018-05-12T09:03:03.297Z,46.54
2018-05-12T09:04:03.553Z,44.46
2018-05-12T09:05:03.649Z,42.09
2018-05-12T09:06:03.961Z,40.17
2018-05-12T09:07:04.053Z,38.86
2018-05-12T09:08:04.391Z,36.88
2018-05-12T09:09:04.472Z,35.44
2018-05-12T09:10:04.734Z,31.84
2018-05-12T09:11:04.817Z,32.74
2018-05-12T09:12:05.132Z,31.87
2018-05-12T09:13:06.133Z,32.24
2018-05-12T09:14:06.083Z,30.41
2018-05-12T09:15:05.563Z,28.56
2018-05-12T09:16:06.589Z,26.13
2018-05-12T09:17:05.931Z,26.03
2018-05-12T09:18:07.095Z,25.61
2018-05-12T09:19:06.199Z,24.17
2018-05-12T09:20:06.420Z,23.00
2018-05-12T09:21:07.594Z,23.13
2018-05-12T09:22:06.804Z,22.84
2018-05-12T09:23:07.588Z,24.40
2018-05-12T09:24:08.092Z,22.81
2018-05-12T09:25:07.386Z,21.91
2018-05-12T09:26:07.556Z,21.50
2018-05-12T09:27:08.608Z,20.75
2018-05-12T09:28:24.233Z,21.04
2018-05-12T09:29:08.012Z,22.72
2018-05-12T09:30:08.183Z,22.71
2018-05-12T09:31:08.443Z,21.91
2018-05-12T09:32:08.507Z,21.45
2018-05-12T09:33:08.897Z,22.64
2018-05-12T09:34:08.867Z,20.00
2018-05-12T09:35:09.191Z,19.14
2018-05-12T09:36:09.259Z,16.71
2018-05-12T09:37:09.531Z,18.56
2018-05-12T09:38:09.589Z,17.42
2018-05-12T09:39:09.835Z,16.14
2018-05-12T09:40:10.025Z,19.31
2018-05-12T09:41:10.258Z,19.81
2018-05-12T09:42:10.448Z,18.88
2018-05-12T09:43:10.682Z,20.83
2018-05-12T09:44:10.889Z,17.71
2018-05-12T09:45:11.114Z,15.45
2018-05-12T09:46:11.297Z,14.58
2018-05-12T09:47:11.529Z,15.25
2018-05-12T09:48:11.717Z,16.43
2018-05-12T09:49:12.006Z,17.22
2018-05-12T09:50:12.047Z,16.74
2018-05-12T09:51:12.384Z,18.14
2018-05-12T09:52:12.444Z,18.24
2018-05-12T09:53:12.807Z,17.25
2018-05-12T09:54:12.870Z,17.27
2018-05-12T09:55:13.234Z,15.80
2018-05-12T09:56:13.298Z,15.62
2018-05-12T09:57:13.659Z,14.14
2018-05-12T09:58:14.667Z,16.02
2018-05-12T09:59:14.081Z,16.51
2018-05-12T10:00:14.027Z,15.22
2018-05-12T10:01:14.299Z,14.23
2018-05-12T10:02:14.423Z,13.74
2018-05-12T10:03:14.826Z,14.23
2018-05-12T10:04:14.778Z,15.79
2018-05-12T10:05:14.973Z,16.56
2018-05-12T10:06:15.363Z,18.33
2018-05-12T10:07:15.299Z,19.57
2018-05-12T10:08:16.615Z,19.07
2018-05-12T10:09:15.670Z,17.93
2018-05-12T10:10:15.907Z,17.35
2018-05-12T10:11:16.153Z,16.75
2018-05-12T10:12:17.454Z,15.09
2018-05-12T10:13:16.517Z,14.98
2018-05-12T10:14:16.912Z,16.93
2018-05-12T10:15:16.919Z,16.74
2018-05-12T10:16:19.830Z,17.51
2018-05-12T10:17:17.287Z,18.27
2018-05-12T10:18:17.603Z,16.62
2018-05-12T10:19:17.669Z,18.39
2018-05-12T10:20:17.930Z,18.68
2018-05-12T10:21:17.981Z,18.31
2018-05-12T10:22:18.245Z,17.42
2018-05-12T10:23:19.093Z,18.29
2018-05-12T10:24:18.474Z,19.07
2018-05-12T10:25:18.663Z,19.17
2018-05-12T10:26:19.006Z,19.07
2018-05-12T10:27:19.064Z,19.15
2018-05-12T10:28:19.382Z,18.85
2018-05-12T10:29:19.494Z,19.84
2018-05-12T10:30:19.745Z,20.14
2018-05-12T10:31:19.946Z,19.39
2018-05-12T10:32:20.167Z,17.41
2018-05-12T10:33:20.368Z,18.12
2018-05-12T10:34:20.600Z,15.76
2018-05-12T10:35:20.804Z,14.90
2018-05-12T10:36:21.016Z,14.31
2018-05-12T10:37:21.203Z,14.61
2018-05-12T10:38:21.441Z,14.23
2018-05-12T10:39:21.655Z,14.93
2018-05-12T10:40:21.867Z,16.04
2018-05-12T10:41:22.055Z,14.67
2018-05-12T10:42:22.288Z,13.77
2018-05-12T10:43:22.477Z,13.37
2018-05-12T10:44:22.818Z,14.43
2018-05-12T10:45:22.955Z,14.95
2018-05-12T10:46:23.137Z,13.27
2018-05-12T10:47:23.339Z,12.29
2018-05-12T10:48:23.563Z,13.00
2018-05-12T10:49:23.758Z,12.07
2018-05-12T10:50:23.986Z,13.17
2018-05-12T10:51:24.183Z,13.46
2018-05-12T10:52:24.414Z,13.72
2018-05-12T10:53:24.605Z,13.35
2018-05-12T10:54:25.593Z,12.16
2018-05-12T10:55:24.973Z,13.36
2018-05-12T10:56:25.262Z,12.76
2018-05-12T10:57:25.335Z,12.37
2018-05-12T10:58:25.581Z,13.87
2018-05-12T10:59:25.783Z,12.09
2018-05-12T11:00:26.214Z,13.18
2018-05-12T11:01:26.161Z,12.89
2018-05-12T11:02:26.432Z,11.51
2018-05-12T11:03:26.498Z,12.47
2018-05-12T11:04:26.858Z,12.23
2018-05-12T11:05:26.932Z,12.42
2018-05-12T11:06:27.183Z,12.55
2018-05-12T11:07:27.380Z,11.77
2018-05-12T11:08:27.607Z,11.19
2018-05-12T11:09:27.797Z,11.69
2018-05-12T11:10:28.025Z,10.39
2018-05-12T11:11:28.219Z,11.57
2018-05-12T11:12:28.453Z,12.65
2018-05-12T11:13:28.654Z,12.43
2018-05-12T11:14:28.852Z,13.34
2018-05-12T11:15:29.090Z,13.24
2018-05-12T11:16:29.283Z,13.62
2018-05-12T11:17:29.515Z,15.01
2018-05-12T11:18:29.707Z,13.45
2018-05-12T11:19:29.978Z,13.35
2018-05-12T11:20:30.152Z,13.13
2018-05-12T11:21:30.469Z,13.85
2018-05-12T11:22:30.534Z,13.28
2018-05-12T11:23:30.789Z,11.79
2018-05-12T11:24:30.976Z,10.60
2018-05-12T11:25:31.211Z,11.69
2018-05-12T11:26:31.480Z,12.63
2018-05-12T11:27:31.634Z,12.94
2018-05-12T11:28:31.836Z,14.23
2018-05-12T11:29:32.063Z,14.14
2018-05-12T11:30:32.258Z,14.30
2018-05-12T11:31:32.488Z,13.62
2018-05-12T11:32:33.741Z,14.00
2018-05-12T11:33:32.912Z,15.47
2018-05-12T11:34:33.151Z,15.16
2018-05-12T11:35:33.432Z,14.68
2018-05-12T11:36:33.510Z,14.59
2018-05-12T11:37:33.759Z,14.30
2018-05-12T11:38:34.621Z,13.22
2018-05-12T11:39:34.290Z,13.92
2018-05-12T11:40:34.360Z,13.62
2018-05-12T11:41:34.604Z,13.23
2018-05-12T11:42:34.799Z,13.14
2018-05-12T11:43:35.036Z,13.34
2018-05-12T11:44:35.289Z,12.15
2018-05-12T11:45:35.457Z,12.93
2018-05-12T11:46:35.674Z,12.44
2018-05-12T11:47:35.888Z,13.75
2018-05-12T11:49:30.212Z,12.54
2018-05-12T11:50:30.418Z,11.96
2018-05-12T11:51:30.771Z,11.47
2018-05-12T11:52:31.433Z,11.29
2018-05-12T11:53:30.980Z,12.84
2018-05-12T11:54:31.126Z,15.08
2018-05-12T11:55:31.327Z,14.29
2018-05-12T11:56:31.526Z,14.86
2018-05-12T11:57:31.719Z,14.48
2018-05-12T11:58:31.913Z,13.51
2018-05-12T11:59:32.229Z,13.59
2018-05-12T12:00:32.301Z,14.39
2018-05-12T12:01:32.503Z,13.71
2018-05-12T12:02:32.705Z,13.23
2018-05-12T12:03:32.896Z,13.70
2018-05-12T12:04:33.085Z,13.71
2018-05-12T12:05:33.292Z,14.26
2018-05-12T12:06:33.501Z,16.68
2018-05-12T12:07:33.689Z,19.13
2018-05-12T12:08:33.881Z,16.22
2018-05-12T12:09:34.074Z,15.45
2018-05-12T12:10:34.264Z,14.39
2018-05-12T12:11:34.459Z,13.93
2018-05-12T12:12:34.645Z,13.26
2018-05-12T12:13:34.848Z,12.16
2018-05-12T12:14:35.034Z,11.17
2018-05-12T12:15:35.225Z,13.23
2018-05-12T12:16:35.468Z,14.61
2018-05-12T12:17:35.612Z,13.62
2018-05-12T12:18:35.808Z,13.81
2018-05-12T12:19:35.999Z,14.87
2018-05-12T12:20:36.192Z,15.55
2018-05-12T12:21:36.387Z,16.42
2018-05-12T12:22:36.575Z,16.71
2018-05-12T12:23:36.760Z,17.58
2018-05-12T12:24:36.960Z,17.49
2018-05-12T12:25:37.152Z,16.55
2018-05-12T12:26:37.341Z,14.20
2018-05-12T12:27:37.525Z,13.53
2018-05-12T12:28:37.722Z,13.93
2018-05-12T12:29:37.914Z,13.35
2018-05-12T12:30:38.105Z,12.87
2018-05-12T12:31:38.300Z,13.34
2018-05-12T12:32:38.556Z,12.66
2018-05-12T12:33:38.687Z,12.35
2018-05-12T12:34:38.879Z,12.83
2018-05-12T12:35:39.083Z,12.35
2018-05-12T12:36:39.275Z,12.43
2018-05-12T12:37:39.474Z,13.50
2018-05-12T12:38:39.648Z,14.48
2018-05-12T12:39:39.866Z,14.76
2018-05-12T12:40:40.052Z,14.75
2018-05-12T12:41:40.242Z,15.03
2018-05-12T12:42:40.437Z,16.40
2018-05-12T12:43:40.642Z,17.37
2018-05-12T12:44:40.829Z,17.66
2018-05-12T12:45:41.029Z,18.91
2018-05-12T12:46:41.214Z,19.20
2018-05-12T12:47:41.403Z,20.76
2018-05-12T12:48:41.597Z,20.75
2018-05-12T12:49:41.780Z,20.04
2018-05-12T12:50:41.968Z,20.72
2018-05-12T12:51:42.173Z,20.42
2018-05-12T12:52:42.350Z,22.16
2018-05-12T12:53:42.543Z,23.90
2018-05-12T12:54:42.729Z,24.08
2018-05-12T12:55:42.911Z,24.38