createdAt,value
2022-12-14T00:00:27.842Z,1007.0
2022-12-14T00:15:23.550Z,1006.3
2022-12-14T00:30:26.764Z,1005.0
2022-12-14T00:45:23.555Z,1005.0
2022-12-14T01:00:26.055Z,1005.0
2022-12-14T01:15:23.715Z,1005.0
2022-12-14T01:30:24.120Z,1005.0
2022-12-14T01:45:23.855Z,1005.0
2022-12-14T02:00:25.755Z,1005.0
2022-12-14T02:15:24.923Z,1005.0
2022-12-14T02:30:23.731Z,1004.3
2022-12-14T02:45:24.030Z,1004.0
2022-12-14T03:00:23.986Z,1004.0
2022-12-14T03:15:24.025Z,1004.0
2022-12-14T03:30:57.750Z,1004.0
2022-12-14T03:45:33.291Z,1004.0
2022-12-14T04:00:33.060Z,1004.0
2022-12-14T04:15:23.137Z,1004.0
2022-12-14T04:30:23.110Z,1003.0
2022-12-14T04:45:23.148Z,1003.0
2022-12-14T05:00:34.530Z,1003.0
2022-12-14T05:15:23.354Z,1003.0
2022-12-14T05:30:23.460Z,1002.5
2022-12-14T05:45:23.165Z,1002.0
2022-12-14T06:00:26.015Z,1002.0
2022-12-14T06:15:23.227Z,1002.0
2022-12-14T06:30:25.812Z,1002.0
2022-12-14T06:45:23.230Z,1002.0
2022-12-14T07:00:42.352Z,1002.0
2022-12-14T07:15:23.379Z,1002.0
2022-12-14T07:30:23.867Z,1001.3
2022-12-14T07:45:23.570Z,1001.5
2022-12-14T08:00:25.386Z,1001.0
2022-12-14T08:15:23.696Z,1001.0
2022-12-14T08:30:23.977Z,1001.0
2022-12-14T08:45:23.477Z,1001.0
2022-12-14T09:00:23.851Z,1001.0
2022-12-14T09:15:23.564Z,1001.0
2022-12-14T09:30:26.769Z,1001.0
2022-12-14T09:45:23.491Z,1001.0
2022-12-14T10:00:29.951Z,1001.0
2022-12-14T10:15:23.544Z,1001.0
2022-12-14T10:30:23.725Z,1001.0
2022-12-14T10:45:40.670Z,1001.0
2022-12-14T11:00:40.967Z,1000.0
2022-12-14T11:15:23.456Z,1000.0
2022-12-14T11:30:23.952Z,1000.0
2022-12-14T11:45:24.248Z,1000.3
2022-12-14T12:00:33.159Z,1000.0
2022-12-14T12:15:23.881Z,1000.0
2022-12-14T12:30:23.753Z,1000.0
2022-12-14T12:45:23.715Z,1000.0
2022-12-14T13:00:27.633Z,1000.0
2022-12-14T13:15:24.218Z,1000.0
2022-12-14T13:30:24.261Z,1000.0
2022-12-14T13:45:23.744Z,1000.5
2022-12-14T14:00:34.447Z,1000.7
2022-12-14T14:15:26.272Z,1001.0
2022-12-14T14:30:23.103Z,1001.0
2022-12-14T14:45:23.082Z,1001.0
2022-12-14T15:00:32.819Z,1001.0
2022-12-14T15:15:23.212Z,1001.7
2022-12-14T15:30:23.889Z,1002.0
2022-12-14T15:45:23.490Z,1002.0
2022-12-14T16:00:24.434Z,1002.0
2022-12-14T16:15:23.341Z,1003.0
2022-12-14T16:30:23.769Z,1003.0
2022-12-14T16:45:23.387Z,1003.0
2022-12-14T17:00:35.399Z,1003.0
2022-12-14T17:15:23.339Z,1003.0
2022-12-14T17:30:23.679Z,1004.0
2022-12-14T17:45:23.460Z,1004.0
2022-12-14T18:00:28.599Z,1004.0
2022-12-14T18:15:23.682Z,1004.0
2022-12-14T18:30:30.971Z,1004.0
2022-12-14T18:45:24.196Z,1004.0
2022-12-14T19:00:34.022Z,1004.0
2022-12-14T19:15:23.530Z,1004.0
2022-12-14T19:30:23.559Z,1004.0
2022-12-14T19:45:23.655Z,1005.0
2022-12-14T20:03:04.462Z,1005.0
2022-12-14T20:15:01.049Z,1005.0
2022-12-14T20:15:22.864Z,1005.0
2022-12-14T20:30:22.988Z,1005.0
2022-12-14T20:45:23.136Z,1005.0
2022-12-14T21:00:24.768Z,1005.0
2022-12-14T21:15:23.555Z,1005.0
2022-12-14T21:30:23.463Z,1005.0
2022-12-14T21:45:23.420Z,1005.0
2022-12-14T22:00:23.281Z,1006.3
2022-12-14T22:15:23.664Z,1007.0
2022-12-14T22:30:27.208Z,1007.0
2022-12-14T22:45:23.367Z,1007.0
2022-12-14T23:03:07.200Z,1007.0
2022-12-14T23:15:23.643Z,1007.0
2022-12-14T23:30:23.570Z,1007.0
2022-12-14T23:45:23.392Z,1007.0
