createdAt,value
2023-02-11T00:00:39.298Z,45.00
2023-02-11T00:01:39.096Z,45.00
2023-02-11T00:02:39.070Z,45.09
2023-02-11T00:03:45.237Z,46.20
2023-02-11T00:04:39.053Z,42.59
2023-02-11T00:05:39.044Z,50.00
2023-02-11T00:06:39.030Z,44.70
2023-02-11T00:07:39.236Z,46.20
2023-02-11T00:08:39.018Z,38.20
2023-02-11T00:09:39.010Z,42.79
2023-02-11T00:10:38.987Z,43.00
2023-02-11T00:11:38.987Z,45.29
2023-02-11T00:12:44.981Z,45.20
2023-02-11T00:13:38.976Z,47.40
2023-02-11T00:14:38.948Z,46.59
2023-02-11T00:15:38.951Z,41.29
2023-02-11T00:16:39.034Z,43.20
2023-02-11T00:17:44.943Z,44.79
2023-02-11T00:18:38.916Z,44.59
2023-02-11T00:19:38.924Z,46.29
2023-02-11T00:20:38.892Z,47.79
2023-02-11T00:21:38.892Z,43.50
2023-02-11T00:22:38.865Z,47.09
2023-02-11T00:34:38.744Z,53.09
2023-02-11T00:41:38.673Z,51.20
2023-02-11T00:42:38.662Z,48.20
2023-02-11T00:43:38.661Z,48.29
2023-02-11T00:44:38.641Z,50.20
2023-02-11T00:45:38.636Z,46.70
2023-02-11T00:46:38.669Z,47.59
2023-02-11T00:47:38.637Z,52.29
2023-02-11T00:48:38.595Z,48.59
2023-02-11T00:49:38.592Z,53.09
2023-02-11T00:50:38.576Z,46.50
2023-02-11T00:51:38.601Z,53.29
2023-02-11T00:52:38.561Z,55.09
2023-02-11T00:53:38.550Z,54.79
2023-02-11T00:54:38.737Z,44.90
2023-02-11T00:55:38.535Z,51.00
2023-02-11T00:56:38.511Z,43.79
2023-02-11T00:57:38.512Z,49.09
2023-02-11T00:58:38.499Z,53.20
2023-02-11T00:59:38.694Z,51.79
2023-02-11T01:00:38.472Z,53.00
2023-02-11T01:01:38.525Z,51.09
2023-02-11T01:02:38.452Z,50.90
2023-02-11T01:03:38.459Z,53.70
2023-02-11T01:04:38.431Z,49.50
2023-02-11T01:05:38.577Z,47.59
2023-02-11T01:06:38.418Z,52.09
2023-02-11T01:07:38.435Z,51.00
2023-02-11T01:08:38.398Z,57.79
2023-02-11T01:09:38.390Z,58.09
2023-02-11T01:10:38.373Z,47.59
2023-02-11T01:11:38.382Z,50.20
2023-02-11T01:12:38.356Z,59.29
2023-02-11T01:13:44.366Z,54.00
2023-02-11T01:14:38.338Z,51.50
2023-02-11T01:15:38.408Z,51.09
2023-02-11T01:16:38.331Z,53.59
2023-02-11T01:17:38.312Z,53.50
2023-02-11T01:18:38.295Z,47.00
2023-02-11T01:19:38.292Z,55.00
2023-02-11T01:20:38.271Z,51.40
2023-02-11T01:21:38.273Z,49.59
2023-02-11T01:22:38.267Z,46.29
2023-02-11T01:23:38.273Z,49.29
2023-02-11T01:24:38.440Z,54.50
2023-02-11T01:25:38.253Z,53.29
2023-02-11T01:26:38.227Z,51.09
2023-02-11T01:27:38.222Z,49.79
2023-02-11T01:28:38.234Z,46.70
2023-02-11T01:29:38.389Z,48.50
2023-02-11T01:30:38.188Z,51.50
2023-02-11T01:31:38.323Z,52.20
2023-02-11T01:32:38.153Z,50.90
2023-02-11T01:33:38.151Z,49.29
2023-02-11T01:34:38.138Z,48.59
2023-02-11T01:35:38.129Z,46.50
2023-02-11T01:36:38.108Z,53.79
2023-02-11T01:37:38.107Z,44.70
2023-02-11T01:38:38.108Z,51.40
2023-02-11T01:39:38.111Z,50.40
2023-02-11T01:40:38.069Z,46.59
2023-02-11T01:41:38.071Z,45.40
2023-02-11T01:42:38.045Z,49.00
2023-02-11T01:43:38.045Z,54.90
2023-02-11T01:44:38.040Z,58.79
2023-02-11T01:45:38.029Z,56.70
2023-02-11T01:46:38.062Z,52.90
2023-02-11T01:47:38.009Z,53.40
2023-02-11T01:48:37.984Z,54.70
2023-02-11T01:49:38.116Z,57.40
2023-02-11T01:50:37.971Z,49.79
2023-02-11T01:51:37.966Z,43.70
2023-02-11T01:52:37.952Z,50.00
2023-02-11T01:53:37.945Z,49.40
2023-02-11T01:54:37.927Z,49.90
2023-02-11T01:55:37.950Z,50.59
2023-02-11T01:56:37.914Z,47.20
2023-02-11T01:57:37.914Z,49.59
2023-02-11T01:58:37.885Z,45.09
2023-02-11T01:59:43.885Z,53.50
2023-02-11T02:00:37.876Z,49.00
2023-02-11T02:01:37.889Z,45.70
2023-02-11T02:02:37.861Z,50.00
2023-02-11T02:03:37.895Z,46.59
2023-02-11T02:04:37.837Z,51.00
2023-02-11T02:05:37.820Z,45.59
2023-02-11T02:06:37.825Z,48.09
2023-02-11T02:07:37.799Z,46.70
2023-02-11T02:08:37.792Z,41.00
2023-02-11T02:09:37.780Z,46.59
2023-02-11T02:10:37.780Z,48.79
2023-02-11T02:11:37.777Z,47.00
2023-02-11T02:12:37.752Z,47.50
2023-02-11T02:13:37.753Z,47.50
2023-02-11T02:14:37.732Z,44.29
2023-02-11T02:15:37.706Z,50.00
2023-02-11T02:16:37.850Z,46.00
2023-02-11T02:17:37.697Z,39.90
2023-02-11T02:18:37.690Z,45.40
2023-02-11T02:19:37.668Z,40.00
2023-02-11T02:20:37.667Z,41.40
2023-02-11T02:21:37.658Z,43.59
2023-02-11T02:22:37.644Z,47.40
2023-02-11T02:23:37.623Z,46.09
2023-02-11T02:24:37.626Z,55.79
2023-02-11T02:25:37.605Z,40.29
2023-02-11T02:26:37.602Z,47.29
2023-02-11T02:27:37.626Z,47.00
2023-02-11T02:28:37.582Z,43.59
2023-02-11T02:29:37.565Z,47.50
2023-02-11T02:30:37.607Z,49.90
2023-02-11T02:31:37.616Z,46.29
2023-02-11T02:32:37.544Z,49.09
2023-02-11T02:33:37.521Z,47.59
2023-02-11T02:34:37.523Z,38.90
2023-02-11T02:35:37.509Z,49.50
2023-02-11T02:36:37.521Z,49.50
2023-02-11T02:37:37.486Z,47.50
2023-02-11T02:38:37.479Z,44.09
2023-02-11T02:39:37.476Z,51.70
2023-02-11T02:40:37.457Z,46.59
2023-02-11T02:41:37.441Z,41.40
2023-02-11T02:42:37.439Z,43.40
2023-02-11T02:43:37.443Z,42.50
2023-02-11T02:44:37.430Z,49.70
2023-02-11T02:45:37.401Z,44.70
2023-02-11T02:46:37.428Z,43.79
2023-02-11T02:47:37.377Z,40.59
2023-02-11T02:48:37.390Z,47.90
2023-02-11T02:49:37.368Z,43.29
2023-02-11T02:50:37.356Z,40.09
2023-02-11T02:51:37.541Z,41.00
2023-02-11T02:52:37.339Z,41.59
2023-02-11T02:53:37.316Z,40.40
2023-02-11T02:54:37.418Z,41.79
2023-02-11T02:55:37.299Z,41.00
2023-02-11T02:56:37.302Z,40.40
2023-02-11T02:57:37.287Z,36.00
2023-02-11T02:58:37.280Z,34.29
2023-02-11T02:59:37.286Z,39.00
2023-02-11T03:46:36.790Z,51.70
2023-02-11T03:47:36.898Z,42.50
2023-02-11T03:48:36.766Z,43.70
2023-02-11T03:49:36.752Z,46.79
2023-02-11T03:50:36.753Z,49.40
2023-02-11T03:51:36.729Z,42.09
2023-02-11T03:52:42.938Z,46.79
2023-02-11T03:53:36.708Z,49.70
2023-02-11T03:54:36.707Z,45.29
2023-02-11T03:55:36.690Z,46.90
2023-02-11T03:56:36.687Z,38.40
2023-02-11T03:57:37.684Z,41.20
2023-02-11T03:58:36.667Z,39.59
2023-02-11T03:59:36.650Z,43.90
2023-02-11T04:00:36.668Z,39.79
2023-02-11T04:01:36.624Z,36.09
2023-02-11T04:02:36.624Z,38.59
2023-02-11T04:03:36.704Z,41.79
2023-02-11T04:04:36.610Z,43.09
2023-02-11T04:05:36.594Z,39.00
2023-02-11T04:06:36.585Z,39.20
2023-02-11T04:07:36.570Z,37.70
2023-02-11T04:09:15.319Z,38.50
2023-02-11T04:10:15.313Z,37.79
2023-02-11T04:11:15.287Z,40.00
2023-02-11T04:12:15.290Z,41.59
2023-02-11T04:13:15.275Z,40.20
2023-02-11T04:14:15.274Z,35.00
2023-02-11T04:15:15.256Z,38.00
2023-02-11T04:16:15.269Z,33.29
2023-02-11T04:17:15.233Z,36.79
2023-02-11T04:18:15.231Z,37.09
2023-02-11T04:19:15.234Z,38.09
2023-02-11T04:20:15.206Z,40.09
2023-02-11T04:21:15.190Z,36.79
2023-02-11T04:22:15.195Z,34.29
2023-02-11T04:23:15.178Z,32.90
2023-02-11T04:24:15.171Z,38.50
2023-02-11T04:25:15.150Z,37.40
2023-02-11T04:26:15.151Z,38.00
2023-02-11T04:27:15.142Z,33.79
2023-02-11T04:28:15.186Z,35.29
2023-02-11T04:29:15.110Z,33.50
2023-02-11T04:30:15.129Z,33.70
2023-02-11T04:31:15.404Z,37.40
2023-02-11T04:32:15.085Z,32.79
2023-02-11T04:33:15.068Z,36.70
2023-02-11T04:34:15.068Z,35.00
2023-02-11T04:35:15.070Z,38.00
2023-02-11T04:36:15.043Z,34.79
2023-02-11T04:37:15.037Z,33.40
2023-02-11T04:38:15.025Z,33.50
2023-02-11T04:39:15.016Z,34.00
2023-02-11T04:40:15.010Z,34.00
2023-02-11T04:41:14.995Z,36.29
2023-02-11T04:42:14.999Z,34.09
2023-02-11T04:43:14.966Z,34.20
2023-02-11T04:44:14.965Z,34.09
2023-02-11T04:45:14.944Z,31.89
2023-02-11T04:46:15.009Z,33.40
2023-02-11T04:47:14.927Z,36.40
2023-02-11T04:48:14.930Z,31.79
2023-02-11T04:49:14.921Z,33.90
2023-02-11T04:50:14.908Z,32.50
2023-02-11T04:51:14.908Z,37.40
2023-02-11T04:52:14.881Z,36.29
2023-02-11T04:53:14.881Z,30.89
2023-02-11T04:54:15.068Z,34.29
2023-02-11T04:55:14.842Z,35.90
2023-02-11T04:56:14.842Z,34.09
2023-02-11T04:57:14.828Z,35.70
2023-02-11T04:58:14.818Z,35.79
2023-02-11T04:59:14.808Z,37.79
2023-02-11T05:00:14.815Z,36.79
2023-02-11T05:01:14.853Z,29.39
2023-02-11T05:02:14.782Z,37.20
2023-02-11T05:03:14.774Z,33.20
2023-02-11T05:04:20.877Z,31.89
2023-02-11T05:05:14.741Z,35.20
2023-02-11T05:06:14.737Z,35.79
2023-02-11T05:07:14.738Z,32.50
2023-02-11T05:08:14.729Z,29.89
2023-02-11T05:09:20.714Z,32.09
2023-02-11T05:10:14.698Z,33.79
2023-02-11T05:11:14.696Z,26.29
2023-02-11T05:12:14.711Z,33.29
2023-02-11T05:13:14.655Z,29.70
2023-02-11T05:14:14.664Z,33.59
2023-02-11T05:15:20.651Z,32.40
2023-02-11T05:16:14.723Z,33.50
2023-02-11T05:17:14.617Z,33.29
2023-02-11T05:18:14.618Z,35.90
2023-02-11T05:19:14.601Z,31.50
2023-02-11T06:13:14.049Z,51.09
2023-02-11T07:04:13.494Z,116.30
2023-02-11T07:05:13.479Z,103.50
2023-02-11T07:06:13.476Z,98.69
2023-02-11T07:07:13.452Z,107.59
2023-02-11T07:08:13.465Z,89.90
2023-02-11T07:09:13.437Z,97.09
2023-02-11T07:10:13.430Z,93.19
2023-02-11T07:11:13.416Z,91.80
2023-02-11T07:12:13.416Z,109.19
2023-02-11T07:13:13.391Z,85.30
2023-02-11T07:14:13.420Z,96.19
2023-02-11T07:15:13.377Z,90.50
2023-02-11T07:16:13.497Z,92.40
2023-02-11T07:17:13.352Z,80.40
2023-02-11T07:18:14.752Z,68.50
2023-02-11T07:19:13.329Z,75.00
2023-02-11T07:20:13.327Z,82.30
2023-02-11T07:21:13.314Z,82.19
2023-02-11T07:22:13.313Z,75.09
2023-02-11T07:23:13.294Z,76.90
2023-02-11T07:24:13.503Z,77.09
2023-02-11T07:25:13.267Z,61.59
2023-02-11T07:26:13.272Z,75.50
2023-02-11T07:27:13.253Z,73.80
2023-02-11T07:28:13.283Z,70.80
2023-02-11T07:29:13.433Z,72.30
2023-02-11T07:30:13.258Z,56.90
2023-02-11T07:31:13.426Z,59.09
2023-02-11T07:32:13.362Z,55.50
2023-02-11T07:33:13.197Z,50.20
2023-02-11T07:34:13.186Z,51.00
2023-02-11T07:35:13.171Z,52.20
2023-02-11T07:36:13.175Z,53.79
2023-02-11T07:37:13.149Z,50.79
2023-02-11T07:38:13.148Z,51.00
2023-02-11T07:39:13.242Z,53.50
2023-02-11T07:40:13.128Z,49.79
2023-02-11T07:41:13.115Z,52.20
2023-02-11T07:42:13.108Z,45.20
2023-02-11T07:43:13.090Z,41.09
2023-02-11T07:44:13.281Z,45.50
2023-02-11T07:45:13.065Z,48.70
2023-02-11T07:46:13.114Z,45.20
2023-02-11T07:47:13.049Z,45.29
2023-02-11T07:48:19.044Z,41.40
2023-02-11T07:49:19.044Z,45.40
2023-02-11T07:50:13.019Z,46.20
2023-02-11T07:51:13.016Z,44.09
2023-02-11T07:52:12.991Z,46.00
2023-02-11T07:53:12.994Z,42.09
2023-02-11T07:54:12.986Z,47.59
2023-02-11T07:55:12.970Z,43.00
2023-02-11T07:56:12.962Z,46.09
2023-02-11T07:57:12.955Z,46.29
2023-02-11T07:58:12.932Z,43.20
2023-02-11T07:59:12.943Z,43.59
2023-02-11T08:00:12.917Z,46.00
2023-02-11T08:01:13.238Z,45.40
2023-02-11T08:02:12.988Z,50.79
2023-02-11T08:03:12.897Z,44.00
2023-02-11T08:04:12.896Z,42.20
2023-02-11T08:05:12.874Z,40.50
2023-02-11T08:06:18.865Z,39.90
2023-02-11T08:07:12.846Z,41.20
2023-02-11T08:08:12.840Z,41.00
2023-02-11T08:09:12.833Z,44.29
2023-02-11T08:10:12.808Z,40.90
2023-02-11T08:11:12.812Z,34.90
2023-02-11T08:12:12.990Z,32.70
2023-02-11T08:13:12.785Z,29.79
2023-02-11T08:14:12.772Z,33.00
2023-02-11T08:15:12.763Z,37.00
2023-02-11T08:16:12.757Z,33.09
2023-02-11T08:17:12.747Z,31.89
2023-02-11T08:18:12.946Z,31.29
2023-02-11T08:19:12.722Z,30.10
2023-02-11T08:20:12.705Z,32.09
2023-02-11T08:21:12.702Z,32.59
2023-02-11T08:22:12.681Z,28.89
2023-02-11T08:23:12.688Z,30.50
2023-02-11T08:24:12.698Z,30.60
2023-02-11T08:25:12.655Z,29.79
2023-02-11T08:26:12.646Z,29.79
2023-02-11T08:27:12.636Z,32.59
2023-02-11T08:28:12.886Z,34.40
2023-02-11T08:29:12.620Z,34.40
2023-02-11T08:30:12.598Z,27.10
2023-02-11T08:31:12.670Z,29.10
2023-02-11T08:32:12.620Z,31.29
2023-02-11T08:33:12.579Z,28.89
2023-02-11T08:34:12.584Z,30.39
2023-02-11T08:35:12.579Z,31.39
2023-02-11T08:36:12.541Z,28.29
2023-02-11T08:37:12.532Z,28.79
2023-02-11T08:38:12.518Z,30.00
2023-02-11T08:39:19.036Z,31.70
2023-02-11T08:40:13.551Z,30.20
2023-02-11T08:41:12.495Z,33.29
2023-02-11T08:42:12.472Z,26.50
2023-02-11T08:43:12.486Z,30.10
2023-02-11T08:44:12.454Z,31.10
2023-02-11T08:45:12.448Z,29.00
2023-02-11T08:46:12.538Z,29.00
2023-02-11T08:47:12.431Z,26.29
2023-02-11T08:48:12.426Z,30.10
2023-02-11T08:49:12.414Z,30.39
2023-02-11T08:50:12.414Z,31.20
2023-02-11T08:51:12.395Z,35.50
2023-02-11T08:52:12.369Z,33.29
2023-02-11T08:53:12.377Z,36.79
2023-02-11T08:54:12.352Z,29.79
2023-02-11T08:55:12.345Z,33.40
2023-02-11T08:56:13.598Z,30.60
2023-02-11T08:57:12.332Z,30.29
2023-02-11T08:58:12.313Z,29.60
2023-02-11T08:59:12.310Z,28.79
2023-02-11T09:00:18.297Z,30.20
2023-02-11T09:01:12.423Z,28.20
2023-02-11T09:02:12.288Z,29.29
2023-02-11T09:03:12.262Z,27.29
2023-02-11T09:04:12.259Z,28.60
2023-02-11T09:05:12.244Z,25.29
2023-02-11T09:06:12.254Z,27.39
2023-02-11T09:07:12.220Z,29.50
2023-02-11T09:08:12.212Z,28.20
2023-02-11T09:09:12.210Z,30.39
2023-02-11T09:10:18.189Z,29.70
2023-02-11T09:11:12.184Z,30.00
2023-02-11T09:12:12.166Z,26.60
2023-02-11T09:13:12.160Z,28.39
2023-02-11T09:14:12.153Z,30.29
2023-02-11T09:15:12.141Z,29.60
2023-02-11T09:16:12.217Z,29.60
2023-02-11T09:17:12.117Z,24.79
2023-02-11T09:18:12.093Z,28.70
2023-02-11T09:19:12.097Z,30.50
2023-02-11T09:20:12.088Z,27.79
2023-02-11T09:21:12.070Z,27.10
2023-02-11T09:22:12.083Z,26.10
2023-02-11T09:23:12.257Z,24.70
2023-02-11T09:24:12.030Z,31.50
2023-02-11T09:25:12.039Z,28.29
2023-02-11T09:26:12.015Z,22.29
2023-02-11T09:27:12.018Z,24.79
2023-02-11T09:28:12.054Z,29.60
2023-02-11T09:29:11.994Z,25.50
2023-02-11T09:30:11.974Z,26.29
2023-02-11T09:31:12.100Z,28.79
2023-02-11T09:32:12.192Z,26.60
2023-02-11T09:33:11.946Z,25.89
2023-02-11T09:34:11.938Z,27.00
2023-02-11T09:35:11.930Z,25.39
2023-02-11T09:36:11.925Z,29.10
2023-02-11T09:37:11.921Z,27.20
2023-02-11T09:38:11.923Z,29.60
2023-02-11T09:39:11.905Z,24.00
2023-02-11T09:40:11.871Z,27.00
2023-02-11T09:41:11.869Z,27.50
2023-02-11T09:42:11.854Z,27.50
2023-02-11T09:43:11.853Z,30.39
2023-02-11T09:44:11.830Z,26.79
2023-02-11T09:45:11.822Z,31.10
2023-02-11T09:46:12.246Z,25.50
2023-02-11T09:47:11.803Z,32.70
2023-02-11T09:48:11.795Z,27.89
2023-02-11T09:49:11.791Z,28.79
2023-02-11T09:50:11.774Z,25.60
2023-02-11T09:51:11.768Z,28.89
2023-02-11T09:52:11.744Z,28.60
2023-02-11T09:53:11.738Z,28.39
2023-02-11T09:54:11.748Z,30.70
2023-02-11T09:55:11.721Z,28.20
2023-02-11T09:56:11.703Z,32.20
2023-02-11T09:57:26.580Z,25.70
2023-02-11T09:58:12.748Z,32.29
2023-02-11T09:59:11.680Z,28.70
2023-02-11T10:00:11.688Z,30.00
2023-02-11T10:01:11.706Z,30.29
2023-02-11T10:02:11.652Z,26.50
2023-02-11T10:03:11.636Z,29.39
2023-02-11T10:04:11.652Z,27.60
2023-02-11T10:05:11.622Z,28.10
2023-02-11T10:06:11.597Z,31.39
2023-02-11T10:07:11.604Z,30.00
2023-02-11T10:08:11.579Z,30.39
2023-02-11T10:09:42.344Z,30.10
2023-02-11T10:10:42.306Z,28.89
2023-02-11T10:11:42.290Z,28.70
2023-02-11T10:12:48.329Z,29.20
2023-02-11T10:13:42.753Z,28.79
2023-02-11T10:14:48.277Z,30.20
2023-02-11T10:15:42.298Z,33.00
2023-02-11T10:16:42.244Z,27.50
2023-02-11T10:17:42.236Z,28.39
2023-02-11T10:18:42.226Z,30.29
2023-02-11T10:19:42.218Z,31.60
2023-02-11T10:20:42.201Z,29.20
2023-02-11T10:21:42.187Z,29.29
2023-02-11T10:22:42.192Z,29.60
2023-02-11T10:23:42.165Z,29.70
2023-02-11T10:24:42.165Z,29.70
2023-02-11T10:25:44.952Z,27.89
2023-02-11T10:26:42.146Z,31.60
2023-02-11T10:27:42.122Z,29.10
2023-02-11T10:28:42.241Z,32.20
2023-02-11T10:29:42.115Z,26.70
2023-02-11T10:30:42.143Z,36.09
2023-02-11T10:31:42.266Z,33.90
2023-02-11T10:32:42.076Z,31.79
2023-02-11T10:33:42.063Z,30.20
2023-02-11T10:34:42.052Z,30.89
2023-02-11T10:35:42.034Z,30.70
2023-02-11T10:36:42.041Z,31.70
2023-02-11T10:37:44.457Z,26.89
2023-02-11T10:38:42.098Z,31.50
2023-02-11T10:39:41.994Z,30.50
2023-02-11T10:40:41.993Z,30.60
2023-02-11T10:41:42.004Z,29.29
2023-02-11T10:42:41.974Z,30.20
2023-02-11T10:43:41.953Z,27.89
2023-02-11T10:44:41.950Z,26.50
2023-02-11T10:45:41.932Z,27.60
2023-02-11T10:46:42.005Z,31.60
2023-02-11T10:47:41.914Z,29.00
2023-02-11T10:48:42.229Z,29.20
2023-02-11T10:49:41.897Z,28.60
2023-02-11T10:50:41.879Z,27.79
2023-02-11T10:51:42.082Z,28.50
2023-02-11T10:52:41.855Z,28.89
2023-02-11T10:53:41.875Z,25.10
2023-02-11T10:54:41.835Z,27.29
2023-02-11T10:55:41.842Z,26.29
2023-02-11T10:56:41.817Z,30.79
2023-02-11T10:57:41.832Z,30.10
2023-02-11T10:58:41.905Z,29.70
2023-02-11T10:59:41.792Z,29.10
2023-02-11T11:00:41.770Z,29.39
2023-02-11T11:01:41.808Z,28.50
2023-02-11T11:02:41.750Z,28.70
2023-02-11T11:03:41.750Z,29.20
2023-02-11T11:04:41.764Z,28.70
2023-02-11T11:05:41.730Z,31.29
2023-02-11T11:06:41.707Z,30.70
2023-02-11T11:07:41.905Z,25.50
2023-02-11T11:08:41.708Z,30.50
2023-02-11T11:09:41.684Z,26.79
2023-02-11T11:10:41.668Z,35.50
2023-02-11T11:11:41.665Z,32.40
2023-02-11T11:12:42.363Z,27.10
2023-02-11T11:13:50.094Z,24.70
2023-02-11T11:14:41.632Z,24.39
2023-02-11T11:15:41.645Z,26.60
2023-02-11T11:16:41.606Z,24.60
2023-02-11T11:17:41.598Z,28.50
2023-02-11T11:18:41.711Z,24.79
2023-02-11T11:19:41.580Z,31.50
2023-02-11T11:20:41.560Z,26.10
2023-02-11T11:21:41.554Z,24.70
2023-02-11T11:22:41.540Z,26.29
2023-02-11T11:23:41.535Z,27.10
2023-02-11T11:24:41.533Z,24.29
2023-02-11T11:25:41.517Z,25.89
2023-02-11T11:26:41.509Z,27.89
2023-02-11T11:27:41.492Z,22.39
2023-02-11T11:28:41.483Z,25.39
2023-02-11T11:29:41.501Z,26.10
2023-02-11T11:30:41.513Z,22.10
2023-02-11T11:31:41.700Z,21.79
2023-02-11T11:32:41.431Z,24.39
2023-02-11T11:33:41.632Z,26.60
2023-02-11T11:34:47.623Z,24.10
2023-02-11T11:35:41.406Z,27.10
2023-02-11T11:36:41.389Z,22.50
2023-02-11T11:37:41.388Z,21.50
2023-02-11T11:38:41.360Z,20.10
2023-02-11T11:39:41.363Z,20.79
2023-02-11T11:40:41.346Z,23.79
2023-02-11T11:41:41.338Z,21.29
2023-02-11T11:42:41.319Z,22.39
2023-02-11T11:43:47.326Z,21.29
2023-02-11T11:44:47.326Z,20.89
2023-02-11T11:45:41.294Z,19.89
2023-02-11T11:46:41.335Z,21.50
2023-02-11T11:47:41.270Z,21.60
2023-02-11T11:48:41.366Z,22.20
2023-02-11T11:49:41.254Z,22.89
2023-02-11T11:50:41.232Z,23.39
2023-02-11T11:51:41.233Z,22.20
2023-02-11T11:52:47.216Z,23.00
2023-02-11T11:53:41.215Z,21.39
2023-02-11T11:54:41.189Z,21.79
2023-02-11T11:55:41.181Z,21.39
2023-02-11T11:56:41.180Z,19.79
2023-02-11T11:57:41.165Z,21.50
2023-02-11T11:58:41.144Z,21.39
2023-02-11T11:59:41.347Z,21.00
2023-02-11T12:00:41.157Z,20.89
2023-02-11T12:01:41.200Z,18.39
2023-02-11T12:02:41.144Z,20.60
2023-02-11T12:03:47.108Z,21.79
2023-02-11T12:04:41.078Z,18.89
2023-02-11T12:05:47.085Z,19.39
2023-02-11T12:06:41.084Z,19.29
2023-02-11T12:07:47.066Z,18.10
2023-02-11T12:08:41.238Z,16.39
2023-02-11T12:09:41.033Z,19.70
2023-02-11T12:10:41.018Z,18.20
2023-02-11T12:11:41.014Z,19.29
2023-02-11T12:12:40.992Z,18.00
2023-02-11T12:13:40.994Z,17.70
2023-02-11T12:14:40.977Z,19.29
2023-02-11T12:15:40.978Z,27.00
2023-02-11T12:16:41.211Z,17.10
2023-02-11T12:17:40.954Z,17.20
2023-02-11T12:18:40.932Z,16.50
2023-02-11T12:19:46.938Z,17.89
2023-02-11T12:20:40.918Z,21.39
2023-02-11T12:21:40.909Z,17.50
2023-02-11T12:22:40.889Z,12.30
2023-02-11T12:23:47.091Z,16.00
2023-02-11T12:24:40.867Z,15.69
2023-02-11T12:25:40.859Z,14.89
2023-02-11T12:26:40.847Z,17.70
2023-02-11T12:27:46.854Z,13.60
2023-02-11T12:28:41.004Z,15.89
2023-02-11T12:29:40.822Z,15.60
2023-02-11T12:30:40.835Z,13.19
2023-02-11T12:31:41.111Z,16.20
2023-02-11T12:32:40.844Z,15.30
2023-02-11T12:33:46.788Z,17.10
2023-02-11T12:34:40.757Z,15.69
2023-02-11T12:35:40.757Z,13.39
2023-02-11T12:36:40.755Z,13.19
2023-02-11T12:37:40.737Z,16.00
2023-02-11T12:38:40.718Z,13.39
2023-02-11T12:39:46.725Z,14.69
2023-02-11T12:40:40.694Z,14.19
2023-02-11T12:41:40.699Z,15.00
2023-02-11T12:42:40.679Z,14.10
2023-02-11T12:43:40.675Z,12.19
2023-02-11T12:44:40.656Z,11.69
2023-02-11T12:45:40.894Z,15.89
2023-02-11T12:46:40.629Z,14.69
2023-02-11T12:47:40.638Z,14.50
2023-02-11T12:48:40.726Z,14.50
2023-02-11T12:49:40.612Z,16.60
2023-02-11T12:50:40.594Z,13.80
2023-02-11T12:51:40.591Z,16.79
2023-02-11T12:52:40.565Z,13.10
2023-02-11T12:53:40.564Z,14.10
2023-02-11T12:54:40.548Z,15.00
2023-02-11T12:55:40.554Z,16.20
2023-02-11T12:56:40.531Z,13.50
2023-02-11T12:57:40.522Z,15.10
2023-02-11T12:58:45.377Z,13.89
2023-02-11T12:59:40.511Z,14.60
2023-02-11T13:00:40.492Z,14.50
2023-02-11T13:01:40.589Z,13.69
2023-02-11T13:02:40.570Z,19.20
2023-02-11T13:03:46.714Z,12.30
2023-02-11T13:04:40.451Z,14.80
2023-02-11T13:05:40.658Z,14.80
2023-02-11T13:06:40.429Z,14.80
2023-02-11T13:07:40.420Z,15.00
2023-02-11T13:08:40.408Z,14.30
2023-02-11T13:09:40.405Z,14.10
2023-02-11T13:10:40.398Z,14.80
2023-02-11T13:11:40.376Z,14.69
2023-02-11T13:12:40.358Z,15.00
2023-02-11T13:13:40.360Z,12.39
2023-02-11T13:14:40.339Z,14.30
2023-02-11T13:15:40.336Z,14.00
2023-02-11T13:16:40.421Z,17.29
2023-02-11T13:17:40.314Z,14.19
2023-02-11T13:18:46.303Z,15.30
2023-02-11T13:19:40.517Z,15.89
2023-02-11T13:20:40.270Z,12.60
2023-02-11T13:21:40.279Z,13.30
2023-02-11T13:22:40.265Z,14.69
2023-02-11T13:23:40.456Z,13.50
2023-02-11T13:24:40.234Z,13.19
2023-02-11T13:25:40.225Z,14.00
2023-02-11T13:26:40.210Z,13.60
2023-02-11T13:27:46.213Z,15.19
2023-02-11T13:30:05.792Z,15.00
2023-02-11T13:31:06.073Z,14.69
2023-02-11T13:32:05.809Z,14.10
2023-02-11T13:33:05.761Z,15.89
2023-02-11T13:34:05.736Z,14.39
2023-02-11T13:35:05.959Z,15.39
2023-02-11T13:36:11.723Z,15.19
2023-02-11T13:37:05.714Z,13.89
2023-02-11T13:38:05.694Z,12.00
2023-02-11T13:39:05.725Z,14.69
2023-02-11T13:40:05.681Z,12.00
2023-02-11T13:41:05.871Z,10.80
2023-02-11T13:42:05.656Z,15.10
2023-02-11T13:43:05.652Z,13.60
2023-02-11T13:44:05.631Z,12.89
2023-02-11T13:45:05.833Z,13.39
2023-02-11T13:46:05.654Z,14.80
2023-02-11T13:47:05.620Z,13.50
2023-02-11T13:48:05.598Z,15.50
2023-02-11T13:49:05.592Z,14.00
2023-02-11T13:50:05.581Z,11.69
2023-02-11T13:51:11.598Z,16.10
2023-02-11T13:52:05.548Z,17.00
2023-02-11T13:53:05.649Z,15.69
2023-02-11T13:54:05.533Z,13.89
2023-02-11T13:55:05.521Z,15.80
2023-02-11T13:56:05.513Z,14.39
2023-02-11T13:57:05.508Z,13.50
2023-02-11T13:58:05.496Z,14.30
2023-02-11T13:59:05.499Z,13.50
2023-02-11T14:00:05.470Z,17.00
2023-02-11T14:01:05.502Z,15.60
2023-02-11T14:02:05.484Z,16.00
2023-02-11T14:03:05.437Z,11.89
2023-02-11T14:04:05.420Z,14.39
2023-02-11T14:05:11.425Z,18.70
2023-02-11T14:06:05.405Z,14.60
2023-02-11T14:07:05.624Z,15.89
2023-02-11T14:08:05.483Z,15.69
2023-02-11T14:09:05.381Z,14.80
2023-02-11T14:10:05.573Z,14.39
2023-02-11T14:11:05.348Z,15.30
2023-02-11T14:12:05.349Z,14.00
2023-02-11T14:13:05.333Z,13.10
2023-02-11T14:14:05.529Z,12.60
2023-02-11T14:15:07.716Z,15.00
2023-02-11T14:16:05.505Z,15.80
2023-02-11T14:17:05.324Z,12.19
2023-02-11T14:18:05.284Z,13.80
2023-02-11T14:19:05.270Z,13.30
2023-02-11T14:20:05.292Z,14.89
2023-02-11T14:21:11.450Z,15.50
2023-02-11T14:22:05.248Z,14.80
2023-02-11T14:23:07.334Z,17.20
2023-02-11T14:24:05.251Z,15.50
2023-02-11T14:25:05.214Z,12.19
2023-02-11T14:26:05.202Z,14.69
2023-02-11T14:27:05.204Z,15.39
2023-02-11T14:28:05.246Z,14.89
2023-02-11T14:29:05.175Z,12.39
2023-02-11T14:30:05.149Z,14.50
2023-02-11T14:31:05.307Z,15.19
2023-02-11T14:32:06.124Z,14.89
2023-02-11T14:33:05.135Z,16.79
2023-02-11T14:34:11.121Z,17.60
2023-02-11T14:35:05.123Z,15.00
2023-02-11T14:36:05.093Z,15.10
2023-02-11T14:37:05.088Z,16.79
2023-02-11T14:38:05.072Z,17.70
2023-02-11T14:39:05.097Z,15.10
2023-02-11T14:40:05.043Z,14.00
2023-02-11T14:41:05.047Z,16.70
2023-02-11T14:42:05.058Z,16.89
2023-02-11T14:43:05.027Z,18.10
2023-02-11T14:44:11.020Z,15.80
2023-02-11T14:45:05.011Z,16.70
2023-02-11T14:46:05.047Z,15.80
2023-02-11T14:47:10.988Z,17.89
2023-02-11T14:48:04.963Z,16.20
2023-02-11T14:49:10.965Z,15.19
2023-02-11T14:50:04.958Z,15.80
2023-02-11T14:52:19.800Z,15.39
2023-02-11T14:53:19.792Z,16.29
2023-02-11T14:54:19.801Z,14.10
2023-02-11T14:55:19.770Z,15.10
2023-02-11T14:56:19.754Z,18.50
2023-02-11T14:57:19.750Z,17.00
2023-02-11T14:58:19.720Z,14.80
2023-02-11T14:59:19.721Z,18.89
2023-02-11T15:00:19.984Z,15.00
2023-02-11T15:01:19.710Z,17.39
2023-02-11T15:02:19.786Z,20.79
2023-02-11T15:03:19.671Z,19.60
2023-02-11T15:04:25.680Z,15.60
2023-02-11T15:05:19.648Z,15.39
2023-02-11T15:06:25.662Z,19.10
2023-02-11T15:07:19.831Z,16.89
2023-02-11T15:08:19.628Z,18.39
2023-02-11T15:09:19.612Z,17.20
2023-02-11T15:10:19.623Z,16.20
2023-02-11T15:11:19.599Z,17.89
2023-02-11T15:12:19.582Z,17.29
2023-02-11T15:13:19.560Z,17.60
2023-02-11T15:14:19.561Z,18.79
2023-02-11T15:15:19.548Z,13.89
2023-02-11T15:16:19.686Z,15.10
2023-02-11T15:17:19.526Z,19.10
2023-02-11T15:18:19.535Z,16.10
2023-02-11T15:19:20.021Z,17.39
2023-02-11T15:20:19.496Z,15.89
2023-02-11T15:21:19.485Z,23.89
2023-02-11T15:22:19.677Z,17.60
2023-02-11T15:23:19.459Z,16.89
2023-02-11T15:24:19.457Z,14.89
2023-02-11T15:25:19.637Z,17.39
2023-02-11T15:26:19.458Z,17.10
2023-02-11T15:27:19.431Z,16.00
2023-02-11T15:28:19.447Z,16.29
2023-02-11T15:29:19.432Z,15.00
2023-02-11T15:30:19.593Z,16.60
2023-02-11T15:31:19.490Z,17.79
2023-02-11T15:32:19.537Z,16.60
2023-02-11T15:33:19.355Z,17.79
2023-02-11T15:34:25.359Z,21.00
2023-02-11T15:35:19.365Z,18.79
2023-02-11T15:36:19.330Z,16.70
2023-02-11T15:37:19.515Z,20.60
2023-02-11T15:38:19.310Z,17.00
2023-02-11T15:39:19.298Z,21.20
2023-02-11T15:40:19.292Z,17.39
2023-02-11T15:41:19.267Z,19.89
2023-02-11T15:42:19.500Z,20.60