createdAt,value
2023-01-27T00:01:09.066Z,-0.70
2023-01-27T00:03:36.503Z,-0.70
2023-01-27T00:06:04.880Z,-0.70
2023-01-27T00:08:32.167Z,-0.70
2023-01-27T00:11:23.822Z,-0.80
2023-01-27T00:13:51.077Z,-0.80
2023-01-27T00:16:18.416Z,-0.90
2023-01-27T00:18:45.804Z,-0.80
2023-01-27T00:21:31.898Z,-0.90
2023-01-27T00:24:17.687Z,-0.70
2023-01-27T00:26:45.068Z,-0.80
2023-01-27T00:29:12.933Z,-0.80
2023-01-27T00:31:58.934Z,-0.80
2023-01-27T00:34:26.143Z,-0.90
2023-01-27T00:36:53.402Z,-0.90
2023-01-27T00:39:20.644Z,-0.80
2023-01-27T00:41:47.866Z,-0.80
2023-01-27T00:44:15.298Z,-0.80
2023-01-27T00:46:43.234Z,-0.80
2023-01-27T00:49:11.082Z,-0.80
2023-01-27T00:51:38.398Z,-0.80
2023-01-27T00:54:05.977Z,-0.70
2023-01-27T00:56:33.503Z,-0.70
2023-01-27T00:59:01.033Z,-0.70
2023-01-27T01:01:29.333Z,-0.60
2023-01-27T01:03:58.908Z,-0.70
2023-01-27T01:06:28.008Z,-0.70
2023-01-27T01:08:57.683Z,-0.70
2023-01-27T01:11:25.801Z,-0.70
2023-01-27T01:13:55.933Z,-0.60
2023-01-27T01:16:24.924Z,-0.60
2023-01-27T01:18:52.225Z,-0.60
2023-01-27T01:21:21.256Z,-0.60
2023-01-27T01:23:48.674Z,-0.60
2023-01-27T01:26:17.090Z,-0.50
2023-01-27T01:28:45.877Z,-0.60
2023-01-27T01:31:19.129Z,-0.60
2023-01-27T01:33:47.681Z,-0.60
2023-01-27T01:36:17.420Z,-0.60
2023-01-27T01:38:45.262Z,-0.50
2023-01-27T01:41:21.004Z,-0.60
2023-01-27T01:43:50.111Z,-0.50
2023-01-27T01:46:18.249Z,-0.60
2023-01-27T01:49:01.581Z,-0.50
2023-01-27T01:51:45.420Z,-0.60
2023-01-27T01:54:21.588Z,-0.50
2023-01-27T01:56:55.611Z,-0.50
2023-01-27T01:59:36.597Z,-0.50
2023-01-27T02:02:08.084Z,-0.60
2023-01-27T02:04:44.102Z,-0.60
2023-01-27T02:07:39.835Z,-0.60
2023-01-27T02:10:07.390Z,-0.60
2023-01-27T02:12:36.221Z,-0.50
2023-01-27T02:15:07.894Z,-0.50
2023-01-27T02:17:35.678Z,-0.60
2023-01-27T02:20:05.825Z,-0.60
2023-01-27T02:22:51.824Z,-0.60
2023-01-27T02:25:22.063Z,-0.60
2023-01-27T02:27:49.384Z,-0.50
2023-01-27T02:30:16.978Z,-0.60
2023-01-27T02:32:44.499Z,-0.60
2023-01-27T02:35:20.141Z,-0.50
2023-01-27T02:37:49.798Z,-0.50
2023-01-27T02:40:17.858Z,-0.50
2023-01-27T02:42:45.221Z,-0.50
2023-01-27T02:45:12.717Z,-0.50
2023-01-27T02:47:40.286Z,-0.50
2023-01-27T02:50:08.023Z,-0.50
2023-01-27T02:52:35.339Z,-0.50
2023-01-27T02:55:02.820Z,-0.40
2023-01-27T02:57:30.903Z,-0.40
2023-01-27T03:00:24.076Z,-0.40
2023-01-27T03:02:51.421Z,-0.40
2023-01-27T03:05:18.707Z,-0.40
2023-01-27T03:07:46.115Z,-0.40
2023-01-27T03:10:13.985Z,-0.40
2023-01-27T03:12:41.250Z,-0.40
2023-01-27T03:15:27.910Z,-0.40
2023-01-27T03:18:18.292Z,-0.40
2023-01-27T03:20:48.277Z,-0.40
2023-01-27T03:23:17.694Z,-0.30
2023-01-27T03:25:49.423Z,-0.40
2023-01-27T03:28:16.734Z,-0.40
2023-01-27T03:30:50.309Z,-0.40
2023-01-27T03:33:22.697Z,-0.40
2023-01-27T03:36:11.436Z,-0.40
2023-01-27T03:39:04.082Z,-0.30
2023-01-27T03:41:49.864Z,-0.40
2023-01-27T03:44:35.699Z,-0.30
2023-01-27T03:47:03.751Z,-0.40
2023-01-27T03:49:31.083Z,-0.30
2023-01-27T03:51:59.062Z,-0.30
2023-01-27T03:54:26.398Z,-0.30
2023-01-27T03:56:53.557Z,-0.30
2023-01-27T03:59:20.843Z,-0.30
2023-01-27T04:01:48.133Z,-0.30
2023-01-27T04:04:33.762Z,-0.30
2023-01-27T04:07:03.017Z,-0.30
2023-01-27T04:09:34.215Z,-0.30
2023-01-27T04:12:04.707Z,-0.30
2023-01-27T04:14:33.100Z,-0.30
2023-01-27T04:17:10.984Z,-0.30
2023-01-27T04:19:38.916Z,-0.30
2023-01-27T04:22:06.904Z,-0.30
2023-01-27T04:24:34.322Z,-0.30
2023-01-27T04:27:07.812Z,-0.30
2023-01-27T04:29:41.099Z,-0.30
2023-01-27T04:32:10.237Z,-0.40
2023-01-27T04:34:38.335Z,-0.40
2023-01-27T04:37:07.059Z,-0.40
2023-01-27T04:39:34.932Z,-0.40
2023-01-27T04:42:02.452Z,-0.40
2023-01-27T04:44:30.980Z,-0.40
2023-01-27T04:46:58.185Z,-0.40
2023-01-27T04:49:27.149Z,-0.40
2023-01-27T04:51:55.344Z,-0.40
2023-01-27T04:54:22.881Z,-0.50
2023-01-27T04:56:59.311Z,-0.50
2023-01-27T04:59:26.702Z,-0.50
2023-01-27T05:01:54.042Z,-0.50
2023-01-27T05:04:21.719Z,-0.50
2023-01-27T05:06:49.024Z,-0.50
2023-01-27T05:09:16.449Z,-0.50
2023-01-27T05:11:43.676Z,-0.40
2023-01-27T05:14:10.943Z,-0.50
2023-01-27T05:16:39.631Z,-0.50
2023-01-27T05:19:07.455Z,-0.50
2023-01-27T05:21:34.713Z,-0.40
2023-01-27T05:24:02.646Z,-0.50
2023-01-27T05:26:29.929Z,-0.50
2023-01-27T05:28:58.482Z,-0.40
2023-01-27T05:31:31.948Z,-0.40
2023-01-27T05:34:00.979Z,-0.40
2023-01-27T05:36:29.291Z,-0.40
2023-01-27T05:38:57.893Z,-0.40
2023-01-27T05:41:25.602Z,-0.50
2023-01-27T05:43:55.512Z,-0.50
2023-01-27T05:46:29.455Z,-0.50
2023-01-27T05:49:00.258Z,-0.50
2023-01-27T05:51:30.347Z,-0.50
2023-01-27T05:53:57.705Z,-0.50
2023-01-27T05:56:26.672Z,-0.50
2023-01-27T05:58:55.119Z,-0.50
2023-01-27T06:01:24.867Z,-0.50
2023-01-27T06:03:52.231Z,-0.60
2023-01-27T06:06:21.711Z,-0.50
2023-01-27T06:08:49.531Z,-0.50
2023-01-27T06:11:18.185Z,-0.50
2023-01-27T06:13:45.764Z,-0.50
2023-01-27T06:16:17.410Z,-0.50
2023-01-27T06:18:45.166Z,-0.50
2023-01-27T06:21:13.830Z,-0.60
2023-01-27T06:23:41.760Z,-0.50
2023-01-27T06:26:12.184Z,-0.50
2023-01-27T06:28:40.182Z,-0.50
2023-01-27T06:31:13.848Z,-0.50
2023-01-27T06:33:41.611Z,-0.50
2023-01-27T06:36:11.798Z,-0.50
2023-01-27T06:38:39.130Z,-0.50
2023-01-27T06:41:06.600Z,-0.50
2023-01-27T06:43:34.403Z,-0.50
2023-01-27T06:46:05.158Z,-0.50
2023-01-27T06:48:33.182Z,-0.50
2023-01-27T06:51:00.509Z,-0.50
2023-01-27T06:53:27.897Z,-0.50
2023-01-27T06:55:57.032Z,-0.50
2023-01-27T06:58:24.488Z,-0.40
2023-01-27T07:00:52.544Z,-0.50
2023-01-27T07:03:21.093Z,-0.50
2023-01-27T07:05:48.421Z,-0.50
2023-01-27T07:08:15.850Z,-0.50
2023-01-27T07:10:43.087Z,-0.40
2023-01-27T07:13:12.901Z,-0.50
2023-01-27T07:15:40.722Z,-0.40
2023-01-27T07:18:08.145Z,-0.40
2023-01-27T07:20:35.368Z,-0.40
2023-01-27T07:23:05.303Z,-0.30
2023-01-27T07:25:35.503Z,-0.30
2023-01-27T07:28:03.299Z,-0.30
2023-01-27T07:30:32.187Z,-0.30
2023-01-27T07:33:11.475Z,-0.30
2023-01-27T07:35:39.769Z,-0.20
2023-01-27T07:38:07.578Z,-0.10
2023-01-27T07:40:36.091Z,-0.10
2023-01-27T07:43:03.611Z,0.00
2023-01-27T07:45:30.964Z,0.00
2023-01-27T07:48:03.698Z,0.00
2023-01-27T07:50:31.261Z,0.00
2023-01-27T07:53:01.071Z,0.00
2023-01-27T07:55:29.070Z,0.00
2023-01-27T07:57:57.095Z,0.10
2023-01-27T08:00:24.824Z,0.20
2023-01-27T08:02:52.874Z,0.20
2023-01-27T08:05:21.036Z,0.20
2023-01-27T08:07:48.647Z,0.10
2023-01-27T08:10:17.870Z,0.20
2023-01-27T08:12:46.004Z,0.30
2023-01-27T08:15:13.922Z,0.30
2023-01-27T08:17:41.431Z,0.40
2023-01-27T08:20:09.854Z,0.40
2023-01-27T08:22:37.469Z,0.50
2023-01-27T08:25:05.580Z,0.50
2023-01-27T08:27:32.918Z,0.50
2023-01-27T08:30:00.407Z,0.60
2023-01-27T08:32:28.102Z,0.70
2023-01-27T08:34:55.994Z,0.80
2023-01-27T08:37:24.467Z,0.90
2023-01-27T08:39:52.115Z,0.90
2023-01-27T08:42:19.924Z,1.00
2023-01-27T08:44:47.748Z,1.00
2023-01-27T08:47:15.376Z,1.00
2023-01-27T08:49:43.147Z,0.90
2023-01-27T08:52:10.823Z,1.00
2023-01-27T08:54:38.379Z,0.90
2023-01-27T08:57:06.284Z,1.10
2023-01-27T08:59:33.959Z,1.10
2023-01-27T09:02:01.640Z,1.10
2023-01-27T09:04:30.536Z,1.10
2023-01-27T09:06:58.389Z,1.10
2023-01-27T09:09:25.983Z,1.10
2023-01-27T09:11:53.739Z,1.20
2023-01-27T09:14:21.583Z,1.10
2023-01-27T09:16:49.126Z,1.00
2023-01-27T09:19:16.851Z,1.10
2023-01-27T09:21:44.520Z,1.10
2023-01-27T09:24:14.015Z,1.30
2023-01-27T09:26:41.810Z,1.10
2023-01-27T09:29:09.578Z,1.20
2023-01-27T09:31:37.355Z,1.40
2023-01-27T09:34:04.958Z,1.40
2023-01-27T09:36:37.213Z,1.40
2023-01-27T09:39:08.988Z,1.30
2023-01-27T09:41:39.459Z,1.30
2023-01-27T09:44:19.138Z,1.40
2023-01-27T09:46:51.986Z,1.40
2023-01-27T09:49:39.994Z,1.40
2023-01-27T09:52:16.207Z,1.50
2023-01-27T09:54:54.351Z,1.70
2023-01-27T09:57:53.922Z,1.80
2023-01-27T10:01:00.412Z,1.80
2023-01-27T10:03:43.777Z,1.90
2023-01-27T10:06:34.639Z,2.00
2023-01-27T10:09:35.784Z,1.90
2023-01-27T10:12:18.258Z,1.90
2023-01-27T10:15:04.221Z,2.00
2023-01-27T10:17:42.916Z,2.00
2023-01-27T10:20:23.438Z,2.10
2023-01-27T10:23:16.558Z,2.30
2023-01-27T10:26:12.671Z,2.20
2023-01-27T10:28:48.136Z,2.10
2023-01-27T10:31:23.558Z,2.10
2023-01-27T10:34:01.970Z,2.20
2023-01-27T10:36:38.174Z,2.30
2023-01-27T10:39:27.094Z,2.40
2023-01-27T10:42:09.872Z,2.50
2023-01-27T10:44:58.696Z,2.40
2023-01-27T10:47:35.294Z,2.30
2023-01-27T10:50:09.417Z,2.30
2023-01-27T10:52:46.814Z,2.20
2023-01-27T10:55:22.333Z,2.10
2023-01-27T10:57:54.193Z,2.10
2023-01-27T11:01:19.412Z,2.20
2023-01-27T11:03:41.543Z,2.20
2023-01-27T11:06:16.365Z,2.20
2023-01-27T11:08:48.011Z,2.10
2023-01-27T11:11:36.565Z,2.10
2023-01-27T11:14:52.188Z,2.20
2023-01-27T11:17:49.144Z,2.20
2023-01-27T11:20:44.015Z,2.30
2023-01-27T11:23:14.311Z,2.30
2023-01-27T11:26:20.051Z,2.30
2023-01-27T11:29:25.673Z,2.20
2023-01-27T11:32:22.849Z,2.00
2023-01-27T11:35:10.941Z,2.00
2023-01-27T11:37:42.740Z,2.00
2023-01-27T11:40:24.527Z,2.00
2023-01-27T11:42:52.157Z,2.00
2023-01-27T11:45:21.453Z,2.00
2023-01-27T11:47:53.956Z,2.00
2023-01-27T11:50:24.931Z,2.00
2023-01-27T11:53:00.628Z,1.90
2023-01-27T11:55:37.330Z,1.90
2023-01-27T11:58:18.201Z,1.90
2023-01-27T12:00:56.919Z,2.00
2023-01-27T12:03:52.871Z,1.90
2023-01-27T12:06:38.597Z,1.90
2023-01-27T12:09:05.959Z,2.10
2023-01-27T12:11:33.315Z,2.20
2023-01-27T12:14:05.348Z,2.30
2023-01-27T12:16:47.780Z,2.30
2023-01-27T12:19:32.092Z,2.20
2023-01-27T12:22:03.454Z,2.20
2023-01-27T12:24:35.359Z,2.20
2023-01-27T12:27:03.798Z,2.20
2023-01-27T12:29:44.799Z,2.20
2023-01-27T12:32:20.654Z,2.20
2023-01-27T12:34:52.291Z,2.20
2023-01-27T12:37:27.707Z,2.30
2023-01-27T12:40:04.115Z,2.30
2023-01-27T12:42:43.459Z,2.20
2023-01-27T12:45:24.810Z,2.30
2023-01-27T12:48:16.141Z,2.30
2023-01-27T12:50:55.353Z,2.20
2023-01-27T12:53:28.022Z,2.20
2023-01-27T12:56:07.234Z,2.30
2023-01-27T12:58:39.224Z,2.20
2023-01-27T13:01:22.341Z,2.10
2023-01-27T13:03:53.811Z,2.10
2023-01-27T13:06:39.626Z,2.10
2023-01-27T13:09:19.477Z,2.10
2023-01-27T13:11:46.843Z,2.10
2023-01-27T13:14:17.516Z,2.20
2023-01-27T13:17:00.900Z,2.20
2023-01-27T13:19:49.747Z,2.30
2023-01-27T13:22:20.110Z,2.30
2023-01-27T13:24:50.856Z,2.30
2023-01-27T13:27:22.181Z,2.30
2023-01-27T13:30:06.306Z,2.40
2023-01-27T13:32:37.510Z,2.40
2023-01-27T13:35:17.937Z,2.30
2023-01-27T13:38:09.580Z,2.30
2023-01-27T13:40:45.554Z,2.30
2023-01-27T13:43:37.757Z,2.30
2023-01-27T13:46:26.047Z,2.30
2023-01-27T13:49:02.219Z,2.30
2023-01-27T13:51:31.387Z,2.30
2023-01-27T13:54:03.476Z,2.30
2023-01-27T13:56:49.526Z,2.30
2023-01-27T13:59:35.176Z,2.20
2023-01-27T14:02:21.028Z,2.20
2023-01-27T14:05:07.025Z,2.00
2023-01-27T14:07:37.074Z,2.10
2023-01-27T14:10:21.035Z,2.00
2023-01-27T14:12:54.996Z,1.90
2023-01-27T14:15:26.042Z,1.80
2023-01-27T14:18:16.390Z,1.80
2023-01-27T14:20:52.622Z,1.70
2023-01-27T14:23:43.231Z,1.60
2023-01-27T14:26:39.281Z,1.60
2023-01-27T14:29:15.550Z,1.60
2023-01-27T14:32:17.016Z,1.50
2023-01-27T14:35:13.484Z,1.50
2023-01-27T14:38:05.821Z,1.60
2023-01-27T14:40:46.442Z,1.60
2023-01-27T14:43:42.895Z,1.70
2023-01-27T14:46:21.924Z,1.70
2023-01-27T14:48:55.453Z,1.70
2023-01-27T14:51:41.487Z,1.70
2023-01-27T14:54:20.806Z,1.70
2023-01-27T14:57:19.185Z,1.70
2023-01-27T15:00:14.539Z,1.60
2023-01-27T15:02:53.158Z,1.60
2023-01-27T15:05:32.432Z,1.60
2023-01-27T15:08:41.174Z,1.50
2023-01-27T15:11:29.968Z,1.50
2023-01-27T15:14:19.147Z,1.50
2023-01-27T15:17:04.698Z,1.40
2023-01-27T15:19:50.398Z,1.40
2023-01-27T15:22:17.639Z,1.30
2023-01-27T15:24:58.191Z,1.30
2023-01-27T15:27:27.654Z,1.20
2023-01-27T15:30:04.327Z,1.20
2023-01-27T15:32:37.571Z,1.10
2023-01-27T15:35:33.946Z,1.10
2023-01-27T15:38:17.255Z,1.10
2023-01-27T15:41:01.867Z,1.00
2023-01-27T15:43:33.145Z,1.00
2023-01-27T15:46:30.211Z,1.00
2023-01-27T15:49:00.718Z,0.90
2023-01-27T15:51:31.730Z,0.90
2023-01-27T15:54:00.178Z,0.90
2023-01-27T15:57:00.093Z,0.90
2023-01-27T15:59:31.328Z,0.80
2023-01-27T16:02:16.195Z,0.80
2023-01-27T16:04:43.938Z,0.80
2023-01-27T16:07:32.819Z,0.80
2023-01-27T16:10:02.215Z,0.80
2023-01-27T16:12:39.745Z,0.80
2023-01-27T16:15:29.745Z,0.70
2023-01-27T16:18:01.811Z,0.70
2023-01-27T16:20:33.160Z,0.70
2023-01-27T16:23:13.482Z,0.70
2023-01-27T16:25:53.285Z,0.70
2023-01-27T16:28:28.247Z,0.70
2023-01-27T16:31:01.742Z,0.70
2023-01-27T16:33:38.443Z,0.70
2023-01-27T16:36:09.610Z,0.70
2023-01-27T16:38:41.670Z,0.70
2023-01-27T16:41:30.986Z,0.70
2023-01-27T16:44:03.097Z,0.70
2023-01-27T16:46:30.359Z,0.70
2023-01-27T16:48:58.232Z,0.70
2023-01-27T16:51:28.456Z,0.70
2023-01-27T16:53:59.202Z,0.70
2023-01-27T16:56:28.238Z,0.70
2023-01-27T16:59:08.241Z,0.60
2023-01-27T17:01:45.587Z,0.60
2023-01-27T17:04:27.709Z,0.60
2023-01-27T17:07:07.013Z,0.60
2023-01-27T17:09:41.296Z,0.60
2023-01-27T17:12:35.165Z,0.60
2023-01-27T17:15:21.200Z,0.60
2023-01-27T17:17:50.322Z,0.60
2023-01-27T17:20:39.621Z,0.60
2023-01-27T17:23:07.449Z,0.70
2023-01-27T17:25:38.872Z,0.60
2023-01-27T17:28:12.481Z,0.60
2023-01-27T17:30:42.484Z,0.70
2023-01-27T17:33:19.359Z,0.70
2023-01-27T17:35:56.090Z,0.60
2023-01-27T17:38:33.319Z,0.50
2023-01-27T17:41:00.658Z,0.50
2023-01-27T17:43:33.899Z,0.50
2023-01-27T17:46:26.705Z,0.50
2023-01-27T17:49:05.777Z,0.60
2023-01-27T17:51:42.109Z,0.50
2023-01-27T17:54:34.161Z,0.60
2023-01-27T17:57:24.727Z,0.60
2023-01-27T18:00:10.455Z,0.60
2023-01-27T18:02:44.612Z,0.60
2023-01-27T18:05:20.886Z,0.60
2023-01-27T18:07:48.750Z,0.60
2023-01-27T18:10:28.247Z,0.60
2023-01-27T18:12:59.125Z,0.60
2023-01-27T18:15:36.933Z,0.70
2023-01-27T18:18:19.438Z,0.70
2023-01-27T18:21:03.000Z,0.70
2023-01-27T18:23:32.403Z,0.70
2023-01-27T18:26:12.099Z,0.70
2023-01-27T18:28:41.043Z,0.70
2023-01-27T18:31:30.626Z,0.70
2023-01-27T18:34:02.245Z,0.70
2023-01-27T18:36:36.179Z,0.70
2023-01-27T18:39:26.579Z,0.60
2023-01-27T18:41:54.720Z,0.70
2023-01-27T18:44:27.336Z,0.70
2023-01-27T18:47:00.627Z,0.60
2023-01-27T18:49:27.910Z,0.60
2023-01-27T18:51:55.261Z,0.60
2023-01-27T18:54:22.530Z,0.60
2023-01-27T18:56:49.770Z,0.60
2023-01-27T18:59:17.056Z,0.50
2023-01-27T19:01:44.344Z,0.60
2023-01-27T19:04:13.068Z,0.60
2023-01-27T19:06:40.599Z,0.50
2023-01-27T19:09:10.689Z,0.60
2023-01-27T19:11:37.982Z,0.60
2023-01-27T19:14:05.924Z,0.60
2023-01-27T19:16:34.723Z,0.60
2023-01-27T19:19:02.769Z,0.60
2023-01-27T19:21:30.555Z,0.60
2023-01-27T19:23:58.186Z,0.60
2023-01-27T19:26:25.589Z,0.60
2023-01-27T19:28:56.048Z,0.60
2023-01-27T19:31:23.692Z,0.60
2023-01-27T19:33:50.938Z,0.70
2023-01-27T19:36:30.558Z,0.70
2023-01-27T19:39:22.353Z,0.70
2023-01-27T19:41:49.706Z,0.70
2023-01-27T19:44:17.067Z,0.70
2023-01-27T19:46:44.525Z,0.70
2023-01-27T19:49:19.605Z,0.70
2023-01-27T19:51:46.876Z,0.70
2023-01-27T19:54:14.323Z,0.70
2023-01-27T19:56:41.622Z,0.80
2023-01-27T19:59:10.130Z,0.80
2023-01-27T20:01:37.486Z,0.80
2023-01-27T20:04:04.875Z,0.80
2023-01-27T20:06:32.262Z,0.80
2023-01-27T20:09:02.517Z,0.80
2023-01-27T20:11:39.031Z,0.80
2023-01-27T20:14:23.856Z,0.80
2023-01-27T20:16:51.289Z,0.80
2023-01-27T20:19:18.897Z,0.80
2023-01-27T20:21:46.688Z,0.90
2023-01-27T20:24:18.988Z,0.90
2023-01-27T20:26:46.752Z,0.90
2023-01-27T20:29:14.315Z,0.90
2023-01-27T20:31:42.326Z,0.90
2023-01-27T20:34:11.378Z,0.90
2023-01-27T20:36:38.877Z,0.90
2023-01-27T20:39:06.326Z,0.90
2023-01-27T20:41:34.036Z,0.90
2023-01-27T20:44:01.659Z,0.90
2023-01-27T20:46:29.889Z,0.90
2023-01-27T20:48:59.164Z,0.90
2023-01-27T20:51:26.461Z,0.90
2023-01-27T20:53:53.797Z,0.90
2023-01-27T20:56:23.265Z,0.90
2023-01-27T20:58:51.086Z,0.90
2023-01-27T21:01:23.776Z,0.90
2023-01-27T21:03:51.987Z,0.90
2023-01-27T21:06:20.126Z,0.90
2023-01-27T21:08:49.334Z,0.90
2023-01-27T21:11:18.770Z,0.90
2023-01-27T21:13:46.360Z,0.90
2023-01-27T21:16:14.118Z,0.90
2023-01-27T21:18:42.619Z,1.00
2023-01-27T21:21:28.013Z,0.90
2023-01-27T21:23:56.402Z,1.00
2023-01-27T21:26:24.392Z,1.00
2023-01-27T21:28:52.069Z,1.00
2023-01-27T21:31:21.497Z,0.90
2023-01-27T21:33:50.291Z,0.90
2023-01-27T21:36:18.540Z,1.00
2023-01-27T21:38:46.002Z,0.90
2023-01-27T21:41:40.319Z,0.90
2023-01-27T21:44:38.491Z,0.90
2023-01-27T21:47:07.921Z,0.90
2023-01-27T21:49:55.571Z,0.90
2023-01-27T21:52:24.194Z,0.90
2023-01-27T21:54:51.587Z,0.90
2023-01-27T21:57:19.229Z,1.00
2023-01-27T21:59:46.814Z,0.90
2023-01-27T22:02:15.966Z,1.00
2023-01-27T22:04:43.783Z,1.00
2023-01-27T22:07:13.177Z,1.00
2023-01-27T22:09:41.255Z,1.00
2023-01-27T22:12:11.421Z,1.00
2023-01-27T22:14:38.689Z,1.00
2023-01-27T22:17:05.992Z,1.00
2023-01-27T22:19:33.735Z,1.00
2023-01-27T22:22:00.933Z,1.00
2023-01-27T22:24:28.321Z,1.00
2023-01-27T22:26:55.637Z,1.10
2023-01-27T22:29:22.844Z,1.00
2023-01-27T22:31:50.124Z,1.00
2023-01-27T22:34:17.825Z,1.00
2023-01-27T22:36:45.076Z,1.00
2023-01-27T22:39:12.477Z,1.10
2023-01-27T22:41:39.781Z,1.10
2023-01-27T22:44:08.117Z,1.00
2023-01-27T22:46:35.331Z,1.10
2023-01-27T22:49:02.625Z,1.00
2023-01-27T22:51:29.899Z,1.10
2023-01-27T22:53:57.209Z,1.10
2023-01-27T22:56:24.519Z,1.10
2023-01-27T22:58:51.772Z,1.10
2023-01-27T23:01:19.153Z,1.00
2023-01-27T23:03:46.698Z,1.10
2023-01-27T23:06:14.081Z,1.10
2023-01-27T23:08:41.292Z,1.10
2023-01-27T23:11:08.615Z,1.10
2023-01-27T23:13:36.528Z,1.10
2023-01-27T23:16:04.174Z,1.10
2023-01-27T23:18:31.385Z,1.10
2023-01-27T23:21:03.556Z,1.00
2023-01-27T23:23:30.898Z,1.10
2023-01-27T23:25:58.374Z,1.00
2023-01-27T23:28:26.039Z,1.00
2023-01-27T23:30:54.047Z,1.00
2023-01-27T23:33:21.564Z,1.00
2023-01-27T23:35:55.427Z,1.00
2023-01-27T23:38:32.149Z,1.00
2023-01-27T23:41:05.239Z,1.00
2023-01-27T23:43:32.630Z,0.90
2023-01-27T23:46:02.630Z,1.00
2023-01-27T23:48:30.448Z,1.00
2023-01-27T23:50:57.696Z,1.00
2023-01-27T23:53:24.918Z,1.00
2023-01-27T23:55:59.366Z,1.00
2023-01-27T23:58:27.411Z,1.00
