createdAt,value
2019-06-01T00:00:11.620Z,17.80
2019-06-01T00:02:35.946Z,17.03
2019-06-01T00:05:06.470Z,18.67
2019-06-01T00:07:35.088Z,19.33
2019-06-01T00:10:04.901Z,17.80
2019-06-01T00:12:33.408Z,18.47
2019-06-01T00:15:02.088Z,16.67
2019-06-01T00:17:30.627Z,17.00
2019-06-01T00:19:59.252Z,17.10
2019-06-01T00:22:27.798Z,18.43
2019-06-01T00:24:56.302Z,17.47
2019-06-01T00:27:24.779Z,14.77
2019-06-01T00:29:53.277Z,17.87
2019-06-01T00:32:21.822Z,17.40
2019-06-01T00:34:50.336Z,17.53
2019-06-01T00:37:18.886Z,18.10
2019-06-01T00:39:47.878Z,19.07
2019-06-01T00:42:16.432Z,20.30
2019-06-01T00:44:46.217Z,20.90
2019-06-01T00:47:14.879Z,17.17
2019-06-01T00:49:44.497Z,14.83
2019-06-01T00:52:13.318Z,12.60
2019-06-01T00:54:43.091Z,12.57
2019-06-01T00:57:11.946Z,11.27
2019-06-01T00:59:40.445Z,11.67
2019-06-01T01:02:08.935Z,13.60
2019-06-01T01:04:37.544Z,12.90
2019-06-01T01:07:06.093Z,12.70
2019-06-01T01:09:34.681Z,13.73
2019-06-01T01:12:03.167Z,12.37
2019-06-01T01:14:31.740Z,12.80
2019-06-01T01:17:00.230Z,12.00
2019-06-01T01:19:28.765Z,12.43
2019-06-01T01:21:58.675Z,12.00
2019-06-01T01:24:27.237Z,12.27
2019-06-01T01:26:56.788Z,11.63
2019-06-01T01:29:25.400Z,12.27
2019-06-01T01:31:53.943Z,11.90
2019-06-01T01:34:22.451Z,12.50
2019-06-01T01:36:52.530Z,12.50
2019-06-01T01:39:21.150Z,12.70
2019-06-01T01:41:50.022Z,11.83
2019-06-01T01:44:18.529Z,12.47
2019-06-01T01:46:47.092Z,11.47
2019-06-01T01:49:15.663Z,12.57
2019-06-01T01:51:44.170Z,12.60
2019-06-01T01:54:12.728Z,12.07
2019-06-01T01:56:41.317Z,11.20
2019-06-01T01:59:09.852Z,11.50
2019-06-01T02:01:38.460Z,11.93
2019-06-01T02:04:07.018Z,10.80
2019-06-01T02:06:35.595Z,12.13
2019-06-01T02:09:06.923Z,12.70
2019-06-01T02:11:35.428Z,14.20
2019-06-01T02:14:04.047Z,13.93
2019-06-01T02:16:32.618Z,11.53
2019-06-01T02:19:02.345Z,13.63
2019-06-01T02:21:31.092Z,13.80
2019-06-01T02:24:01.060Z,13.17
2019-06-01T02:26:29.867Z,13.13
2019-06-01T02:28:59.479Z,14.03
2019-06-01T02:31:40.498Z,14.13
2019-06-01T02:33:59.231Z,13.63
2019-06-01T02:36:28.675Z,13.17
2019-06-01T02:38:58.565Z,14.27
2019-06-01T02:41:27.589Z,14.13
2019-06-01T02:43:57.295Z,14.70
2019-06-01T02:46:26.439Z,14.20
2019-06-01T02:48:55.457Z,14.73
2019-06-01T02:51:24.145Z,16.00
2019-06-01T02:53:52.715Z,16.47
2019-06-01T02:56:21.209Z,16.00
2019-06-01T02:58:49.692Z,16.47
2019-06-01T03:01:37.949Z,15.57
2019-06-01T03:04:09.241Z,16.50
2019-06-01T03:06:40.041Z,16.40
2019-06-01T03:09:09.329Z,16.87
2019-06-01T03:11:39.417Z,15.47
2019-06-01T03:14:14.100Z,15.00
2019-06-01T03:16:43.376Z,13.83
2019-06-01T03:19:13.466Z,15.00
2019-06-01T03:21:43.930Z,17.17
2019-06-01T03:24:13.408Z,16.13
2019-06-01T03:26:44.987Z,17.77
2019-06-01T03:29:18.628Z,18.20
2019-06-01T03:31:47.201Z,16.93
2019-06-01T03:34:15.979Z,18.77
2019-06-01T03:36:44.578Z,17.60
2019-06-01T03:39:13.242Z,17.73
2019-06-01T03:41:42.433Z,18.60
2019-06-01T03:44:11.096Z,16.70
2019-06-01T03:46:39.691Z,18.77
2019-06-01T03:49:08.240Z,17.00
2019-06-01T03:51:36.748Z,17.73
2019-06-01T03:54:06.848Z,17.03
2019-06-01T03:56:35.592Z,18.33
2019-06-01T03:59:05.090Z,16.53
2019-06-01T04:01:33.748Z,17.27
2019-06-01T04:04:03.066Z,16.00
2019-06-01T04:06:31.684Z,18.33
2019-06-01T04:09:01.440Z,19.67
2019-06-01T04:11:30.250Z,18.60
2019-06-01T04:13:58.774Z,20.40
2019-06-01T04:16:27.298Z,21.10
2019-06-01T04:18:55.838Z,19.60
2019-06-01T04:21:24.355Z,18.93
2019-06-01T04:23:52.837Z,21.93
2019-06-01T04:26:21.421Z,20.67
2019-06-01T04:28:50.094Z,20.30
2019-06-01T04:31:18.688Z,19.60
2019-06-01T04:33:47.239Z,21.00
2019-06-01T04:36:15.821Z,20.23
2019-06-01T04:38:44.294Z,19.47
2019-06-01T04:41:14.121Z,20.20
2019-06-01T04:43:42.885Z,20.07
2019-06-01T04:46:12.362Z,20.70
2019-06-01T04:48:41.036Z,21.50
2019-06-01T04:51:11.418Z,19.63
2019-06-01T04:53:39.830Z,22.10
2019-06-01T04:56:08.998Z,21.57
2019-06-01T04:58:37.769Z,21.80
2019-06-01T05:01:06.891Z,20.90
2019-06-01T05:03:35.640Z,22.50
2019-06-01T05:06:05.043Z,21.33
2019-06-01T05:08:33.901Z,22.33
2019-06-01T05:11:05.384Z,23.40
2019-06-01T05:13:32.639Z,23.50
2019-06-01T05:16:01.148Z,23.33
2019-06-01T05:18:29.890Z,24.13
2019-06-01T05:21:01.421Z,22.20
2019-06-01T05:23:29.979Z,22.40
2019-06-01T05:25:58.497Z,24.07
2019-06-01T05:28:26.986Z,23.87
2019-06-01T05:30:55.589Z,24.13
2019-06-01T05:33:36.477Z,22.97
2019-06-01T05:35:54.335Z,23.00
2019-06-01T05:38:22.926Z,23.17
2019-06-01T05:40:51.474Z,23.47
2019-06-01T05:43:21.351Z,25.30
2019-06-01T05:45:50.033Z,24.27
2019-06-01T05:48:25.028Z,23.80
2019-06-01T05:50:48.797Z,24.20
2019-06-01T05:53:17.321Z,22.83
2019-06-01T05:55:45.848Z,23.93
2019-06-01T05:58:15.115Z,24.23
2019-06-01T06:00:45.186Z,25.17
2019-06-01T06:03:16.069Z,23.70
2019-06-01T06:05:44.091Z,23.17
2019-06-01T06:08:13.146Z,25.20
2019-06-01T06:10:42.992Z,25.07
2019-06-01T06:13:11.585Z,24.20
2019-06-01T06:15:40.138Z,25.93
2019-06-01T06:18:08.652Z,24.17
2019-06-01T06:20:37.167Z,25.93
2019-06-01T06:23:05.707Z,26.33
2019-06-01T06:25:36.591Z,24.00
2019-06-01T06:28:04.456Z,23.10
2019-06-01T06:30:32.944Z,25.43
2019-06-01T06:33:01.484Z,25.13
2019-06-01T06:35:30.051Z,23.80
2019-06-01T06:37:58.646Z,22.90
2019-06-01T06:40:27.209Z,22.63
2019-06-01T06:42:55.797Z,22.43
2019-06-01T06:45:24.966Z,22.77
2019-06-01T06:47:53.675Z,23.40
2019-06-01T06:50:23.454Z,23.17
2019-06-01T06:52:52.118Z,20.53
2019-06-01T06:55:21.898Z,20.60
2019-06-01T06:57:50.660Z,20.33
2019-06-01T07:00:20.513Z,18.30
2019-06-01T07:02:49.426Z,16.90
2019-06-01T07:05:19.335Z,18.27
2019-06-01T07:07:47.968Z,15.77
2019-06-01T07:10:17.898Z,15.70
2019-06-01T07:12:46.702Z,14.67
2019-06-01T07:15:15.379Z,15.23
2019-06-01T07:17:43.991Z,13.20
2019-06-01T07:20:12.782Z,13.80
2019-06-01T07:22:41.433Z,12.80
2019-06-01T07:25:11.595Z,14.30
2019-06-01T07:27:40.226Z,13.30
2019-06-01T07:30:08.946Z,14.53
2019-06-01T07:32:37.518Z,12.87
2019-06-01T07:35:09.361Z,12.40
2019-06-01T07:37:37.881Z,13.80
2019-06-01T07:40:12.938Z,11.47
2019-06-01T07:42:37.855Z,10.90
2019-06-01T07:45:06.999Z,10.40
2019-06-01T07:47:35.566Z,11.60
2019-06-01T07:50:06.930Z,9.60
2019-06-01T07:52:35.458Z,10.60
2019-06-01T07:55:05.169Z,8.50
2019-06-01T07:57:33.758Z,8.60
2019-06-01T08:00:02.283Z,6.77
2019-06-01T08:02:30.924Z,8.20
2019-06-01T08:04:59.519Z,7.17
2019-06-01T08:07:29.257Z,6.63
2019-06-01T08:09:58.019Z,5.90
2019-06-01T08:12:27.495Z,6.10
2019-06-01T08:14:56.152Z,6.07
2019-06-01T08:17:25.989Z,5.07
2019-06-01T08:19:54.759Z,5.47
2019-06-01T08:22:23.850Z,5.10
2019-06-01T08:24:52.526Z,5.40
2019-06-01T08:27:22.303Z,5.17
2019-06-01T08:29:50.935Z,5.57
2019-06-01T08:32:19.521Z,5.20
2019-06-01T08:34:48.082Z,5.10
2019-06-01T08:37:16.555Z,5.00
2019-06-01T08:39:45.163Z,4.73
2019-06-01T08:42:13.719Z,4.60
2019-06-01T08:44:42.323Z,5.30
2019-06-01T08:47:10.876Z,4.50
2019-06-01T08:49:39.469Z,5.70
2019-06-01T08:52:07.974Z,4.57
2019-06-01T08:54:36.593Z,4.40
2019-06-01T08:57:05.114Z,3.80
2019-06-01T08:59:34.617Z,4.20
2019-06-01T09:02:03.370Z,5.00
2019-06-01T09:04:32.813Z,5.27
2019-06-01T09:07:01.477Z,4.90
2019-06-01T09:09:30.998Z,4.83
2019-06-01T09:11:59.667Z,5.03
2019-06-01T09:14:29.177Z,5.67
2019-06-01T09:16:57.885Z,4.90
2019-06-01T09:19:27.328Z,5.13
2019-06-01T09:21:55.964Z,4.83
2019-06-01T09:24:25.770Z,4.37
2019-06-01T09:26:54.413Z,4.07
2019-06-01T09:29:22.940Z,5.00
2019-06-01T09:31:51.522Z,5.50
2019-06-01T09:34:20.152Z,3.37
2019-06-01T09:36:48.731Z,3.50
2019-06-01T09:39:17.320Z,3.30
2019-06-01T09:41:45.871Z,3.70
2019-06-01T09:44:14.379Z,4.33
2019-06-01T09:46:42.943Z,3.77
2019-06-01T09:49:14.382Z,3.60
2019-06-01T09:51:43.370Z,2.80
2019-06-01T09:54:11.898Z,3.13
2019-06-01T09:56:40.525Z,3.07
2019-06-01T09:59:09.140Z,3.40
2019-06-01T10:01:38.910Z,2.73
2019-06-01T10:04:09.299Z,3.10
2019-06-01T10:06:38.700Z,3.40
2019-06-01T10:09:09.131Z,3.03
2019-06-01T10:11:38.128Z,3.43
2019-06-01T10:14:09.386Z,3.10
2019-06-01T10:16:38.914Z,3.40
2019-06-01T10:19:07.783Z,3.10
2019-06-01T10:21:36.348Z,2.73
2019-06-01T10:24:05.108Z,2.70
2019-06-01T10:26:34.358Z,2.80
2019-06-01T10:29:04.086Z,2.80
2019-06-01T10:31:32.675Z,2.73
2019-06-01T10:34:01.320Z,2.30
2019-06-01T10:36:30.070Z,3.20
2019-06-01T10:38:58.650Z,2.73
2019-06-01T10:41:27.282Z,2.90
2019-06-01T10:43:55.934Z,2.00
2019-06-01T10:46:24.447Z,2.37
2019-06-01T10:48:53.016Z,2.50
2019-06-01T10:51:21.605Z,2.40
2019-06-01T10:53:50.161Z,2.50
2019-06-01T10:56:18.665Z,2.40
2019-06-01T10:58:59.206Z,2.40
2019-06-01T11:01:17.540Z,2.60
2019-06-01T11:03:46.067Z,2.40
2019-06-01T11:06:16.059Z,2.87
2019-06-01T11:08:44.627Z,2.80
2019-06-01T11:11:13.172Z,2.60
2019-06-01T11:13:41.655Z,2.07
2019-06-01T11:16:10.322Z,2.40
2019-06-01T11:18:39.623Z,2.50
2019-06-01T11:21:08.376Z,2.00
2019-06-01T11:23:42.630Z,2.27
2019-06-01T11:26:08.766Z,2.50
2019-06-01T11:28:38.252Z,2.00
2019-06-01T11:31:06.935Z,2.50
2019-06-01T11:33:36.005Z,2.63
2019-06-01T11:36:04.756Z,2.73
2019-06-01T11:38:52.628Z,3.13
2019-06-01T11:41:21.207Z,2.63
2019-06-01T11:43:49.778Z,2.63
2019-06-01T11:46:18.348Z,2.50
2019-06-01T11:48:46.881Z,3.20
2019-06-01T11:51:15.398Z,2.40
2019-06-01T11:53:45.253Z,2.57
2019-06-01T11:56:14.332Z,2.50
2019-06-01T11:58:43.425Z,2.30
2019-06-01T12:01:12.083Z,3.13
2019-06-01T12:03:41.724Z,2.43
2019-06-01T12:06:10.448Z,2.20
2019-06-01T12:08:39.969Z,2.50
2019-06-01T12:11:08.646Z,2.07
2019-06-01T12:13:38.111Z,2.30
2019-06-01T12:16:06.709Z,2.17
2019-06-01T12:18:36.357Z,2.20
2019-06-01T12:21:05.048Z,2.20
2019-06-01T12:23:33.635Z,2.63
2019-06-01T12:26:02.213Z,1.80
2019-06-01T12:28:30.785Z,2.30
2019-06-01T12:30:59.375Z,1.83
2019-06-01T12:33:27.935Z,2.30
2019-06-01T12:35:56.460Z,2.33
2019-06-01T12:38:25.032Z,1.97
2019-06-01T12:40:53.616Z,1.87
2019-06-01T12:43:22.180Z,1.70
2019-06-01T12:46:06.360Z,2.00
2019-06-01T12:48:20.980Z,2.00
2019-06-01T12:50:52.513Z,2.30
2019-06-01T12:53:21.193Z,2.07
2019-06-01T12:55:49.960Z,2.20
2019-06-01T12:58:18.506Z,2.40
2019-06-01T13:00:48.272Z,2.00
2019-06-01T13:03:16.972Z,2.50
2019-06-01T13:05:45.723Z,2.60
2019-06-01T13:08:14.243Z,2.80
2019-06-01T13:10:43.082Z,2.00
2019-06-01T13:13:11.789Z,2.27
2019-06-01T13:15:43.226Z,2.23
2019-06-01T13:18:11.884Z,2.10
2019-06-01T13:20:41.395Z,2.17
2019-06-01T13:23:10.036Z,2.10
2019-06-01T13:25:38.612Z,2.13
2019-06-01T13:28:07.324Z,1.90
2019-06-01T13:30:35.980Z,2.13
2019-06-01T13:33:06.229Z,2.10
2019-06-01T13:35:34.828Z,2.13
2019-06-01T13:38:11.544Z,2.00
2019-06-01T13:40:33.692Z,1.90
2019-06-01T13:43:02.499Z,1.87
2019-06-01T13:45:31.180Z,2.23
2019-06-01T13:47:59.721Z,3.03
2019-06-01T13:50:28.295Z,1.77
2019-06-01T13:52:56.880Z,2.20
2019-06-01T13:55:27.452Z,2.60
2019-06-01T13:57:55.714Z,1.90
2019-06-01T14:00:30.257Z,2.03
2019-06-01T14:02:57.445Z,1.70
2019-06-01T14:05:24.891Z,1.80
2019-06-01T14:07:53.612Z,1.53
2019-06-01T14:10:22.237Z,1.80
2019-06-01T14:12:51.469Z,1.90
2019-06-01T14:15:20.239Z,1.60
2019-06-01T14:17:50.185Z,2.00
2019-06-01T14:20:18.809Z,1.80
2019-06-01T14:22:47.672Z,2.27
2019-06-01T14:25:16.996Z,1.97
2019-06-01T14:27:46.090Z,1.90
2019-06-01T14:30:14.947Z,1.97
2019-06-01T14:32:43.517Z,1.60
2019-06-01T14:35:12.163Z,1.50
2019-06-01T14:37:40.658Z,1.43
2019-06-01T14:40:09.495Z,1.87
2019-06-01T14:42:38.086Z,2.10
2019-06-01T14:45:08.322Z,2.30
2019-06-01T14:47:36.846Z,1.70
2019-06-01T14:50:07.771Z,1.77
2019-06-01T14:52:36.353Z,2.07
2019-06-01T14:55:09.047Z,1.77
2019-06-01T14:57:37.587Z,1.70
2019-06-01T15:00:08.889Z,1.30
2019-06-01T15:02:37.505Z,1.80
2019-06-01T15:05:07.875Z,2.10
2019-06-01T15:07:36.420Z,2.23
2019-06-01T15:10:10.339Z,2.13
2019-06-01T15:12:38.877Z,2.27
2019-06-01T15:15:09.544Z,1.93
2019-06-01T15:17:38.110Z,1.83
2019-06-01T15:20:09.787Z,1.90
2019-06-01T15:22:38.339Z,1.70
2019-06-01T15:25:07.961Z,2.00
2019-06-01T15:27:36.559Z,1.80
2019-06-01T15:30:09.967Z,1.87
2019-06-01T15:32:38.695Z,2.13
2019-06-01T15:35:11.010Z,1.70
2019-06-01T15:37:39.594Z,2.10
2019-06-01T15:40:10.323Z,2.33
2019-06-01T15:42:38.904Z,1.83
2019-06-01T15:45:08.609Z,1.87
2019-06-01T15:47:37.202Z,2.10
2019-06-01T15:50:09.716Z,2.00
2019-06-01T15:52:38.372Z,1.90
2019-06-01T15:55:08.364Z,2.00
2019-06-01T15:57:36.965Z,2.50
2019-06-01T16:00:09.873Z,1.80
2019-06-01T16:02:38.549Z,1.80
2019-06-01T16:05:07.720Z,1.97
2019-06-01T16:07:36.315Z,1.60
2019-06-01T16:10:08.237Z,2.57
2019-06-01T16:12:36.885Z,2.10
2019-06-01T16:15:07.811Z,2.17
2019-06-01T16:17:36.329Z,2.07
2019-06-01T16:20:09.228Z,2.40
2019-06-01T16:22:37.727Z,2.60
2019-06-01T16:25:09.404Z,2.03
2019-06-01T16:27:37.960Z,1.60
2019-06-01T16:30:07.357Z,2.40
2019-06-01T16:32:39.228Z,3.20
2019-06-01T16:35:07.563Z,2.37
2019-06-01T16:37:36.178Z,2.50
2019-06-01T16:40:09.931Z,2.40
2019-06-01T16:42:36.602Z,1.80
2019-06-01T16:45:07.302Z,1.97
2019-06-01T16:47:37.457Z,3.10
2019-06-01T16:50:09.979Z,2.93
2019-06-01T16:52:38.584Z,2.10
2019-06-01T16:55:08.792Z,2.43
2019-06-01T16:57:37.357Z,1.83
2019-06-01T17:00:07.983Z,2.10
2019-06-01T17:02:36.565Z,2.00
2019-06-01T17:05:07.170Z,2.03
2019-06-01T17:07:35.888Z,1.73
2019-06-01T17:10:21.675Z,1.93
2019-06-01T17:12:37.305Z,1.63
2019-06-01T17:15:10.584Z,1.90
2019-06-01T17:17:41.056Z,1.63
2019-06-01T17:20:35.017Z,2.07
2019-06-01T17:23:20.876Z,1.80
2019-06-01T17:25:33.879Z,2.00
2019-06-01T17:28:03.138Z,2.50
2019-06-01T17:30:31.747Z,2.00
2019-06-01T17:33:00.338Z,2.13
2019-06-01T17:35:28.828Z,3.90
2019-06-01T17:37:58.675Z,2.10
2019-06-01T17:40:36.727Z,2.27
2019-06-01T17:42:57.624Z,2.80
2019-06-01T17:45:26.245Z,2.20
2019-06-01T17:47:54.874Z,2.30
2019-06-01T17:50:23.893Z,2.50
2019-06-01T17:52:53.479Z,2.20
2019-06-01T17:55:36.396Z,2.40
2019-06-01T17:58:07.693Z,2.63
2019-06-01T18:00:36.841Z,3.30
2019-06-01T18:03:07.810Z,3.30
2019-06-01T18:05:37.024Z,2.80
2019-06-01T18:08:06.163Z,2.67
2019-06-01T18:10:50.228Z,2.67
2019-06-01T18:13:06.773Z,4.30
2019-06-01T18:15:35.267Z,3.13
2019-06-01T18:18:05.962Z,2.73
2019-06-01T18:20:35.906Z,2.73
2019-06-01T18:23:07.218Z,2.67
2019-06-01T18:25:35.304Z,2.33
2019-06-01T18:28:04.508Z,2.90
2019-06-01T18:30:33.328Z,2.23
2019-06-01T18:33:02.962Z,2.70
2019-06-01T18:35:32.512Z,2.47
2019-06-01T18:38:01.196Z,2.70
2019-06-01T18:40:29.773Z,2.80
2019-06-01T18:43:01.415Z,2.93
2019-06-01T18:45:29.996Z,2.90
2019-06-01T18:47:58.676Z,2.40
2019-06-01T18:50:27.297Z,2.70
2019-06-01T18:52:55.899Z,2.70
2019-06-01T18:55:27.545Z,2.40
2019-06-01T18:57:58.030Z,2.10
2019-06-01T19:00:26.640Z,2.23
2019-06-01T19:02:55.304Z,2.40
2019-06-01T19:05:24.171Z,2.77
2019-06-01T19:07:52.792Z,2.60
2019-06-01T19:10:21.511Z,2.97
2019-06-01T19:12:51.479Z,2.63
2019-06-01T19:15:28.530Z,3.27
2019-06-01T19:17:53.776Z,3.50
2019-06-01T19:20:22.409Z,2.90
2019-06-01T19:22:54.172Z,3.63
2019-06-01T19:25:24.229Z,3.10
2019-06-01T19:27:52.861Z,2.70
2019-06-01T19:30:41.169Z,3.10
2019-06-01T19:33:13.415Z,4.10
2019-06-01T19:35:40.478Z,3.03
2019-06-01T19:38:09.259Z,3.57
2019-06-01T19:40:39.375Z,3.73
2019-06-01T19:43:10.263Z,3.40
2019-06-01T19:45:41.762Z,3.87
2019-06-01T19:48:12.309Z,3.57
2019-06-01T19:50:41.185Z,4.07
2019-06-01T19:53:10.593Z,3.97
2019-06-01T19:55:39.277Z,3.70
2019-06-01T19:58:09.988Z,3.80
2019-06-01T20:00:38.920Z,3.80
2019-06-01T20:03:07.571Z,4.10
2019-06-01T20:05:37.501Z,4.07
2019-06-01T20:08:07.616Z,4.23
2019-06-01T20:10:36.627Z,4.80
2019-06-01T20:13:06.780Z,4.00
2019-06-01T20:15:35.518Z,4.90
2019-06-01T20:18:04.268Z,4.00
2019-06-01T20:20:32.900Z,5.33
2019-06-01T20:23:03.134Z,9.20
2019-06-01T20:25:32.119Z,8.83
2019-06-01T20:28:02.257Z,8.87
2019-06-01T20:30:31.107Z,8.43
2019-06-01T20:32:59.823Z,10.07
2019-06-01T20:35:28.629Z,7.70
2019-06-01T20:37:57.323Z,5.20
2019-06-01T20:40:26.015Z,5.50
2019-06-01T20:42:54.621Z,5.80
2019-06-01T20:45:23.326Z,6.03
2019-06-01T20:47:52.066Z,6.30
2019-06-01T20:50:20.898Z,6.80
2019-06-01T20:52:51.312Z,7.13
2019-06-01T20:55:21.136Z,6.43
2019-06-01T20:57:49.867Z,5.60
2019-06-01T21:00:19.764Z,5.63
2019-06-01T21:02:48.784Z,5.90
2019-06-01T21:05:17.923Z,7.13
2019-06-01T21:07:47.000Z,6.63
2019-06-01T21:10:16.319Z,8.17
2019-06-01T21:12:46.015Z,8.33
2019-06-01T21:15:15.246Z,8.87
2019-06-01T21:17:43.861Z,8.57
2019-06-01T21:20:18.748Z,8.70
2019-06-01T21:22:43.269Z,10.50
2019-06-01T21:25:12.769Z,10.90
2019-06-01T21:27:41.701Z,9.97
2019-06-01T21:30:10.594Z,9.00
2019-06-01T21:32:39.198Z,9.50
2019-06-01T21:35:07.938Z,11.67
2019-06-01T21:37:36.605Z,10.60
2019-06-01T21:40:07.023Z,10.40
2019-06-01T21:42:38.419Z,9.70
2019-06-01T21:45:07.263Z,9.37
2019-06-01T21:47:35.942Z,9.80
2019-06-01T21:50:06.744Z,9.37
2019-06-01T21:52:35.329Z,9.67
2019-06-01T21:55:06.429Z,11.17
2019-06-01T21:57:34.954Z,12.70
2019-06-01T22:00:05.344Z,13.63
2019-06-01T22:02:33.943Z,15.20
2019-06-01T22:05:02.586Z,13.20
2019-06-01T22:07:31.116Z,13.33
2019-06-01T22:09:59.642Z,12.27
2019-06-01T22:12:28.204Z,12.53
2019-06-01T22:14:56.714Z,12.00
2019-06-01T22:17:25.845Z,12.90
2019-06-01T22:19:54.496Z,11.70
2019-06-01T22:22:23.817Z,9.93
2019-06-01T22:24:52.501Z,10.27
2019-06-01T22:27:22.167Z,9.43
2019-06-01T22:29:50.777Z,9.00
2019-06-01T22:32:22.993Z,9.10
2019-06-01T22:34:49.582Z,10.10
2019-06-01T22:37:21.631Z,10.20
2019-06-01T22:39:50.585Z,11.10
2019-06-01T22:42:19.837Z,10.50
2019-06-01T22:44:48.486Z,10.83
2019-06-01T22:47:17.079Z,9.90
2019-06-01T22:49:45.590Z,10.23
2019-06-01T22:52:14.335Z,9.20
2019-06-01T22:54:43.000Z,10.10
2019-06-01T22:57:11.596Z,10.53
2019-06-01T22:59:40.150Z,10.00
2019-06-01T23:02:08.676Z,10.60
2019-06-01T23:04:37.251Z,11.33
2019-06-01T23:07:05.848Z,11.80
2019-06-01T23:09:34.403Z,11.13
2019-06-01T23:12:02.967Z,11.13
2019-06-01T23:14:31.517Z,12.10
2019-06-01T23:17:00.058Z,10.60
2019-06-01T23:19:29.837Z,12.27
2019-06-01T23:21:58.635Z,11.47
2019-06-01T23:24:28.204Z,10.13
2019-06-01T23:26:56.798Z,12.90
2019-06-01T23:29:26.103Z,11.37
2019-06-01T23:31:54.710Z,12.53
2019-06-01T23:34:24.958Z,11.23
2019-06-01T23:36:53.606Z,10.73
2019-06-01T23:39:22.685Z,9.77
2019-06-01T23:41:51.465Z,10.30
2019-06-01T23:44:20.034Z,10.00
2019-06-01T23:46:48.590Z,10.37
2019-06-01T23:49:17.168Z,10.73
2019-06-01T23:51:45.750Z,10.77
2019-06-01T23:54:14.346Z,11.40
2019-06-01T23:56:44.026Z,11.00
2019-06-01T23:59:12.628Z,10.47
