createdAt,value
2017-11-18T00:00:59.156Z,0.00
2017-11-18T00:01:58.871Z,0.00
2017-11-18T00:02:58.899Z,0.00
2017-11-18T00:03:58.896Z,0.00
2017-11-18T00:04:58.908Z,0.00
2017-11-18T00:05:58.908Z,0.00
2017-11-18T00:06:58.934Z,0.00
2017-11-18T00:07:58.932Z,0.00
2017-11-18T00:08:58.937Z,0.00
2017-11-18T00:09:58.968Z,0.00
2017-11-18T00:10:58.966Z,0.00
2017-11-18T00:11:58.992Z,0.00
2017-11-18T00:12:58.988Z,0.00
2017-11-18T00:13:58.996Z,0.00
2017-11-18T00:14:59.010Z,0.00
2017-11-18T00:15:59.025Z,0.00
2017-11-18T00:16:59.032Z,0.00
2017-11-18T00:17:59.044Z,0.00
2017-11-18T00:18:59.053Z,0.00
2017-11-18T00:19:59.067Z,0.00
2017-11-18T00:20:59.336Z,0.00
2017-11-18T00:21:59.093Z,0.00
2017-11-18T00:22:59.109Z,0.00
2017-11-18T00:23:59.109Z,0.00
2017-11-18T00:24:59.120Z,0.00
2017-11-18T00:25:59.130Z,0.00
2017-11-18T00:26:59.151Z,0.00
2017-11-18T00:27:59.164Z,0.00
2017-11-18T00:28:59.168Z,0.00
2017-11-18T00:29:59.174Z,0.00
2017-11-18T00:30:59.191Z,0.00
2017-11-18T00:31:59.191Z,0.00
2017-11-18T00:32:59.213Z,0.00
2017-11-18T00:33:59.228Z,0.00
2017-11-18T00:34:59.231Z,0.00
2017-11-18T00:35:59.241Z,0.00
2017-11-18T00:36:59.251Z,0.00
2017-11-18T00:37:59.258Z,0.00
2017-11-18T00:38:59.285Z,0.00
2017-11-18T00:39:59.289Z,0.00
2017-11-18T00:40:59.304Z,0.00
2017-11-18T00:41:59.311Z,0.00
2017-11-18T00:42:59.313Z,0.00
2017-11-18T00:43:59.338Z,0.00
2017-11-18T00:44:59.347Z,0.00
2017-11-18T00:45:59.650Z,0.00
2017-11-18T00:46:59.369Z,0.00
2017-11-18T00:47:59.369Z,0.00
2017-11-18T00:48:59.389Z,0.00
2017-11-18T00:49:59.410Z,0.00
2017-11-18T00:50:59.414Z,0.00
2017-11-18T00:51:59.425Z,0.00
2017-11-18T00:52:59.432Z,0.00
2017-11-18T00:53:59.437Z,0.00
2017-11-18T00:54:59.461Z,0.00
2017-11-18T00:55:59.471Z,0.00
2017-11-18T00:56:59.478Z,0.00
2017-11-18T00:57:59.488Z,0.00
2017-11-18T00:58:59.494Z,0.00
2017-11-18T00:59:59.507Z,0.00
2017-11-18T01:00:59.530Z,0.00
2017-11-18T01:01:59.534Z,0.00
2017-11-18T01:02:59.545Z,0.00
2017-11-18T01:03:59.548Z,0.00
2017-11-18T01:04:59.559Z,0.00
2017-11-18T01:05:59.588Z,0.00
2017-11-18T01:06:59.593Z,0.00
2017-11-18T01:07:59.601Z,0.00
2017-11-18T01:08:59.622Z,0.00
2017-11-18T01:09:59.618Z,0.00
2017-11-18T01:10:59.639Z,0.00
2017-11-18T01:11:59.646Z,0.00
2017-11-18T01:12:59.653Z,0.00
2017-11-18T01:13:59.675Z,0.00
2017-11-18T01:14:59.675Z,0.00
2017-11-18T01:15:59.688Z,0.00
2017-11-18T01:16:59.714Z,0.00
2017-11-18T01:17:59.713Z,0.00
2017-11-18T01:18:59.725Z,0.00
2017-11-18T01:19:59.731Z,0.00
2017-11-18T01:20:59.992Z,0.00
2017-11-18T01:21:59.766Z,0.00
2017-11-18T01:22:59.768Z,0.00
2017-11-18T01:23:59.781Z,0.00
2017-11-18T01:24:59.794Z,0.00
2017-11-18T01:25:59.794Z,0.00
2017-11-18T01:26:59.823Z,0.00
2017-11-18T01:27:59.827Z,0.00
2017-11-18T01:28:59.839Z,0.00
2017-11-18T01:29:59.847Z,0.00
2017-11-18T01:30:59.855Z,0.00
2017-11-18T01:31:59.865Z,0.00
2017-11-18T01:32:59.885Z,0.00
2017-11-18T01:33:59.896Z,0.00
2017-11-18T01:34:59.907Z,0.00
2017-11-18T01:35:59.908Z,0.00
2017-11-18T01:36:59.917Z,0.00
2017-11-18T01:37:59.949Z,0.00
2017-11-18T01:38:59.949Z,0.00
2017-11-18T01:39:59.962Z,0.00
2017-11-18T01:40:59.971Z,0.00
2017-11-18T01:41:59.978Z,0.00
2017-11-18T01:43:00.005Z,0.00
2017-11-18T01:44:00.007Z,0.00
2017-11-18T01:45:00.012Z,0.00
2017-11-18T01:46:00.026Z,0.00
2017-11-18T01:47:00.033Z,0.00
2017-11-18T01:48:00.049Z,0.00
2017-11-18T01:49:00.068Z,0.00
2017-11-18T01:50:00.075Z,0.00
2017-11-18T01:51:00.087Z,0.00
2017-11-18T01:52:00.090Z,0.00
2017-11-18T01:53:00.098Z,0.00
2017-11-18T01:54:00.112Z,0.00
2017-11-18T01:55:00.145Z,0.00
2017-11-18T01:56:00.142Z,0.00
2017-11-18T01:57:00.192Z,0.00
2017-11-18T01:58:00.157Z,0.00
2017-11-18T01:59:00.170Z,0.00
2017-11-18T02:00:00.202Z,0.00
2017-11-18T02:01:00.451Z,0.00
2017-11-18T02:02:00.207Z,0.00
2017-11-18T02:03:00.210Z,0.00
2017-11-18T02:04:00.236Z,0.00
2017-11-18T02:05:00.237Z,0.00
2017-11-18T02:06:00.258Z,0.00
2017-11-18T02:07:00.258Z,0.00
2017-11-18T02:08:00.272Z,0.00
2017-11-18T02:09:00.298Z,0.00
2017-11-18T02:10:00.291Z,0.00
2017-11-18T02:11:00.313Z,0.00
2017-11-18T02:12:00.341Z,0.00
2017-11-18T02:13:00.326Z,0.00
2017-11-18T02:14:00.342Z,0.00
2017-11-18T02:15:00.342Z,0.00
2017-11-18T02:16:00.360Z,0.00
2017-11-18T02:17:00.382Z,0.00
2017-11-18T02:18:00.381Z,0.00
2017-11-18T02:19:00.396Z,0.00
2017-11-18T02:20:00.405Z,0.00
2017-11-18T02:21:00.669Z,0.00
2017-11-18T02:22:00.424Z,0.00
2017-11-18T02:23:00.441Z,0.00
2017-11-18T02:24:00.456Z,0.00
2017-11-18T02:25:00.470Z,0.00
2017-11-18T02:26:00.483Z,0.00
2017-11-18T02:27:00.484Z,0.00
2017-11-18T02:28:00.485Z,0.00
2017-11-18T02:29:00.498Z,0.00
2017-11-18T02:30:00.517Z,0.00
2017-11-18T02:31:00.526Z,0.00
2017-11-18T02:32:00.540Z,0.00
2017-11-18T02:33:00.545Z,0.00
2017-11-18T02:34:00.554Z,0.00
2017-11-18T02:35:00.587Z,0.00
2017-11-18T02:36:00.581Z,0.00
2017-11-18T02:37:00.587Z,0.00
2017-11-18T02:38:00.605Z,0.00
2017-11-18T02:39:00.607Z,0.00
2017-11-18T02:40:00.622Z,0.00
2017-11-18T02:41:00.632Z,0.00
2017-11-18T02:42:00.645Z,0.00
2017-11-18T02:43:00.663Z,0.00
2017-11-18T02:44:00.664Z,0.00
2017-11-18T02:45:00.681Z,0.00
2017-11-18T02:46:00.686Z,0.00
2017-11-18T02:47:00.689Z,0.00
2017-11-18T02:48:00.720Z,0.00
2017-11-18T02:49:00.724Z,0.00
2017-11-18T02:50:00.728Z,0.00
2017-11-18T02:51:00.743Z,0.00
2017-11-18T02:52:00.768Z,0.00
2017-11-18T02:53:00.761Z,0.00
2017-11-18T02:54:00.775Z,0.00
2017-11-18T02:55:00.787Z,0.00
2017-11-18T02:56:00.799Z,0.00
2017-11-18T02:57:00.813Z,0.00
2017-11-18T02:58:00.813Z,0.00
2017-11-18T02:59:00.828Z,0.00
2017-11-18T03:00:00.835Z,0.00
2017-11-18T03:01:01.151Z,0.00
2017-11-18T03:02:00.863Z,0.00
2017-11-18T03:03:00.870Z,0.00
2017-11-18T03:04:00.885Z,0.00
2017-11-18T03:05:00.896Z,0.00
2017-11-18T03:06:00.897Z,0.00
2017-11-18T03:07:00.925Z,0.00
2017-11-18T03:08:00.924Z,0.00
2017-11-18T03:09:00.938Z,0.00
2017-11-18T03:10:00.947Z,0.00
2017-11-18T03:11:00.955Z,0.00
2017-11-18T03:12:00.969Z,0.00
2017-11-18T03:13:00.988Z,0.00
2017-11-18T03:14:00.993Z,0.00
2017-11-18T03:15:01.003Z,0.00
2017-11-18T03:16:01.047Z,0.00
2017-11-18T03:17:01.022Z,0.00
2017-11-18T03:18:01.033Z,0.00
2017-11-18T03:19:01.052Z,0.00
2017-11-18T03:20:01.067Z,0.00
2017-11-18T03:21:01.071Z,0.00
2017-11-18T03:22:01.077Z,0.00
2017-11-18T03:23:01.088Z,0.00
2017-11-18T03:24:01.111Z,0.00
2017-11-18T03:25:01.119Z,0.00
2017-11-18T03:26:01.125Z,0.00
2017-11-18T03:27:01.135Z,0.00
2017-11-18T03:28:01.150Z,0.00
2017-11-18T03:29:01.160Z,0.00
2017-11-18T03:30:01.193Z,0.00
2017-11-18T03:31:01.191Z,0.00
2017-11-18T03:32:01.193Z,0.00
2017-11-18T03:33:01.205Z,0.00
2017-11-18T03:34:01.224Z,0.00
2017-11-18T03:35:01.227Z,0.00
2017-11-18T03:36:01.239Z,0.00
2017-11-18T03:37:01.251Z,0.00
2017-11-18T03:38:01.264Z,0.00
2017-11-18T03:39:01.285Z,0.00
2017-11-18T03:40:01.287Z,0.00
2017-11-18T03:41:01.558Z,0.00
2017-11-18T03:42:01.310Z,0.00
2017-11-18T03:43:01.314Z,0.00
2017-11-18T03:44:01.342Z,0.00
2017-11-18T03:45:01.349Z,0.00
2017-11-18T03:46:01.360Z,0.00
2017-11-18T03:47:01.364Z,0.00
2017-11-18T03:48:01.370Z,0.00
2017-11-18T03:49:01.388Z,0.00
2017-11-18T03:50:01.403Z,0.00
2017-11-18T03:51:01.710Z,0.00
2017-11-18T03:52:01.423Z,0.00
2017-11-18T03:53:01.445Z,0.00
2017-11-18T03:54:01.452Z,0.00
2017-11-18T03:55:01.464Z,0.00
2017-11-18T03:56:01.471Z,0.00
2017-11-18T03:57:01.475Z,0.00
2017-11-18T03:58:01.498Z,0.00
2017-11-18T03:59:01.542Z,0.00
2017-11-18T04:00:01.520Z,0.00
2017-11-18T04:01:01.526Z,0.00
2017-11-18T04:02:01.544Z,0.00
2017-11-18T04:03:01.557Z,0.00
2017-11-18T04:04:01.566Z,0.00
2017-11-18T04:05:01.570Z,0.00
2017-11-18T04:06:01.599Z,0.00
2017-11-18T04:07:01.604Z,0.00
2017-11-18T04:08:01.621Z,0.00
2017-11-18T04:09:01.641Z,0.00
2017-11-18T04:10:01.640Z,0.00
2017-11-18T04:11:01.903Z,0.00
2017-11-18T04:12:01.657Z,0.00
2017-11-18T04:13:01.666Z,0.00
2017-11-18T04:14:01.693Z,0.00
2017-11-18T04:15:01.705Z,0.00
2017-11-18T04:16:01.708Z,0.00
2017-11-18T04:17:01.716Z,0.00
2017-11-18T04:18:01.740Z,0.00
2017-11-18T04:19:01.747Z,0.00
2017-11-18T04:20:01.755Z,0.00
2017-11-18T04:21:01.768Z,0.00
2017-11-18T04:22:01.781Z,0.00
2017-11-18T04:23:01.801Z,0.00
2017-11-18T04:24:01.819Z,0.00
2017-11-18T04:25:01.830Z,0.00
2017-11-18T04:26:01.837Z,0.00
2017-11-18T04:27:01.843Z,0.00
2017-11-18T04:28:01.851Z,0.00
2017-11-18T04:29:01.876Z,0.00
2017-11-18T04:30:01.883Z,0.00
2017-11-18T04:31:01.894Z,0.00
2017-11-18T04:32:01.900Z,0.00
2017-11-18T04:33:01.918Z,0.00
2017-11-18T04:34:01.935Z,0.00
2017-11-18T04:35:01.941Z,0.00
2017-11-18T04:36:01.963Z,0.00
2017-11-18T04:37:01.975Z,0.00
2017-11-18T04:38:01.977Z,0.00
2017-11-18T04:39:01.989Z,0.00
2017-11-18T04:40:02.004Z,0.00
2017-11-18T04:41:02.317Z,0.00
2017-11-18T04:42:02.026Z,0.00
2017-11-18T04:43:02.036Z,0.00
2017-11-18T04:44:02.060Z,0.00
2017-11-18T04:45:02.069Z,0.00
2017-11-18T04:46:02.072Z,0.00
2017-11-18T04:47:02.098Z,0.00
2017-11-18T04:48:02.103Z,0.00
2017-11-18T04:49:02.118Z,0.00
2017-11-18T04:50:02.127Z,0.00
2017-11-18T04:51:02.148Z,0.00
2017-11-18T04:52:02.156Z,0.00
2017-11-18T04:53:02.161Z,0.00
2017-11-18T04:54:02.179Z,0.00
2017-11-18T04:55:02.201Z,0.00
2017-11-18T04:56:02.199Z,0.00
2017-11-18T04:57:02.212Z,0.00
2017-11-18T04:58:02.237Z,0.00
2017-11-18T04:59:02.236Z,0.00
2017-11-18T05:00:02.253Z,0.00
2017-11-18T05:01:02.508Z,0.00
2017-11-18T05:02:02.287Z,0.00
2017-11-18T05:03:02.289Z,0.00
2017-11-18T05:04:02.295Z,0.00
2017-11-18T05:05:02.320Z,0.00
2017-11-18T05:06:02.328Z,0.00
2017-11-18T05:07:02.347Z,0.00
2017-11-18T05:08:02.350Z,0.00
2017-11-18T05:09:02.368Z,0.00
2017-11-18T05:10:02.377Z,0.00
2017-11-18T05:11:02.389Z,0.00
2017-11-18T05:12:02.402Z,0.00
2017-11-18T05:13:02.415Z,0.00
2017-11-18T05:14:02.424Z,0.00
2017-11-18T05:15:02.433Z,0.00
2017-11-18T05:16:02.460Z,0.00
2017-11-18T05:17:02.464Z,0.00
2017-11-18T05:18:02.472Z,0.00
2017-11-18T05:19:02.498Z,0.00
2017-11-18T05:20:02.498Z,0.00
2017-11-18T05:21:02.506Z,0.00
2017-11-18T05:22:02.524Z,0.00
2017-11-18T05:23:02.538Z,0.00
2017-11-18T05:24:02.554Z,0.00
2017-11-18T05:25:02.561Z,0.00
2017-11-18T05:26:02.831Z,0.00
2017-11-18T05:27:02.588Z,0.00
2017-11-18T05:28:02.597Z,0.00
2017-11-18T05:29:02.608Z,0.00
2017-11-18T05:30:02.630Z,0.00
2017-11-18T05:31:02.636Z,0.00
2017-11-18T05:32:02.648Z,0.00
2017-11-18T05:33:02.671Z,0.00
2017-11-18T05:34:02.677Z,0.00
2017-11-18T05:35:02.687Z,0.00
2017-11-18T05:36:02.692Z,0.00
2017-11-18T05:37:02.713Z,0.00
2017-11-18T05:38:02.729Z,0.00
2017-11-18T05:39:02.734Z,0.00
2017-11-18T05:40:02.756Z,0.00
2017-11-18T05:41:02.763Z,0.00
2017-11-18T05:42:02.771Z,0.00
2017-11-18T05:43:02.784Z,0.00
2017-11-18T05:44:02.812Z,0.00
2017-11-18T05:45:02.811Z,0.00
2017-11-18T05:46:02.821Z,0.00
2017-11-18T05:47:02.836Z,0.00
2017-11-18T05:48:02.850Z,0.00
2017-11-18T05:49:02.861Z,0.00
2017-11-18T05:50:02.878Z,0.00
2017-11-18T05:51:02.893Z,0.00
2017-11-18T05:52:02.893Z,0.00
2017-11-18T05:53:02.904Z,0.00
2017-11-18T05:54:02.934Z,0.00
2017-11-18T05:55:02.949Z,0.00
2017-11-18T05:56:02.949Z,0.00
2017-11-18T05:57:02.969Z,0.00
2017-11-18T05:58:02.975Z,0.00
2017-11-18T05:59:02.986Z,0.00
2017-11-18T06:00:03.006Z,0.00
2017-11-18T06:01:03.015Z,0.00
2017-11-18T06:02:03.025Z,0.00
2017-11-18T06:03:03.032Z,0.00
2017-11-18T06:04:03.058Z,0.00
2017-11-18T06:05:03.068Z,0.00
2017-11-18T06:06:03.069Z,0.00
2017-11-18T06:07:03.099Z,0.00
2017-11-18T06:08:03.102Z,0.00
2017-11-18T06:09:03.120Z,0.00
2017-11-18T06:10:03.135Z,0.00
2017-11-18T06:11:03.390Z,0.00
2017-11-18T06:12:03.156Z,0.00
2017-11-18T06:13:03.175Z,0.00
2017-11-18T06:14:03.183Z,0.00
2017-11-18T06:15:03.196Z,0.00
2017-11-18T06:16:03.198Z,0.00
2017-11-18T06:17:03.224Z,0.00
2017-11-18T06:18:03.232Z,0.00
2017-11-18T06:19:03.234Z,0.00
2017-11-18T06:20:03.258Z,0.00
2017-11-18T06:21:03.573Z,0.00
2017-11-18T06:22:03.272Z,0.00
2017-11-18T06:23:03.286Z,5.63
2017-11-18T06:24:03.321Z,5.63
2017-11-18T06:25:03.324Z,5.63
2017-11-18T06:26:03.320Z,5.63
2017-11-18T06:27:03.352Z,5.63
2017-11-18T06:28:03.353Z,5.63
2017-11-18T06:29:03.363Z,11.25
2017-11-18T06:30:03.388Z,11.25
2017-11-18T06:31:03.390Z,11.25
2017-11-18T06:32:03.408Z,11.25
2017-11-18T06:33:03.416Z,11.25
2017-11-18T06:34:03.430Z,16.88
2017-11-18T06:35:03.447Z,16.88
2017-11-18T06:36:03.451Z,16.88
2017-11-18T06:37:03.466Z,16.88
2017-11-18T06:38:03.484Z,22.50
2017-11-18T06:39:03.489Z,22.50
2017-11-18T06:40:03.508Z,22.50
2017-11-18T06:41:03.812Z,22.50
2017-11-18T06:42:03.529Z,22.50
2017-11-18T06:43:03.542Z,28.13
2017-11-18T06:44:03.543Z,28.13
2017-11-18T06:45:03.564Z,28.13
2017-11-18T06:46:03.582Z,33.75
2017-11-18T06:47:03.588Z,33.75
2017-11-18T06:48:03.611Z,33.75
2017-11-18T06:49:03.631Z,39.38
2017-11-18T06:50:03.625Z,39.38
2017-11-18T06:51:03.638Z,39.38
2017-11-18T06:52:03.645Z,39.38
2017-11-18T06:53:03.660Z,45.00
2017-11-18T06:54:03.673Z,45.00
2017-11-18T06:55:03.679Z,45.00
2017-11-18T06:56:03.694Z,50.63
2017-11-18T06:57:03.718Z,50.63
2017-11-18T06:58:03.717Z,50.63
2017-11-18T06:59:03.733Z,50.63
2017-11-18T07:00:03.741Z,56.25
2017-11-18T07:01:03.758Z,56.25
2017-11-18T07:02:03.772Z,56.25
2017-11-18T07:03:03.780Z,61.88
2017-11-18T07:04:03.791Z,61.88
2017-11-18T07:05:03.816Z,61.88
2017-11-18T07:06:03.813Z,67.50
2017-11-18T07:07:03.830Z,67.50
2017-11-18T07:08:03.838Z,67.50
2017-11-18T07:09:03.844Z,73.13
2017-11-18T07:10:03.867Z,73.13
2017-11-18T07:11:03.876Z,78.75
2017-11-18T07:12:03.886Z,78.75
2017-11-18T07:13:03.895Z,78.75
2017-11-18T07:14:03.911Z,84.38
2017-11-18T07:15:03.923Z,90.00
2017-11-18T07:16:03.929Z,101.25
2017-11-18T07:17:03.937Z,118.13
2017-11-18T07:18:03.968Z,123.75
2017-11-18T07:19:03.971Z,118.13
2017-11-18T07:20:03.982Z,129.38
2017-11-18T07:21:03.990Z,146.25
2017-11-18T07:22:04.000Z,157.50
2017-11-18T07:23:04.019Z,151.88
2017-11-18T07:24:04.024Z,146.25
2017-11-18T07:25:04.040Z,151.88
2017-11-18T07:26:04.049Z,140.63
2017-11-18T07:27:04.066Z,135.00
2017-11-18T07:28:04.083Z,135.00
2017-11-18T07:29:04.086Z,146.25
2017-11-18T07:30:04.091Z,146.25
2017-11-18T07:31:04.115Z,135.00
2017-11-18T07:32:04.123Z,135.00
2017-11-18T07:33:04.134Z,135.00
2017-11-18T07:34:04.146Z,135.00
2017-11-18T07:35:04.162Z,140.63
2017-11-18T07:36:04.179Z,135.00
2017-11-18T07:37:04.182Z,140.63
2017-11-18T07:38:04.204Z,151.88
2017-11-18T07:39:04.210Z,157.50
2017-11-18T07:40:04.220Z,168.75
2017-11-18T07:41:04.525Z,163.13
2017-11-18T07:42:04.252Z,151.88
2017-11-18T07:43:04.255Z,146.25
2017-11-18T07:44:04.272Z,151.88
2017-11-18T07:45:04.289Z,157.50
2017-11-18T07:46:04.295Z,174.38
2017-11-18T07:47:04.316Z,191.25
2017-11-18T07:48:04.314Z,191.25
2017-11-18T07:49:04.337Z,180.00
2017-11-18T07:50:04.360Z,163.13
2017-11-18T07:51:04.350Z,157.50
2017-11-18T07:52:04.380Z,151.88
2017-11-18T07:53:04.386Z,151.88
2017-11-18T07:54:04.393Z,140.63
2017-11-18T07:55:04.426Z,140.63
2017-11-18T07:56:04.422Z,146.25
2017-11-18T07:57:04.432Z,146.25
2017-11-18T07:58:04.456Z,157.50
2017-11-18T07:59:04.461Z,174.38
2017-11-18T08:00:04.476Z,185.63
2017-11-18T08:01:04.496Z,191.25
2017-11-18T08:02:04.518Z,185.63
2017-11-18T08:03:04.515Z,180.00
2017-11-18T08:04:04.542Z,168.75
2017-11-18T08:05:04.540Z,163.13
2017-11-18T08:06:04.551Z,157.50
2017-11-18T08:07:04.570Z,163.13
2017-11-18T08:08:04.584Z,168.75
2017-11-18T08:09:04.595Z,157.50
2017-11-18T08:10:04.614Z,151.88
2017-11-18T08:11:04.619Z,157.50
2017-11-18T08:12:04.626Z,163.13
2017-11-18T08:13:04.649Z,157.50
2017-11-18T08:14:04.665Z,168.75
2017-11-18T08:15:04.676Z,174.38
2017-11-18T08:16:04.695Z,163.13
2017-11-18T08:17:04.701Z,157.50
2017-11-18T08:18:04.720Z,151.88
2017-11-18T08:19:04.734Z,140.63
2017-11-18T08:20:04.735Z,135.00
2017-11-18T08:21:05.061Z,151.88
2017-11-18T08:22:04.772Z,168.75
2017-11-18T08:23:04.777Z,185.63
2017-11-18T08:24:04.804Z,191.25
2017-11-18T08:25:04.811Z,208.13
2017-11-18T08:26:04.825Z,213.75
2017-11-18T08:27:04.839Z,208.13
2017-11-18T08:28:04.844Z,202.50
2017-11-18T08:29:04.865Z,208.13
2017-11-18T08:30:04.880Z,213.75
2017-11-18T08:31:04.901Z,202.50
2017-11-18T08:32:04.908Z,196.88
2017-11-18T08:33:04.911Z,191.25
2017-11-18T08:34:04.938Z,191.25
2017-11-18T08:35:04.947Z,202.50
2017-11-18T08:36:04.959Z,208.13
2017-11-18T08:37:04.981Z,202.50
2017-11-18T08:38:04.983Z,196.88
2017-11-18T08:39:05.008Z,202.50
2017-11-18T08:40:05.011Z,219.38
2017-11-18T08:41:05.024Z,225.00
2017-11-18T08:42:05.046Z,225.00
2017-11-18T08:43:05.056Z,230.63
2017-11-18T08:44:05.079Z,225.00
2017-11-18T08:45:05.087Z,230.63
2017-11-18T08:46:05.112Z,225.00
2017-11-18T08:47:05.120Z,219.38
2017-11-18T08:48:05.122Z,230.63
2017-11-18T08:49:05.143Z,230.63
2017-11-18T08:50:05.156Z,225.00
2017-11-18T08:51:05.171Z,225.00
2017-11-18T08:52:05.191Z,213.75
2017-11-18T08:53:05.205Z,208.13
2017-11-18T08:54:05.210Z,208.13
2017-11-18T08:55:05.264Z,213.75
2017-11-18T08:56:05.243Z,230.63
2017-11-18T08:57:05.268Z,230.63
2017-11-18T08:58:05.278Z,230.63
2017-11-18T08:59:05.286Z,219.38
2017-11-18T09:00:05.293Z,208.13
2017-11-18T09:01:05.317Z,208.13
2017-11-18T09:02:05.320Z,196.88
2017-11-18T09:03:05.350Z,185.63
2017-11-18T09:04:05.349Z,191.25
2017-11-18T09:05:05.370Z,196.88
2017-11-18T09:06:05.392Z,191.25
2017-11-18T09:07:05.403Z,191.25
2017-11-18T09:08:05.417Z,196.88
2017-11-18T09:09:05.425Z,213.75
2017-11-18T09:10:05.443Z,230.63
2017-11-18T09:11:05.704Z,230.63
2017-11-18T09:12:05.470Z,219.38
2017-11-18T09:13:05.480Z,208.13
2017-11-18T09:14:05.504Z,196.88
2017-11-18T09:15:05.513Z,191.25
2017-11-18T09:16:05.525Z,191.25
2017-11-18T09:17:05.546Z,202.50
2017-11-18T09:18:05.550Z,208.13
2017-11-18T09:19:05.578Z,219.38
2017-11-18T09:20:05.581Z,230.63
2017-11-18T09:21:05.853Z,219.38
2017-11-18T09:22:05.615Z,213.75
2017-11-18T09:23:05.637Z,208.13
2017-11-18T09:24:05.649Z,208.13
2017-11-18T09:25:05.671Z,202.50
2017-11-18T09:26:05.673Z,196.88
2017-11-18T09:27:05.697Z,191.25
2017-11-18T09:28:05.706Z,180.00
2017-11-18T09:29:05.713Z,185.63
2017-11-18T09:30:05.752Z,185.63
2017-11-18T09:31:05.740Z,191.25
2017-11-18T09:32:05.769Z,196.88
2017-11-18T09:33:05.774Z,202.50
2017-11-18T09:34:05.790Z,202.50
2017-11-18T09:35:05.807Z,202.50
2017-11-18T09:36:05.824Z,202.50
2017-11-18T09:37:05.831Z,196.88
2017-11-18T09:38:05.861Z,185.63
2017-11-18T09:39:05.859Z,185.63
2017-11-18T09:40:05.885Z,185.63
2017-11-18T09:41:05.893Z,185.63
2017-11-18T09:42:05.911Z,185.63
2017-11-18T09:43:05.928Z,185.63
2017-11-18T09:44:05.935Z,196.88
2017-11-18T09:45:05.953Z,191.25
2017-11-18T09:46:05.969Z,185.63
2017-11-18T09:47:05.988Z,180.00
2017-11-18T09:48:05.994Z,185.63
2017-11-18T09:49:06.014Z,185.63
2017-11-18T09:50:06.023Z,191.25
2017-11-18T09:51:06.061Z,196.88
2017-11-18T09:52:06.055Z,202.50
2017-11-18T09:53:06.076Z,202.50
2017-11-18T09:54:06.085Z,202.50
2017-11-18T09:55:06.104Z,208.13
2017-11-18T09:56:06.117Z,202.50
2017-11-18T09:57:06.139Z,202.50
2017-11-18T09:58:06.143Z,208.13
2017-11-18T09:59:06.167Z,202.50
2017-11-18T10:00:06.172Z,196.88
2017-11-18T10:01:06.192Z,196.88
2017-11-18T10:02:06.207Z,196.88
2017-11-18T10:03:06.225Z,196.88
2017-11-18T10:04:06.252Z,196.88
2017-11-18T10:05:06.260Z,202.50
2017-11-18T10:06:06.268Z,208.13
2017-11-18T10:07:06.284Z,219.38
2017-11-18T10:08:06.298Z,213.75
2017-11-18T10:09:06.306Z,219.38
2017-11-18T10:10:06.332Z,219.38
2017-11-18T10:11:06.332Z,225.00
2017-11-18T10:12:06.361Z,230.63
2017-11-18T10:13:06.366Z,247.50
2017-11-18T10:14:06.384Z,236.25
2017-11-18T10:15:06.397Z,241.88
2017-11-18T10:16:06.416Z,236.25
2017-11-18T10:17:06.426Z,236.25
2017-11-18T10:18:06.451Z,208.13
2017-11-18T10:19:06.458Z,202.50
2017-11-18T10:20:06.478Z,191.25
2017-11-18T10:21:06.489Z,168.75
2017-11-18T10:22:06.511Z,157.50
2017-11-18T10:23:06.520Z,163.13
2017-11-18T10:24:06.534Z,163.13
2017-11-18T10:25:06.544Z,151.88
2017-11-18T10:26:06.570Z,135.00
2017-11-18T10:27:06.592Z,135.00
2017-11-18T10:28:06.603Z,123.75
2017-11-18T10:29:06.611Z,118.13
2017-11-18T10:30:06.630Z,112.50
2017-11-18T10:31:06.637Z,118.13
2017-11-18T10:32:06.655Z,123.75
2017-11-18T10:33:06.668Z,140.63
2017-11-18T10:34:06.691Z,163.13
2017-11-18T10:35:06.699Z,185.63
2017-11-18T10:36:06.724Z,180.00
2017-11-18T10:37:06.731Z,174.38
2017-11-18T10:38:06.738Z,174.38
2017-11-18T10:39:06.757Z,168.75
2017-11-18T10:40:06.785Z,157.50
2017-11-18T10:41:06.791Z,157.50
2017-11-18T10:42:06.798Z,157.50
2017-11-18T10:43:06.820Z,168.75
2017-11-18T10:44:06.825Z,163.13
2017-11-18T10:45:06.848Z,151.88
2017-11-18T10:46:06.863Z,151.88
2017-11-18T10:47:06.879Z,129.38
2017-11-18T10:48:06.895Z,101.25
2017-11-18T10:49:06.917Z,95.63
2017-11-18T10:50:06.920Z,106.88
2017-11-18T10:51:06.941Z,112.50
2017-11-18T10:52:06.952Z,106.88
2017-11-18T10:53:06.971Z,112.50
2017-11-18T10:54:06.981Z,118.13
2017-11-18T10:55:07.000Z,118.13
2017-11-18T10:56:07.017Z,123.75
2017-11-18T10:57:07.035Z,135.00
2017-11-18T10:58:07.036Z,135.00
2017-11-18T10:59:07.067Z,135.00
2017-11-18T11:00:07.070Z,135.00
2017-11-18T11:01:07.094Z,135.00
2017-11-18T11:02:07.102Z,157.50
2017-11-18T11:03:07.119Z,157.50
2017-11-18T11:04:07.138Z,151.88
2017-11-18T11:05:07.141Z,140.63
2017-11-18T11:06:07.157Z,135.00
2017-11-18T11:07:07.173Z,129.38
2017-11-18T11:08:07.189Z,129.38
2017-11-18T11:09:07.203Z,135.00
2017-11-18T11:10:07.231Z,129.38
2017-11-18T11:11:07.481Z,135.00
2017-11-18T11:12:07.256Z,135.00
2017-11-18T11:13:07.263Z,129.38
2017-11-18T11:14:07.280Z,123.75
2017-11-18T11:15:07.297Z,129.38
2017-11-18T11:16:07.313Z,123.75
2017-11-18T11:17:07.323Z,123.75
2017-11-18T11:18:07.344Z,135.00
2017-11-18T11:19:07.351Z,140.63
2017-11-18T11:20:07.367Z,146.25
2017-11-18T11:21:07.385Z,146.25
2017-11-18T11:22:07.405Z,146.25
2017-11-18T11:23:07.419Z,151.88
2017-11-18T11:24:07.420Z,163.13
2017-11-18T11:25:07.444Z,180.00
2017-11-18T11:26:07.457Z,196.88
2017-11-18T11:27:07.467Z,225.00
2017-11-18T11:28:07.486Z,230.63
2017-11-18T11:29:07.504Z,230.63
2017-11-18T11:30:07.508Z,230.63
2017-11-18T11:31:07.537Z,230.63
2017-11-18T11:32:07.544Z,230.63
2017-11-18T11:33:07.576Z,225.00
2017-11-18T11:34:07.575Z,230.63
2017-11-18T11:35:07.595Z,219.38
2017-11-18T11:36:07.603Z,225.00
2017-11-18T11:37:07.643Z,230.63
2017-11-18T11:38:07.628Z,241.88
2017-11-18T11:39:07.659Z,253.13
2017-11-18T11:40:07.662Z,258.75
2017-11-18T11:41:07.935Z,264.38
2017-11-18T11:42:07.700Z,281.25
2017-11-18T11:43:07.716Z,298.13
2017-11-18T11:44:07.724Z,303.75
2017-11-18T11:45:07.750Z,337.50
2017-11-18T11:46:07.752Z,354.38
2017-11-18T11:47:07.777Z,348.75
2017-11-18T11:48:07.788Z,343.13
2017-11-18T11:49:07.793Z,354.38
2017-11-18T11:50:07.821Z,371.25
2017-11-18T11:51:07.821Z,354.38
2017-11-18T11:52:07.847Z,360.00
2017-11-18T11:53:07.872Z,371.25
2017-11-18T11:54:07.870Z,365.63
2017-11-18T11:55:07.900Z,365.63
2017-11-18T11:56:07.906Z,388.13
2017-11-18T11:57:07.925Z,393.75
2017-11-18T11:58:07.938Z,388.13
2017-11-18T11:59:07.957Z,382.50
2017-11-18T12:00:07.969Z,376.88
2017-11-18T12:01:07.991Z,393.75
2017-11-18T12:02:07.997Z,433.13
2017-11-18T12:03:08.023Z,438.75
2017-11-18T12:04:08.029Z,466.88
2017-11-18T12:05:08.048Z,416.25
2017-11-18T12:06:08.057Z,405.00
2017-11-18T12:07:08.077Z,376.88
2017-11-18T12:08:08.088Z,365.63
2017-11-18T12:09:08.109Z,315.00
2017-11-18T12:10:08.132Z,281.25
2017-11-18T12:11:08.144Z,292.50
2017-11-18T12:12:08.165Z,343.13
2017-11-18T12:13:08.164Z,382.50
2017-11-18T12:14:08.193Z,416.25
2017-11-18T12:15:08.199Z,433.13
2017-11-18T12:16:08.221Z,433.13
2017-11-18T12:17:08.242Z,416.25
2017-11-18T12:18:08.247Z,410.63
2017-11-18T12:19:08.277Z,382.50
2017-11-18T12:20:08.280Z,399.38
2017-11-18T12:21:08.301Z,416.25
2017-11-18T12:22:08.314Z,427.50
2017-11-18T12:23:08.328Z,421.88
2017-11-18T12:24:08.341Z,388.13
2017-11-18T12:25:08.368Z,348.75
2017-11-18T12:26:08.387Z,309.38
2017-11-18T12:27:08.396Z,298.13
2017-11-18T12:28:08.411Z,315.00
2017-11-18T12:29:08.425Z,365.63
2017-11-18T12:30:08.449Z,399.38
2017-11-18T12:31:08.454Z,399.38
2017-11-18T12:32:08.477Z,410.63
2017-11-18T12:33:08.497Z,410.63
2017-11-18T12:34:08.503Z,410.63
2017-11-18T12:35:08.531Z,376.88
2017-11-18T12:36:08.532Z,354.38
2017-11-18T12:37:08.557Z,382.50
2017-11-18T12:38:08.583Z,388.13
2017-11-18T12:39:08.589Z,382.50
2017-11-18T12:40:08.617Z,405.00
2017-11-18T12:41:08.618Z,410.63
2017-11-18T12:42:08.637Z,388.13
2017-11-18T12:43:08.651Z,348.75
2017-11-18T12:44:08.672Z,315.00
2017-11-18T12:45:08.679Z,298.13
2017-11-18T12:46:08.700Z,286.88
2017-11-18T12:47:08.727Z,258.75
2017-11-18T12:48:08.727Z,236.25
2017-11-18T12:49:08.747Z,230.63
2017-11-18T12:50:08.768Z,230.63
2017-11-18T12:51:08.779Z,253.13
2017-11-18T12:52:08.807Z,275.63
2017-11-18T12:53:08.815Z,292.50
2017-11-18T12:54:08.830Z,281.25
2017-11-18T12:55:08.847Z,258.75