createdAt,value
2017-07-05T00:00:06.114Z,84.16
2017-07-05T00:01:06.450Z,84.74
2017-07-05T00:02:06.474Z,84.64
2017-07-05T00:03:06.505Z,85.02
2017-07-05T00:04:06.524Z,84.45
2017-07-05T00:06:06.575Z,84.92
2017-07-05T00:07:06.596Z,85.6
2017-07-05T00:08:21.215Z,85.69
2017-07-05T00:09:06.651Z,85.88
2017-07-05T00:10:06.661Z,85.79
2017-07-05T00:11:06.699Z,85.98
2017-07-05T00:12:06.711Z,85.12
2017-07-05T00:13:06.746Z,84.92
2017-07-05T00:14:06.758Z,85.12
2017-07-05T00:15:06.773Z,85.02
2017-07-05T00:16:06.498Z,85.02
2017-07-05T00:17:06.837Z,85.69
2017-07-05T00:18:06.863Z,85.5
2017-07-05T00:19:06.559Z,85.69
2017-07-05T00:20:06.908Z,85.88
2017-07-05T00:21:06.926Z,85.5
2017-07-05T00:22:06.641Z,85.88
2017-07-05T00:23:21.574Z,86.27
2017-07-05T00:24:06.691Z,87.51
2017-07-05T00:25:07.033Z,87.32
2017-07-05T00:26:06.737Z,86.74
2017-07-05T00:27:07.366Z,86.55
2017-07-05T00:28:07.087Z,87.13
2017-07-05T00:29:07.119Z,86.94
2017-07-05T00:30:07.147Z,86.74
2017-07-05T00:31:07.178Z,86.55
2017-07-05T00:32:07.235Z,86.84
2017-07-05T00:33:07.215Z,86.94
2017-07-05T00:34:07.233Z,87.23
2017-07-05T00:35:07.265Z,87.32
2017-07-05T00:36:07.296Z,87.13
2017-07-05T00:37:07.316Z,87.51
2017-07-05T00:38:07.018Z,87.32
2017-07-05T00:39:07.361Z,87.03
2017-07-05T00:40:07.389Z,87.8
2017-07-05T00:41:07.411Z,87.99
2017-07-05T00:42:07.433Z,87.8
2017-07-05T00:43:07.143Z,87.99
2017-07-05T00:44:07.475Z,87.8
2017-07-05T00:46:07.518Z,87.8
2017-07-05T00:47:07.558Z,87.23
2017-07-05T00:48:07.258Z,87.41
2017-07-05T00:49:07.605Z,87.23
2017-07-05T00:50:07.614Z,87.41
2017-07-05T00:51:07.329Z,88.18
2017-07-05T00:52:07.678Z,87.99
2017-07-05T00:53:07.377Z,87.8
2017-07-05T00:54:07.722Z,87.7
2017-07-05T00:55:22.337Z,88.66
2017-07-05T00:56:07.767Z,88.28
2017-07-05T00:57:07.786Z,88.28
2017-07-05T00:58:07.813Z,88.37
2017-07-05T00:59:07.836Z,88.28
2017-07-05T01:00:07.870Z,88.47
2017-07-05T01:01:07.889Z,88.37
2017-07-05T01:02:07.926Z,88.18
2017-07-05T01:04:07.966Z,87.23
2017-07-05T01:05:07.986Z,87.41
2017-07-05T01:06:08.009Z,86.74
2017-07-05T01:07:08.022Z,87.8
2017-07-05T01:08:08.044Z,87.23
2017-07-05T01:09:08.075Z,88.09
2017-07-05T01:10:08.091Z,87.99
2017-07-05T01:11:22.723Z,87.32
2017-07-05T01:12:08.153Z,87.13
2017-07-05T01:13:08.166Z,87.32
2017-07-05T01:14:08.192Z,87.32
2017-07-05T01:15:08.220Z,87.23
2017-07-05T01:16:08.236Z,88.18
2017-07-05T01:18:08.281Z,88.56
2017-07-05T01:19:08.315Z,88.95
2017-07-05T01:20:08.329Z,88.28
2017-07-05T01:22:08.073Z,87.8
2017-07-05T01:23:08.086Z,87.99
2017-07-05T01:24:08.433Z,86.94
2017-07-05T01:25:08.133Z,87.32
2017-07-05T01:26:08.484Z,88.18
2017-07-05T01:27:23.102Z,88.28
2017-07-05T01:28:08.534Z,88.09
2017-07-05T01:29:08.549Z,87.41
2017-07-05T01:30:08.263Z,88.28
2017-07-05T01:31:08.283Z,88.56
2017-07-05T01:32:08.309Z,88.37
2017-07-05T01:33:08.334Z,88.95
2017-07-05T01:34:08.360Z,88.76
2017-07-05T01:35:08.697Z,89.9
2017-07-05T01:36:08.405Z,90.09
2017-07-05T01:37:08.422Z,90.39
2017-07-05T01:38:08.782Z,91.53
2017-07-05T01:39:08.796Z,91.77
2017-07-05T01:40:08.808Z,92.63
2017-07-05T01:41:08.524Z,92.54
2017-07-05T01:42:08.543Z,92.83
2017-07-05T01:43:23.486Z,93.02
2017-07-05T01:44:08.589Z,93.69
2017-07-05T01:45:08.943Z,93.5
2017-07-05T01:46:08.645Z,93.4
2017-07-05T01:47:08.982Z,93.69
2017-07-05T01:49:09.021Z,94.17
2017-07-05T01:50:09.054Z,93.4
2017-07-05T01:51:09.076Z,93.69
2017-07-05T01:52:09.103Z,93.69
2017-07-05T01:53:08.805Z,93.98
2017-07-05T01:54:08.833Z,94.65
2017-07-05T01:55:09.174Z,94.17
2017-07-05T01:56:09.249Z,92.92
2017-07-05T01:57:08.896Z,93.12
2017-07-05T01:58:23.844Z,93.02
2017-07-05T01:59:08.943Z,93.02
2017-07-05T02:00:09.289Z,92.63
2017-07-05T02:01:09.317Z,92.92
2017-07-05T02:02:09.340Z,93.59
2017-07-05T02:03:09.371Z,94.65
2017-07-05T02:04:09.375Z,94.45
2017-07-05T02:05:09.412Z,94.45
2017-07-05T02:06:09.434Z,94.84
2017-07-05T02:07:09.143Z,94.26
2017-07-05T02:08:09.476Z,94.45
2017-07-05T02:09:09.515Z,94.36
2017-07-05T02:10:09.529Z,94.26
2017-07-05T02:11:09.240Z,94.45
2017-07-05T02:12:09.567Z,94.45
2017-07-05T02:13:09.598Z,94.65
2017-07-05T02:14:09.628Z,94.26
2017-07-05T02:15:09.642Z,94.45
2017-07-05T02:18:09.710Z,93.88
2017-07-05T02:19:09.743Z,94.17
2017-07-05T02:20:09.440Z,95.03
2017-07-05T02:21:09.798Z,95.12
2017-07-05T02:22:09.494Z,94.74
2017-07-05T02:23:09.558Z,95.22
2017-07-05T02:24:09.918Z,95.31
2017-07-05T02:25:09.882Z,95.75
2017-07-05T02:26:09.916Z,95.75
2017-07-05T02:27:09.939Z,95.31
2017-07-05T02:28:09.640Z,95.46
2017-07-05T02:29:09.976Z,95.41
2017-07-05T02:30:24.600Z,96.47
2017-07-05T02:31:10.028Z,96.13
2017-07-05T02:32:10.042Z,96.89
2017-07-05T02:33:10.080Z,96.99
2017-07-05T02:34:10.145Z,97.08
2017-07-05T02:35:10.124Z,97.08
2017-07-05T02:36:10.141Z,96.8
2017-07-05T02:37:09.851Z,97.28
2017-07-05T02:38:10.178Z,96.89
2017-07-05T02:39:09.902Z,96.89
2017-07-05T02:40:10.245Z,96.99
2017-07-05T02:41:10.256Z,97.08
2017-07-05T02:42:10.290Z,96.8
2017-07-05T02:43:10.311Z,96.7
2017-07-05T02:45:10.355Z,97.75
2017-07-05T02:46:24.979Z,96.8
2017-07-05T02:47:10.407Z,96.42
2017-07-05T02:48:10.426Z,96.03
2017-07-05T02:49:10.503Z,96.32
2017-07-05T02:50:10.472Z,96.7
2017-07-05T02:51:10.495Z,97.66
2017-07-05T02:52:10.524Z,97.85
2017-07-05T02:53:10.533Z,98.14
2017-07-05T02:54:10.249Z,97.95
2017-07-05T02:55:10.589Z,98.24
2017-07-05T02:57:10.640Z,98.9
2017-07-05T02:58:10.656Z,98.81
2017-07-05T02:59:10.687Z,98.61
2017-07-05T03:00:10.696Z,98.61
2017-07-05T03:01:10.745Z,99
2017-07-05T03:02:25.352Z,99
2017-07-05T03:03:10.787Z,98.71
2017-07-05T03:04:10.792Z,99.38
2017-07-05T03:06:10.855Z,99.67
2017-07-05T03:07:10.559Z,99.29
2017-07-05T03:08:10.894Z,99.38
2017-07-05T03:09:10.928Z,98.9
2017-07-05T03:10:10.947Z,98.52
2017-07-05T03:11:10.963Z,98.81
2017-07-05T03:12:10.993Z,98.33
2017-07-05T03:13:11.020Z,98.33
2017-07-05T03:14:11.046Z,99.19
2017-07-05T03:15:10.739Z,98.81
2017-07-05T03:16:11.083Z,99.19
2017-07-05T03:18:25.732Z,99.96
2017-07-05T03:19:11.153Z,99.67
2017-07-05T03:20:11.184Z,99.76
2017-07-05T03:23:11.253Z,98.81
2017-07-05T03:24:11.281Z,98.24
2017-07-05T03:26:11.312Z,97.95
2017-07-05T03:27:11.349Z,98.52
2017-07-05T03:28:11.359Z,99.05
2017-07-05T03:29:11.392Z,99.33
2017-07-05T03:30:11.097Z,99.91
2017-07-05T03:31:11.441Z,99.62
2017-07-05T03:32:11.149Z,98.86
2017-07-05T03:33:26.084Z,98.86
2017-07-05T03:34:11.511Z,98.95
2017-07-05T03:35:11.534Z,99.15
2017-07-05T03:36:11.560Z,99.05
2017-07-05T03:37:11.569Z,99.15
2017-07-05T03:38:11.607Z,99.05
2017-07-05T03:39:11.623Z,99.05
2017-07-05T03:41:11.674Z,99.43
2017-07-05T03:42:11.689Z,98.76
2017-07-05T03:43:11.407Z,99.43
2017-07-05T03:44:11.743Z,98.95
2017-07-05T03:45:11.772Z,98.95
2017-07-05T03:46:11.784Z,98.76
2017-07-05T03:47:11.814Z,98.86
2017-07-05T03:48:11.839Z,99.43
2017-07-05T03:49:11.874Z,99.33
2017-07-05T03:50:11.887Z,99.62
2017-07-05T03:51:11.912Z,99.05
2017-07-05T03:52:11.926Z,99.05
2017-07-05T03:53:11.959Z,99.15
2017-07-05T03:54:11.973Z,98.86
2017-07-05T03:56:11.716Z,98.28
2017-07-05T03:57:12.046Z,97.9
2017-07-05T03:58:12.082Z,97.9
2017-07-05T03:59:12.098Z,97.18
2017-07-05T04:00:12.124Z,97.56
2017-07-05T04:01:12.142Z,97.09
2017-07-05T04:02:12.170Z,97.85
2017-07-05T04:03:12.197Z,97.56
2017-07-05T04:04:11.900Z,96.99
2017-07-05T04:05:26.838Z,95.75
2017-07-05T04:06:12.264Z,95.75
2017-07-05T04:07:12.299Z,95.36
2017-07-05T04:10:12.358Z,93.26
2017-07-05T04:11:12.374Z,93.45
2017-07-05T04:12:12.410Z,93.78
2017-07-05T04:13:12.438Z,93.59
2017-07-05T04:14:12.446Z,93.59
2017-07-05T04:15:12.166Z,93.88
2017-07-05T04:16:12.490Z,93.98
2017-07-05T04:17:12.518Z,94.35
2017-07-05T04:18:12.545Z,95.41
2017-07-05T04:19:12.572Z,95.7
2017-07-05T04:20:12.600Z,95.7
2017-07-05T04:21:27.217Z,95.51
2017-07-05T04:22:12.327Z,94.35
2017-07-05T04:23:12.655Z,94.26
2017-07-05T04:24:12.696Z,94.74
2017-07-05T04:25:12.713Z,94.93
2017-07-05T04:26:12.740Z,95.41
2017-07-05T04:27:12.775Z,96.37
2017-07-05T04:28:12.789Z,96.27
2017-07-05T04:30:12.835Z,95.51
2017-07-05T04:31:12.858Z,95.98
2017-07-05T04:32:12.876Z,95.89
2017-07-05T04:33:12.908Z,95.89
2017-07-05T04:34:12.932Z,96.56
2017-07-05T04:35:12.952Z,95.89
2017-07-05T04:37:27.597Z,95.31
2017-07-05T04:38:12.701Z,95.41
2017-07-05T04:40:13.071Z,96.27
2017-07-05T04:41:13.094Z,94.74
2017-07-05T04:42:13.122Z,94.26
2017-07-05T04:43:13.143Z,94.35
2017-07-05T04:44:13.168Z,94.07
2017-07-05T04:45:13.198Z,94.35
2017-07-05T04:46:13.215Z,93.98
2017-07-05T04:47:13.288Z,94.35
2017-07-05T04:48:13.263Z,93.49
2017-07-05T04:49:13.284Z,92.87
2017-07-05T04:50:13.317Z,93.4
2017-07-05T04:51:13.348Z,92.44
2017-07-05T04:52:13.359Z,91.49
2017-07-05T04:53:27.982Z,91.1
2017-07-05T04:54:13.090Z,90.86
2017-07-05T04:55:13.427Z,91.44
2017-07-05T04:56:13.454Z,92.11
2017-07-05T04:57:13.472Z,90.86
2017-07-05T05:00:13.548Z,90.67
2017-07-05T05:01:13.582Z,89.9
2017-07-05T05:02:13.602Z,89.72
2017-07-05T05:03:13.623Z,89.72
2017-07-05T05:04:13.644Z,89.14
2017-07-05T05:05:13.669Z,89.43
2017-07-05T05:06:13.695Z,89.72
2017-07-05T05:07:13.706Z,88.9
2017-07-05T05:08:28.345Z,88.18
2017-07-05T05:09:13.766Z,88.28
2017-07-05T05:11:13.493Z,87.8
2017-07-05T05:12:13.524Z,87.23
2017-07-05T05:13:13.860Z,87.8
2017-07-05T05:15:13.912Z,87.9
2017-07-05T05:16:13.618Z,88.37
2017-07-05T05:17:13.641Z,88.28
2017-07-05T05:18:13.976Z,88.28
2017-07-05T05:19:14.004Z,88.76
2017-07-05T05:21:14.052Z,87.27
2017-07-05T05:22:14.072Z,86.88
2017-07-05T05:23:13.782Z,86.69
2017-07-05T05:24:14.128Z,87.41
2017-07-05T05:25:14.149Z,86.84
2017-07-05T05:26:14.170Z,87.13
2017-07-05T05:29:14.230Z,87.23
2017-07-05T05:30:14.268Z,87.7
2017-07-05T05:31:14.348Z,87.32
2017-07-05T05:32:13.991Z,86.74
2017-07-05T05:33:14.331Z,87.23
2017-07-05T05:34:14.347Z,87.27
2017-07-05T05:35:14.385Z,87.51
2017-07-05T05:36:14.407Z,87.03
2017-07-05T05:37:14.420Z,87.23
2017-07-05T05:38:14.457Z,87.99
2017-07-05T05:39:14.470Z,87.7
2017-07-05T05:40:29.100Z,87.61
2017-07-05T05:42:14.543Z,88.28
2017-07-05T05:44:14.596Z,88.76
2017-07-05T05:45:14.621Z,89.43
2017-07-05T05:46:14.645Z,89.14
2017-07-05T05:47:14.668Z,88.76
2017-07-05T05:48:14.692Z,88.66
2017-07-05T05:49:14.717Z,89.23
2017-07-05T05:50:14.415Z,89.04
2017-07-05T05:52:14.782Z,90.09
2017-07-05T05:53:14.814Z,90.29
2017-07-05T05:54:14.833Z,90.67
2017-07-05T05:55:14.865Z,90.39
2017-07-05T05:56:29.479Z,90.48
2017-07-05T05:57:14.907Z,91.34
2017-07-05T05:58:14.919Z,91.49
2017-07-05T05:59:14.949Z,91.77
2017-07-05T06:00:14.974Z,92.35
2017-07-05T06:01:14.683Z,92.83
2017-07-05T06:02:15.020Z,92.44
2017-07-05T06:04:15.073Z,93.3
2017-07-05T06:05:15.144Z,93.02
2017-07-05T06:06:15.118Z,93.12
2017-07-05T06:07:15.132Z,93.26
2017-07-05T06:08:15.164Z,93.21
2017-07-05T06:09:15.185Z,93.64
2017-07-05T06:10:15.212Z,93.3
2017-07-05T06:11:15.243Z,93.98
2017-07-05T06:12:29.857Z,94.74
2017-07-05T06:13:15.285Z,94.26
2017-07-05T06:14:15.313Z,94.26
2017-07-05T06:15:15.012Z,94.26
2017-07-05T06:16:15.032Z,94.17
2017-07-05T06:17:15.376Z,94.84
2017-07-05T06:18:15.083Z,94.26
2017-07-05T06:20:15.131Z,94.74
2017-07-05T06:21:15.156Z,94.93
2017-07-05T06:23:15.206Z,94.93
2017-07-05T06:24:15.533Z,94.74
2017-07-05T06:25:15.251Z,94.74
2017-07-05T06:26:15.273Z,94.93
2017-07-05T06:27:15.608Z,94.45
2017-07-05T06:28:30.234Z,95.12
2017-07-05T06:29:15.653Z,94.36
2017-07-05T06:30:15.685Z,94.93
2017-07-05T06:32:15.741Z,94.65
2017-07-05T06:33:15.431Z,94.74
2017-07-05T06:34:15.466Z,94.26
2017-07-05T06:35:15.793Z,94.55
2017-07-05T06:36:15.854Z,94.65
2017-07-05T06:37:15.528Z,93.59
2017-07-05T06:38:15.875Z,93.88
2017-07-05T06:39:15.886Z,94.55
2017-07-05T06:40:15.922Z,93.88
2017-07-05T06:41:15.944Z,94.45
2017-07-05T06:42:15.649Z,93.88
2017-07-05T06:43:30.592Z,93.98
2017-07-05T06:44:16.017Z,93.21
2017-07-05T06:45:16.037Z,93.02
2017-07-05T06:46:15.744Z,93.4
2017-07-05T06:47:16.084Z,94.07
2017-07-05T06:48:16.127Z,94.17
2017-07-05T06:49:16.122Z,95.79
2017-07-05T06:50:16.162Z,96.13
2017-07-05T06:51:16.167Z,96.42
2017-07-05T06:52:15.886Z,97.75
2017-07-05T06:53:16.227Z,99.24
2017-07-05T06:54:15.934Z,99.52
2017-07-05T06:55:15.954Z,99.99
2017-07-05T06:56:16.295Z,99.29
2017-07-05T06:57:16.325Z,99.99
2017-07-05T06:58:16.341Z,99.99
2017-07-05T06:59:16.354Z,99.99
2017-07-05T07:00:16.395Z,99.99
2017-07-05T07:01:16.412Z,99.99
2017-07-05T07:02:16.120Z,99.99
2017-07-05T07:04:16.486Z,99.99
2017-07-05T07:05:16.547Z,99.99
2017-07-05T07:06:16.530Z,99.99
2017-07-05T07:07:16.555Z,99.99
2017-07-05T07:08:16.574Z,99.99
2017-07-05T07:10:16.614Z,99.99
2017-07-05T07:11:16.657Z,99.99
2017-07-05T07:12:16.344Z,99.99
2017-07-05T07:13:16.684Z,99.99
2017-07-05T07:14:16.711Z,99.99
2017-07-05T07:15:31.388Z,99.99
2017-07-05T07:16:16.766Z,99.99
2017-07-05T07:17:16.468Z,99.99
2017-07-05T07:18:16.810Z,99.99
2017-07-05T07:19:16.824Z,99.99
2017-07-05T07:20:16.854Z,99.99
2017-07-05T07:21:16.879Z,99.99
2017-07-05T07:22:16.587Z,99.99
2017-07-05T07:23:16.975Z,99.99
2017-07-05T07:24:16.634Z,99.99
2017-07-05T07:25:16.962Z,99.99
2017-07-05T07:26:16.995Z,99.99
2017-07-05T07:27:17.014Z,99.99
2017-07-05T07:28:17.045Z,99.99
2017-07-05T07:29:17.064Z,99.99
2017-07-05T07:30:16.775Z,99.99
2017-07-05T07:31:31.710Z,99.99
2017-07-05T07:32:17.144Z,99.99
2017-07-05T07:33:17.166Z,99.99
2017-07-05T07:34:16.866Z,99.99
2017-07-05T07:35:17.204Z,99.99
2017-07-05T07:36:17.269Z,99.99
2017-07-05T07:37:17.258Z,99.99
2017-07-05T07:38:17.274Z,99.99
2017-07-05T07:39:17.314Z,99.99
2017-07-05T07:40:17.319Z,99.99
2017-07-05T07:41:17.349Z,99.99
2017-07-05T07:42:17.360Z,99.99
2017-07-05T07:43:17.397Z,99.99
2017-07-05T07:44:17.423Z,99.99
2017-07-05T07:45:17.429Z,99.99
2017-07-05T07:46:17.468Z,99.99
2017-07-05T07:47:32.083Z,99.99
2017-07-05T07:48:17.513Z,99.99
2017-07-05T07:49:17.533Z,99.99
2017-07-05T07:50:17.552Z,99.99
2017-07-05T07:51:17.637Z,99.99
2017-07-05T07:52:17.606Z,99.99
2017-07-05T07:53:17.617Z,99.99
2017-07-05T07:54:17.654Z,99.99
2017-07-05T07:55:17.664Z,99.99
2017-07-05T07:56:17.702Z,99.99
2017-07-05T07:57:17.725Z,99.99
2017-07-05T07:58:17.431Z,99.99
2017-07-05T07:59:17.769Z,99.99
2017-07-05T08:00:17.796Z,99.99
2017-07-05T08:01:17.503Z,99.99
2017-07-05T08:02:17.841Z,99.99
2017-07-05T08:03:32.461Z,99.99
2017-07-05T08:05:17.598Z,99.99
2017-07-05T08:06:17.923Z,99.99
2017-07-05T08:07:17.635Z,99.99
2017-07-05T08:08:17.993Z,99.99
2017-07-05T08:09:17.992Z,99.99
2017-07-05T08:10:18.029Z,99.99
2017-07-05T08:11:18.060Z,99.99
2017-07-05T08:12:18.077Z,99.99
2017-07-05T08:13:17.784Z,99.99
2017-07-05T08:14:17.810Z,99.99
2017-07-05T08:15:18.217Z,99.99
2017-07-05T08:16:17.846Z,99.99
2017-07-05T08:17:17.881Z,99.99
2017-07-05T08:18:32.818Z,99.99
2017-07-05T08:19:18.243Z,99.99
2017-07-05T08:20:17.950Z,99.99
2017-07-05T08:21:18.299Z,99.99
2017-07-05T08:22:17.997Z,99.99
2017-07-05T08:23:18.021Z,99.99
2017-07-05T08:24:18.349Z,99.99
2017-07-05T08:25:18.391Z,99.99
2017-07-05T08:26:18.398Z,99.96
2017-07-05T08:27:18.452Z,98.81
2017-07-05T08:28:18.461Z,96.99
2017-07-05T08:29:18.490Z,97.95
2017-07-05T08:30:18.189Z,97.95
2017-07-05T08:31:18.515Z,96.85
2017-07-05T08:32:18.560Z,98.48
2017-07-05T08:33:18.574Z,97.33
2017-07-05T08:34:18.605Z,94.88
2017-07-05T08:35:18.674Z,94.49
2017-07-05T08:36:18.338Z,91.81
2017-07-05T08:37:18.350Z,90.75
2017-07-05T08:38:18.706Z,91.42
2017-07-05T08:39:18.404Z,91.24
2017-07-05T08:40:18.748Z,91.52
2017-07-05T08:41:18.772Z,92.43
2017-07-05T08:42:18.789Z,92.82
2017-07-05T08:43:18.815Z,93.15
2017-07-05T08:44:18.849Z,88.68
2017-07-05T08:45:18.873Z,88.35
2017-07-05T08:46:18.893Z,88.16
2017-07-05T08:47:18.604Z,87.01
2017-07-05T08:48:18.631Z,88.39
2017-07-05T08:49:18.657Z,87.53
2017-07-05T08:50:33.599Z,89.07
2017-07-05T08:51:19.030Z,87.19
2017-07-05T08:52:19.194Z,85.84
2017-07-05T08:53:19.074Z,87.24
2017-07-05T08:54:19.098Z,88.87
2017-07-05T08:55:19.169Z,86.95
2017-07-05T08:56:19.150Z,85.71
2017-07-05T08:57:19.184Z,85.71
2017-07-05T08:58:18.887Z,85.8
2017-07-05T08:59:19.220Z,86.14
2017-07-05T09:00:19.254Z,86.24
2017-07-05T09:01:18.965Z,86.62
2017-07-05T09:02:18.995Z,85.57
2017-07-05T09:04:19.360Z,83.63
2017-07-05T09:05:19.388Z,83.63
2017-07-05T09:06:34.005Z,83.19
2017-07-05T09:07:19.438Z,84.34
2017-07-05T09:08:19.447Z,87.23
2017-07-05T09:09:19.490Z,82.65
2017-07-05T09:10:19.505Z,80.06
2017-07-05T09:11:19.539Z,78.9
2017-07-05T09:12:19.252Z,78.23
2017-07-05T09:13:19.599Z,78.71
2017-07-05T09:14:19.614Z,76.5
2017-07-05T09:16:19.665Z,78.03
2017-07-05T09:17:19.750Z,77.31
2017-07-05T09:18:19.763Z,78.56
2017-07-05T09:20:19.774Z,75.48
2017-07-05T09:21:19.800Z,75.76
2017-07-05T09:22:34.427Z,79.23
2017-07-05T09:23:19.863Z,78.94
2017-07-05T09:24:19.562Z,76.96
2017-07-05T09:25:19.903Z,77.83
2017-07-05T09:26:19.942Z,76.48
2017-07-05T09:27:19.956Z,75.23
2017-07-05T09:28:19.995Z,77.88
2017-07-05T09:29:20.020Z,74.9
2017-07-05T09:30:20.090Z,75.57
2017-07-05T09:31:20.061Z,75.57
2017-07-05T09:32:20.094Z,73.68
2017-07-05T09:33:19.797Z,73.49
2017-07-05T09:34:20.168Z,74.36
2017-07-05T09:35:20.189Z,75.32
2017-07-05T09:36:20.200Z,74.58
2017-07-05T09:37:20.281Z,74.01
2017-07-05T09:38:34.853Z,74.2
2017-07-05T09:39:20.281Z,70.92
2017-07-05T09:41:20.019Z,69.77
2017-07-05T09:42:20.349Z,72.24
2017-07-05T09:43:20.442Z,72.27
2017-07-05T09:44:20.096Z,68.99
2017-07-05T09:45:20.440Z,70.35
2017-07-05T09:46:20.457Z,70.28
2017-07-05T09:47:20.601Z,71.19
2017-07-05T09:48:20.511Z,69.29
2017-07-05T09:49:20.554Z,68.33
2017-07-05T09:51:20.609Z,68.07
2017-07-05T09:52:20.629Z,68.61
2017-07-05T09:53:35.258Z,68.71
2017-07-05T09:54:20.689Z,68.16
2017-07-05T09:55:20.713Z,67.3
2017-07-05T09:56:20.742Z,68.65
2017-07-05T09:57:20.759Z,67.23
2017-07-05T09:58:20.475Z,68.59
2017-07-05T09:59:20.828Z,69.29
2017-07-05T10:00:20.845Z,68.62
2017-07-05T10:01:20.879Z,66.91
2017-07-05T10:02:20.892Z,68.33
2017-07-05T10:03:20.720Z,68.13
2017-07-05T10:04:20.960Z,70.36
2017-07-05T10:05:20.987Z,70.16
2017-07-05T10:06:21.024Z,69.2
2017-07-05T10:07:21.042Z,69.2
2017-07-05T10:08:21.071Z,68.75
2017-07-05T10:09:21.096Z,66.14
2017-07-05T10:10:21.110Z,65.24
2017-07-05T10:11:21.150Z,64.92
2017-07-05T10:12:21.176Z,65.59
2017-07-05T10:13:21.198Z,65.78
2017-07-05T10:14:21.220Z,66.75
2017-07-05T10:15:21.417Z,65.98
2017-07-05T10:16:21.027Z,64.24
2017-07-05T10:17:21.301Z,64.72
2017-07-05T10:18:21.355Z,65.59
2017-07-05T10:19:21.367Z,64.92
2017-07-05T10:20:21.389Z,64.82
2017-07-05T10:21:21.411Z,65.17
2017-07-05T10:22:21.137Z,65.08
2017-07-05T10:23:21.157Z,65.17
2017-07-05T10:24:21.188Z,65.37
2017-07-05T10:25:36.135Z,65.53
2017-07-05T10:26:21.563Z,66.46
2017-07-05T10:27:21.591Z,67.23
2017-07-05T10:28:21.350Z,69.09
2017-07-05T10:29:21.324Z,68.61
2017-07-05T10:30:21.671Z,67.78
2017-07-05T10:31:21.788Z,66.78
2017-07-05T10:32:21.721Z,66.11
2017-07-05T10:33:21.750Z,66.2
2017-07-05T10:34:21.771Z,66.11
2017-07-05T10:35:21.910Z,67.43
2017-07-05T10:36:21.838Z,68.8
2017-07-05T10:37:21.854Z,69.19
2017-07-05T10:38:21.891Z,69.29
2017-07-05T10:39:21.912Z,68.61
2017-07-05T10:40:21.945Z,68.71
2017-07-05T10:41:36.619Z,66.97
2017-07-05T10:42:21.682Z,68.04
2017-07-05T10:43:21.706Z,68.32
2017-07-05T10:44:22.037Z,68.77
2017-07-05T10:46:21.787Z,70.54
2017-07-05T10:47:22.127Z,69.77
2017-07-05T10:48:21.892Z,69.23
2017-07-05T10:49:21.872Z,68.84
2017-07-05T10:50:21.898Z,69.61
2017-07-05T10:51:21.912Z,70.42
2017-07-05T10:52:22.315Z,68.68
2017-07-05T10:53:22.282Z,67.85
2017-07-05T10:54:22.058Z,66.11
2017-07-05T10:55:22.336Z,65.08
2017-07-05T10:56:22.061Z,65.14
2017-07-05T10:57:37.001Z,62.18
2017-07-05T10:58:22.413Z,64.79
2017-07-05T10:59:22.138Z,66.24
2017-07-05T11:00:22.165Z,64.98
2017-07-05T11:01:22.513Z,64.82
2017-07-05T11:02:22.210Z,61.57
2017-07-05T11:03:22.613Z,63.21
2017-07-05T11:04:22.591Z,60.92
2017-07-05T11:05:22.614Z,63.31
2017-07-05T11:06:22.325Z,63.79
2017-07-05T11:07:22.677Z,62.24
2017-07-05T11:08:22.381Z,61.86
2017-07-05T11:09:22.778Z,61.92
2017-07-05T11:10:22.536Z,62.86
2017-07-05T11:11:22.792Z,62.31
2017-07-05T11:12:22.796Z,62.98
2017-07-05T11:13:37.438Z,61.54
2017-07-05T11:14:22.868Z,62.12
2017-07-05T11:15:22.576Z,62.28
2017-07-05T11:16:22.922Z,64.08
2017-07-05T11:17:23.044Z,64.76
2017-07-05T11:18:22.976Z,65.59
2017-07-05T11:19:22.995Z,65.11
2017-07-05T11:20:23.089Z,65.63
2017-07-05T11:21:23.055Z,65.05
2017-07-05T11:22:23.084Z,64.82
2017-07-05T11:24:23.132Z,65.11
2017-07-05T11:25:23.173Z,65.37
2017-07-05T11:26:23.244Z,65.63
2017-07-05T11:27:22.905Z,66.11
2017-07-05T11:28:37.845Z,65.66
2017-07-05T11:29:23.277Z,65.56
2017-07-05T11:30:23.302Z,64.53
2017-07-05T11:31:23.334Z,64.05
2017-07-05T11:32:23.040Z,65.59
2017-07-05T11:33:23.435Z,63.67
2017-07-05T11:34:23.409Z,62.99
2017-07-05T11:35:23.441Z,62.7
2017-07-05T11:36:23.453Z,64.69
2017-07-05T11:37:23.495Z,64.11
2017-07-05T11:38:23.514Z,61.57
2017-07-05T11:39:23.550Z,62.25
2017-07-05T11:40:23.820Z,63.7
2017-07-05T11:41:23.599Z,61.31
2017-07-05T11:42:23.620Z,61.41
2017-07-05T11:43:23.656Z,61.57
2017-07-05T11:44:23.418Z,61.99
2017-07-05T11:46:23.737Z,60.63
2017-07-05T11:47:23.447Z,59.01
2017-07-05T11:48:23.783Z,59.76
2017-07-05T11:49:23.819Z,58.44
2017-07-05T11:51:23.561Z,57.76
2017-07-05T11:52:23.586Z,58.21
2017-07-05T11:53:23.982Z,58.37
2017-07-05T11:54:23.643Z,57.99
2017-07-05T11:55:23.659Z,59.15
2017-07-05T11:56:23.699Z,59.31
2017-07-05T11:57:24.029Z,60.16
2017-07-05T11:58:23.798Z,60.93
2017-07-05T11:59:24.151Z,60.8
2017-07-05T12:00:38.721Z,61.19
2017-07-05T12:01:24.154Z,60.06
2017-07-05T12:02:24.181Z,59.86
2017-07-05T12:03:23.880Z,60.83
2017-07-05T12:04:24.237Z,59.7
2017-07-05T12:05:24.252Z,60.44
2017-07-05T12:06:23.974Z,60.06
2017-07-05T12:07:24.301Z,60.25
2017-07-05T12:08:24.390Z,59.41
2017-07-05T12:09:24.431Z,59.83
2017-07-05T12:11:24.410Z,58.63
2017-07-05T12:13:24.474Z,55.27
2017-07-05T12:14:24.185Z,55.66
2017-07-05T12:15:24.321Z,56.47
2017-07-05T12:16:39.160Z,57.15
2017-07-05T12:17:24.272Z,56.76
2017-07-05T12:18:24.615Z,56.47
2017-07-05T12:19:24.376Z,58.09
2017-07-05T12:20:24.360Z,59.48
2017-07-05T12:21:24.371Z,60.35
2017-07-05T12:22:24.779Z,61.47
2017-07-05T12:23:24.750Z,60.99
2017-07-05T12:24:24.781Z,62.79
2017-07-05T12:25:24.946Z,62.79
2017-07-05T12:26:24.523Z,62.7
2017-07-05T12:27:24.851Z,63.09
2017-07-05T12:28:24.883Z,63.15
2017-07-05T12:29:24.596Z,65.14
2017-07-05T12:30:24.947Z,65.53
2017-07-05T12:31:24.693Z,66.39
2017-07-05T12:32:39.596Z,66.2
2017-07-05T12:34:25.043Z,64.59
2017-07-05T12:35:25.167Z,63.95
2017-07-05T12:36:24.819Z,64.43
2017-07-05T12:37:25.134Z,64.08
2017-07-05T12:38:24.892Z,62.82
2017-07-05T12:39:25.184Z,63.67
2017-07-05T12:40:25.200Z,64.89
2017-07-05T12:41:25.240Z,64.34
2017-07-05T12:42:24.942Z,63.18
2017-07-05T12:43:25.284Z,63.18
2017-07-05T12:44:25.315Z,62.73
2017-07-05T12:45:25.353Z,64.05
2017-07-05T12:46:25.369Z,63.57
2017-07-05T12:47:25.389Z,63.5
2017-07-05T12:48:40.122Z,62.92
2017-07-05T12:49:25.449Z,61.09
2017-07-05T12:50:25.478Z,61.47
2017-07-05T12:51:25.186Z,61.09
2017-07-05T12:52:25.529Z,60.61
2017-07-05T12:53:25.552Z,59.93
2017-07-05T12:54:25.588Z,60.51
2017-07-05T12:55:25.667Z,60.31
2017-07-05T12:56:25.635Z,60.51
2017-07-05T12:58:25.694Z,59.86
2017-07-05T12:59:25.709Z,60.25
2017-07-05T13:01:25.778Z,60.16
2017-07-05T13:02:25.489Z,59.67
2017-07-05T13:03:40.429Z,61.02
2017-07-05T13:04:25.899Z,61.02
2017-07-05T13:05:25.891Z,59.67
2017-07-05T13:07:25.620Z,59.41
2017-07-05T13:08:25.963Z,58.83
2017-07-05T13:09:25.676Z,58.73
2017-07-05T13:10:26.074Z,58.54
2017-07-05T13:11:26.044Z,59.41
2017-07-05T13:12:26.120Z,59.99
2017-07-05T13:14:26.133Z,59.99
2017-07-05T13:15:26.141Z,58.15
2017-07-05T13:16:26.177Z,58.15
2017-07-05T13:17:26.210Z,58.93
2017-07-05T13:18:26.232Z,58.25
2017-07-05T13:19:26.257Z,58.15
2017-07-05T13:20:26.349Z,57.77
2017-07-05T13:21:26.317Z,59.22
2017-07-05T13:22:26.336Z,59.51
2017-07-05T13:23:26.365Z,59.41
2017-07-05T13:24:26.398Z,59.7
2017-07-05T13:25:26.431Z,59.96
2017-07-05T13:26:26.451Z,59.86
2017-07-05T13:27:26.465Z,60.25
2017-07-05T13:28:26.509Z,60.22
2017-07-05T13:31:26.590Z,61.6
2017-07-05T13:32:26.626Z,61.02
2017-07-05T13:33:26.644Z,59.41
2017-07-05T13:34:26.668Z,57.7
2017-07-05T13:35:41.294Z,55.67
2017-07-05T13:36:26.712Z,56.45
2017-07-05T13:37:26.749Z,55.31
2017-07-05T13:38:26.461Z,55.57
2017-07-05T13:39:26.845Z,56.05
2017-07-05T13:40:26.929Z,57.31
2017-07-05T13:41:26.851Z,56.32
2017-07-05T13:42:26.884Z,57.29
2017-07-05T13:43:26.909Z,57.57
2017-07-05T13:44:26.622Z,56.9
2017-07-05T13:45:26.645Z,57.45
2017-07-05T13:46:27.000Z,58.68
2017-07-05T13:48:27.052Z,60.51
2017-07-05T13:49:27.074Z,60.03
2017-07-05T13:50:27.105Z,59.48
2017-07-05T13:51:41.778Z,57.67
2017-07-05T13:52:27.153Z,56.83