createdAt,value
2018-11-28T00:00:28.218Z,18.63
2018-11-28T00:02:57.088Z,19.23
2018-11-28T00:05:25.737Z,20.23
2018-11-28T00:07:54.454Z,20.97
2018-11-28T00:10:27.282Z,19.03
2018-11-28T00:12:56.030Z,23.60
2018-11-28T00:15:24.885Z,19.83
2018-11-28T00:17:53.875Z,17.80
2018-11-28T00:20:23.414Z,20.27
2018-11-28T00:22:51.977Z,18.33
2018-11-28T00:25:20.717Z,17.43
2018-11-28T00:27:49.402Z,19.13
2018-11-28T00:30:20.794Z,19.70
2018-11-28T00:32:49.388Z,24.77
2018-11-28T00:35:19.026Z,21.00
2018-11-28T00:37:47.733Z,17.30
2018-11-28T00:40:17.706Z,18.23
2018-11-28T00:42:46.330Z,17.63
2018-11-28T00:45:19.758Z,18.07
2018-11-28T00:47:48.486Z,19.97
2018-11-28T00:50:31.934Z,17.37
2018-11-28T00:53:01.224Z,17.60
2018-11-28T00:55:29.884Z,21.93
2018-11-28T00:57:58.472Z,16.97
2018-11-28T01:00:27.663Z,19.17
2018-11-28T01:03:12.444Z,17.13
2018-11-28T01:05:40.967Z,17.50
2018-11-28T01:08:09.508Z,15.83
2018-11-28T01:10:38.100Z,21.30
2018-11-28T01:13:07.384Z,19.57
2018-11-28T01:15:36.574Z,16.67
2018-11-28T01:18:05.784Z,19.43
2018-11-28T01:20:34.380Z,20.17
2018-11-28T01:23:03.039Z,14.97
2018-11-28T01:25:31.652Z,18.80
2018-11-28T01:28:00.237Z,16.40
2018-11-28T01:30:28.800Z,17.47
2018-11-28T01:32:57.462Z,19.00
2018-11-28T01:35:26.035Z,16.80
2018-11-28T01:37:54.663Z,17.80
2018-11-28T01:40:24.077Z,20.80
2018-11-28T01:42:53.125Z,19.00
2018-11-28T01:45:23.015Z,20.90
2018-11-28T01:47:51.625Z,18.30
2018-11-28T01:50:21.135Z,20.20
2018-11-28T01:52:50.041Z,16.90
2018-11-28T01:55:19.929Z,21.53
2018-11-28T01:57:48.586Z,19.90
2018-11-28T02:00:21.177Z,18.33
2018-11-28T02:02:53.015Z,18.90
2018-11-28T02:05:21.617Z,16.50
2018-11-28T02:07:50.271Z,18.77
2018-11-28T02:10:18.875Z,17.53
2018-11-28T02:12:47.492Z,20.80
2018-11-28T02:15:17.997Z,18.00
2018-11-28T02:17:46.662Z,19.90
2018-11-28T02:20:17.166Z,19.43
2018-11-28T02:22:46.113Z,19.70
2018-11-28T02:25:16.554Z,19.13
2018-11-28T02:27:45.457Z,19.53
2018-11-28T02:30:19.108Z,20.73
2018-11-28T02:32:48.458Z,23.10
2018-11-28T02:35:17.644Z,17.50
2018-11-28T02:37:46.318Z,16.77
2018-11-28T02:40:17.711Z,21.40
2018-11-28T02:42:46.840Z,24.27
2018-11-28T02:45:20.152Z,21.83
2018-11-28T02:47:48.758Z,22.40
2018-11-28T02:50:17.395Z,23.67
2018-11-28T02:52:46.068Z,19.40
2018-11-28T02:55:15.446Z,18.60
2018-11-28T02:57:44.958Z,21.47
2018-11-28T03:00:28.312Z,17.30
2018-11-28T03:02:56.849Z,20.73
2018-11-28T03:05:25.440Z,22.47
2018-11-28T03:07:54.032Z,20.33
2018-11-28T03:10:23.242Z,19.40
2018-11-28T03:12:51.950Z,17.77
2018-11-28T03:15:26.631Z,20.30
2018-11-28T03:17:55.232Z,22.73
2018-11-28T03:20:23.856Z,20.63
2018-11-28T03:22:52.521Z,22.33
2018-11-28T03:25:21.151Z,19.33
2018-11-28T03:27:49.905Z,22.80
2018-11-28T03:30:18.489Z,22.53
2018-11-28T03:32:47.117Z,23.17
2018-11-28T03:35:16.255Z,19.57
2018-11-28T03:37:45.069Z,21.83
2018-11-28T03:40:13.798Z,19.20
2018-11-28T03:42:42.617Z,12.13
2018-11-28T03:45:12.537Z,20.43
2018-11-28T03:47:41.784Z,24.43
2018-11-28T03:50:11.592Z,23.43
2018-11-28T03:52:40.360Z,20.87
2018-11-28T03:55:11.271Z,24.87
2018-11-28T03:57:39.912Z,20.63
2018-11-28T04:00:14.115Z,26.93
2018-11-28T04:02:42.764Z,26.23
2018-11-28T04:05:11.886Z,20.50
2018-11-28T04:07:40.632Z,21.33
2018-11-28T04:10:11.237Z,23.47
2018-11-28T04:12:40.310Z,23.87
2018-11-28T04:15:12.520Z,21.53
2018-11-28T04:17:41.137Z,19.17
2018-11-28T04:20:11.677Z,20.10
2018-11-28T04:22:40.262Z,25.97
2018-11-28T04:25:09.999Z,22.13
2018-11-28T04:27:38.629Z,24.13
2018-11-28T04:30:18.063Z,24.57
2018-11-28T04:32:47.273Z,22.17
2018-11-28T04:35:16.006Z,23.17
2018-11-28T04:37:45.345Z,23.87
2018-11-28T04:40:14.881Z,22.70
2018-11-28T04:42:43.799Z,22.00
2018-11-28T04:45:13.672Z,20.67
2018-11-28T04:47:42.330Z,22.03
2018-11-28T04:50:11.716Z,24.60
2018-11-28T04:52:40.346Z,25.67
2018-11-28T04:55:12.416Z,23.90
2018-11-28T04:57:41.272Z,24.13
2018-11-28T05:00:13.120Z,22.00
2018-11-28T05:02:41.986Z,24.37
2018-11-28T05:05:11.336Z,21.13
2018-11-28T05:07:40.511Z,25.20
2018-11-28T05:10:10.224Z,23.03
2018-11-28T05:12:38.841Z,23.87
2018-11-28T05:15:09.830Z,24.80
2018-11-28T05:17:38.439Z,22.67
2018-11-28T05:20:10.823Z,22.63
2018-11-28T05:22:39.488Z,25.77
2018-11-28T05:25:11.821Z,26.77
2018-11-28T05:27:40.550Z,21.27
2018-11-28T05:30:11.224Z,26.13
2018-11-28T05:32:39.885Z,20.77
2018-11-28T05:35:10.012Z,23.77
2018-11-28T05:37:38.906Z,20.37
2018-11-28T05:40:11.687Z,21.67
2018-11-28T05:42:40.296Z,21.93
2018-11-28T05:45:10.706Z,21.17
2018-11-28T05:47:39.467Z,23.40
2018-11-28T05:50:09.855Z,19.17
2018-11-28T05:52:38.430Z,18.20
2018-11-28T05:55:08.731Z,21.73
2018-11-28T05:57:37.448Z,20.70
2018-11-28T06:00:13.612Z,23.17
2018-11-28T06:02:42.243Z,19.10
2018-11-28T06:05:11.245Z,16.97
2018-11-28T06:07:39.932Z,21.63
2018-11-28T06:10:08.723Z,21.90
2018-11-28T06:12:37.382Z,20.17
2018-11-28T06:15:08.478Z,18.33
2018-11-28T06:17:37.247Z,18.93
2018-11-28T06:20:09.110Z,20.93
2018-11-28T06:22:38.012Z,18.57
2018-11-28T06:25:15.576Z,17.67
2018-11-28T06:27:37.512Z,18.67
2018-11-28T06:30:09.400Z,16.77
2018-11-28T06:32:38.021Z,19.60
2018-11-28T06:35:07.718Z,18.07
2018-11-28T06:37:36.693Z,19.33
2018-11-28T06:40:11.524Z,17.73
2018-11-28T06:42:40.509Z,17.17
2018-11-28T06:45:11.693Z,18.57
2018-11-28T06:47:40.398Z,14.50
2018-11-28T06:50:13.115Z,19.87
2018-11-28T06:52:42.090Z,18.33
2018-11-28T06:55:13.518Z,20.87
2018-11-28T06:57:42.384Z,17.90
2018-11-28T07:00:20.948Z,18.10
2018-11-28T07:02:51.354Z,12.93
2018-11-28T07:05:20.289Z,17.70
2018-11-28T07:07:49.489Z,19.17
2018-11-28T07:10:20.095Z,13.63
2018-11-28T07:12:49.469Z,18.70
2018-11-28T07:15:19.566Z,18.67
2018-11-28T07:17:48.983Z,19.30
2018-11-28T07:20:17.908Z,25.23
2018-11-28T07:22:46.702Z,17.13
2018-11-28T07:25:19.195Z,18.33
2018-11-28T07:27:48.809Z,17.10
2018-11-28T07:30:21.553Z,12.20
2018-11-28T07:32:51.678Z,18.30
2018-11-28T07:35:20.504Z,19.27
2018-11-28T07:37:49.292Z,16.33
2018-11-28T07:40:20.419Z,19.20
2018-11-28T07:42:57.083Z,22.23
2018-11-28T07:45:25.940Z,14.63
2018-11-28T07:47:54.591Z,15.97
2018-11-28T07:50:23.464Z,20.37
2018-11-28T07:52:52.246Z,17.90
2018-11-28T07:55:21.132Z,22.23
2018-11-28T07:57:50.161Z,19.50
2018-11-28T08:00:19.012Z,19.03
2018-11-28T08:02:47.653Z,19.73
2018-11-28T08:05:16.596Z,18.20
2018-11-28T08:07:45.277Z,23.67
2018-11-28T08:10:21.790Z,16.87
2018-11-28T08:12:53.401Z,24.07
2018-11-28T08:15:22.116Z,22.37
2018-11-28T08:17:50.795Z,25.73
2018-11-28T08:20:19.482Z,20.33
2018-11-28T08:22:48.165Z,22.07
2018-11-28T08:25:17.957Z,19.93
2018-11-28T08:27:48.918Z,24.70
2018-11-28T08:30:23.323Z,21.37
2018-11-28T08:32:54.152Z,23.63
2018-11-28T08:35:23.698Z,26.30
2018-11-28T08:37:53.367Z,22.43
2018-11-28T08:40:24.441Z,21.67
2018-11-28T08:42:53.914Z,23.07
2018-11-28T08:45:22.715Z,23.67
2018-11-28T08:47:53.747Z,24.00
2018-11-28T08:50:23.850Z,23.73
2018-11-28T08:52:52.556Z,24.87
2018-11-28T08:55:21.779Z,22.23
2018-11-28T08:57:51.486Z,19.47
2018-11-28T09:00:22.120Z,34.10
2018-11-28T09:02:52.605Z,25.17
2018-11-28T09:05:22.444Z,25.33
2018-11-28T09:07:51.525Z,26.20
2018-11-28T09:10:20.773Z,28.43
2018-11-28T09:12:51.135Z,28.57
2018-11-28T09:15:23.891Z,29.13
2018-11-28T09:17:53.092Z,26.80
2018-11-28T09:20:22.823Z,35.20
2018-11-28T09:22:51.620Z,36.20
2018-11-28T09:25:21.387Z,29.23
2018-11-28T09:27:55.725Z,31.40
2018-11-28T09:30:25.551Z,28.87
2018-11-28T09:32:54.842Z,29.43
2018-11-28T09:35:23.557Z,33.40
2018-11-28T09:37:52.716Z,33.10
2018-11-28T09:40:23.628Z,37.10
2018-11-28T09:42:54.496Z,36.00
2018-11-28T09:45:23.303Z,33.07
2018-11-28T09:47:53.325Z,32.43
2018-11-28T09:50:24.838Z,30.23
2018-11-28T09:52:53.598Z,40.13
2018-11-28T09:55:24.098Z,37.30
2018-11-28T09:57:52.957Z,42.23
2018-11-28T10:00:22.910Z,39.23
2018-11-28T10:02:53.737Z,44.53
2018-11-28T10:05:28.802Z,47.07
2018-11-28T10:07:58.250Z,42.57
2018-11-28T10:10:27.506Z,40.83
2018-11-28T10:12:56.345Z,42.93
2018-11-28T10:15:35.324Z,42.03
2018-11-28T10:17:58.256Z,49.30
2018-11-28T10:20:26.931Z,47.00
2018-11-28T10:22:55.576Z,45.97
2018-11-28T10:25:25.430Z,49.10
2018-11-28T10:27:57.580Z,50.50
2018-11-28T10:30:30.680Z,45.10
2018-11-28T10:32:59.724Z,52.67
2018-11-28T10:35:28.854Z,51.43
2018-11-28T10:37:57.999Z,48.53
2018-11-28T10:40:27.017Z,49.57
2018-11-28T10:42:57.788Z,49.60
2018-11-28T10:45:29.345Z,53.67
2018-11-28T10:47:59.662Z,50.40
2018-11-28T10:50:29.111Z,49.97
2018-11-28T10:52:58.135Z,46.40
2018-11-28T10:55:27.415Z,51.88
2018-11-28T10:57:56.315Z,51.10
2018-11-28T11:00:31.601Z,51.20
2018-11-28T11:03:06.204Z,54.00
2018-11-28T11:05:40.259Z,55.57
2018-11-28T11:08:16.462Z,54.97
2018-11-28T11:10:52.567Z,52.63
2018-11-28T11:13:27.307Z,54.07
2018-11-28T11:15:57.400Z,56.00
2018-11-28T11:18:28.487Z,57.27
2018-11-28T11:20:57.777Z,56.93
2018-11-28T11:23:27.586Z,52.93
2018-11-28T11:25:56.523Z,51.63
2018-11-28T11:28:25.691Z,52.87
2018-11-28T11:30:55.933Z,52.43
2018-11-28T11:33:25.145Z,52.00
2018-11-28T11:35:54.261Z,55.83
2018-11-28T11:38:23.388Z,58.23
2018-11-28T11:40:52.458Z,53.20
2018-11-28T11:43:21.679Z,51.67
2018-11-28T11:45:57.364Z,54.20
2018-11-28T11:48:26.996Z,50.20
2018-11-28T11:50:56.183Z,50.00
2018-11-28T11:53:26.046Z,51.50
2018-11-28T11:55:55.678Z,50.30
2018-11-28T11:58:24.496Z,54.90
2018-11-28T12:00:53.814Z,53.43
2018-11-28T12:03:22.938Z,53.53
2018-11-28T12:05:58.055Z,51.03
2018-11-28T12:08:28.271Z,49.33
2018-11-28T12:10:56.965Z,54.27
2018-11-28T12:13:25.838Z,53.83
2018-11-28T12:15:54.606Z,54.87
2018-11-28T12:18:23.288Z,48.30
2018-11-28T12:20:54.724Z,54.23
2018-11-28T12:23:23.368Z,48.83
2018-11-28T12:25:52.054Z,52.53
2018-11-28T12:28:20.717Z,49.30
2018-11-28T12:30:49.359Z,54.17
2018-11-28T12:33:18.344Z,46.13
2018-11-28T12:35:47.014Z,59.73
2018-11-28T12:38:15.787Z,48.47
2018-11-28T12:40:44.456Z,55.87
2018-11-28T12:43:13.138Z,50.37
2018-11-28T12:45:44.233Z,48.20
2018-11-28T12:48:12.908Z,44.70
2018-11-28T12:50:41.716Z,48.87
2018-11-28T12:53:12.770Z,45.97
2018-11-28T12:55:41.417Z,46.70
2018-11-28T12:58:18.712Z,45.73
2018-11-28T13:00:47.514Z,44.50
2018-11-28T13:03:17.537Z,49.23
2018-11-28T13:05:46.225Z,49.23
2018-11-28T13:08:14.828Z,47.37
2018-11-28T13:10:43.628Z,48.40
2018-11-28T13:13:12.629Z,50.13
2018-11-28T13:15:41.240Z,47.47
2018-11-28T13:18:10.667Z,43.70
2018-11-28T13:20:40.317Z,41.53
2018-11-28T13:23:09.419Z,46.90
2018-11-28T13:25:37.903Z,45.73
2018-11-28T13:28:06.733Z,46.17
2018-11-28T13:30:35.334Z,44.23
2018-11-28T13:33:04.032Z,44.33
2018-11-28T13:35:32.611Z,47.30
2018-11-28T13:38:06.435Z,49.47
2018-11-28T13:40:34.960Z,42.60
2018-11-28T13:43:03.533Z,47.93
2018-11-28T13:45:34.180Z,47.83
2018-11-28T13:48:02.827Z,41.47
2018-11-28T13:50:31.382Z,41.23
2018-11-28T13:53:01.543Z,44.73
2018-11-28T13:55:38.178Z,41.93
2018-11-28T13:58:02.810Z,40.43
2018-11-28T14:00:31.409Z,40.00
2018-11-28T14:02:59.937Z,42.23
2018-11-28T14:05:28.462Z,44.93
2018-11-28T14:07:56.992Z,39.67
2018-11-28T14:10:25.531Z,43.47
2018-11-28T14:12:54.052Z,44.60
2018-11-28T14:15:23.296Z,41.57
2018-11-28T14:18:15.066Z,38.57
2018-11-28T14:20:43.705Z,40.10
2018-11-28T14:23:12.291Z,41.53
2018-11-28T14:25:40.874Z,42.67
2018-11-28T14:28:09.921Z,40.73
2018-11-28T14:30:38.717Z,37.53
2018-11-28T14:33:07.509Z,38.13
2018-11-28T14:35:36.070Z,32.60
2018-11-28T14:38:04.670Z,39.00
2018-11-28T14:41:26.811Z,38.43
2018-11-28T14:43:55.311Z,39.97
2018-11-28T14:46:23.898Z,42.30
2018-11-28T14:48:52.479Z,37.60
2018-11-28T14:51:21.017Z,48.30
2018-11-28T14:53:49.678Z,38.53
2018-11-28T14:56:18.173Z,37.50
2018-11-28T14:58:46.725Z,38.70
2018-11-28T15:01:15.237Z,40.00
2018-11-28T15:03:43.893Z,35.83
2018-11-28T15:07:16.854Z,35.33
2018-11-28T15:09:50.614Z,36.50
2018-11-28T15:12:19.184Z,34.33
2018-11-28T15:14:47.729Z,36.97
2018-11-28T15:17:16.288Z,35.40
2018-11-28T15:19:44.789Z,36.17
2018-11-28T15:22:13.355Z,36.03
2018-11-28T15:24:42.037Z,33.40
2018-11-28T15:27:10.508Z,37.40
2018-11-28T15:29:39.049Z,38.37
2018-11-28T15:32:07.663Z,37.37
2018-11-28T15:34:36.375Z,38.97
2018-11-28T15:37:05.780Z,41.73
2018-11-28T15:39:34.662Z,38.80
2018-11-28T15:42:04.366Z,36.13
2018-11-28T15:44:33.017Z,38.33
2018-11-28T15:47:02.189Z,38.33
2018-11-28T15:49:31.419Z,32.50
2018-11-28T15:52:00.401Z,38.43
2018-11-28T15:54:28.951Z,35.93
2018-11-28T15:56:57.530Z,36.97
2018-11-28T15:59:26.456Z,39.47
2018-11-28T16:01:55.019Z,35.80
2018-11-28T16:04:23.733Z,36.67
2018-11-28T16:06:52.765Z,42.40
2018-11-28T16:09:26.587Z,38.43
2018-11-28T16:11:55.103Z,36.33
2018-11-28T16:14:23.598Z,42.17
2018-11-28T16:16:52.175Z,40.43
2018-11-28T16:19:20.711Z,44.67
2018-11-28T16:21:49.298Z,36.87
2018-11-28T16:24:17.840Z,39.63
2018-11-28T16:26:46.372Z,43.03
2018-11-28T16:29:14.897Z,40.80
2018-11-28T16:31:43.426Z,37.00
2018-11-28T16:34:12.049Z,44.17
2018-11-28T16:36:40.626Z,36.27
2018-11-28T16:39:09.372Z,50.60
2018-11-28T16:41:38.036Z,39.07
2018-11-28T16:44:06.549Z,40.53
2018-11-28T16:46:35.292Z,42.47
2018-11-28T16:49:03.827Z,41.17
2018-11-28T16:51:32.433Z,45.07
2018-11-28T16:54:00.933Z,42.07
2018-11-28T16:56:29.434Z,37.27
2018-11-28T16:58:57.944Z,40.07
2018-11-28T17:01:26.517Z,42.57
2018-11-28T17:03:55.089Z,46.23
2018-11-28T17:06:23.694Z,43.13
2018-11-28T17:08:52.254Z,41.27
2018-11-28T17:11:20.784Z,40.97
2018-11-28T17:13:49.312Z,39.00
2018-11-28T17:16:17.950Z,38.90
2018-11-28T17:18:46.476Z,43.97
2018-11-28T17:21:15.082Z,40.03
2018-11-28T17:23:43.805Z,33.07
2018-11-28T17:26:12.460Z,41.83
2018-11-28T17:28:40.949Z,40.67
2018-11-28T17:31:09.434Z,37.10
2018-11-28T17:33:39.066Z,42.87
2018-11-28T17:36:07.854Z,41.13
2018-11-28T17:38:36.529Z,39.73
2018-11-28T17:41:06.475Z,35.90
2018-11-28T17:43:36.399Z,37.23
2018-11-28T17:46:05.674Z,41.13
2018-11-28T17:48:34.996Z,37.57
2018-11-28T17:51:03.496Z,43.87
2018-11-28T17:53:33.215Z,38.70
2018-11-28T17:56:01.981Z,36.63
2018-11-28T17:58:30.493Z,37.50
2018-11-28T18:00:59.000Z,37.97
2018-11-28T18:03:27.567Z,38.00
2018-11-28T18:05:56.106Z,38.90
2018-11-28T18:08:24.661Z,39.57
2018-11-28T18:10:53.201Z,37.47
2018-11-28T18:13:22.268Z,40.07
2018-11-28T18:15:52.191Z,39.43
2018-11-28T18:18:22.113Z,34.57
2018-11-28T18:20:50.674Z,36.00
2018-11-28T18:23:19.325Z,38.10
2018-11-28T18:25:48.164Z,41.23
2018-11-28T18:28:18.154Z,36.50
2018-11-28T18:30:46.744Z,42.67
2018-11-28T18:33:16.039Z,37.40
2018-11-28T18:35:44.713Z,36.37
2018-11-28T18:38:15.496Z,37.70
2018-11-28T18:40:44.076Z,37.30
2018-11-28T18:43:13.032Z,35.40
2018-11-28T18:45:44.602Z,40.20
2018-11-28T18:48:13.464Z,38.57
2018-11-28T18:50:42.042Z,37.17
2018-11-28T18:53:10.603Z,33.93
2018-11-28T18:55:39.176Z,36.70
2018-11-28T18:58:09.362Z,36.10
2018-11-28T19:00:37.970Z,34.37
2018-11-28T19:03:07.900Z,41.83
2018-11-28T19:05:36.616Z,35.20
2018-11-28T19:08:05.735Z,38.73
2018-11-28T19:10:34.412Z,39.90
2018-11-28T19:13:02.940Z,34.97
2018-11-28T19:15:31.499Z,38.43
2018-11-28T19:18:00.426Z,38.23
2018-11-28T19:20:29.116Z,35.50
2018-11-28T19:22:57.910Z,44.00
2018-11-28T19:25:28.436Z,38.80
2018-11-28T19:27:57.075Z,38.97
2018-11-28T19:30:31.770Z,42.17
2018-11-28T19:33:00.284Z,38.23
2018-11-28T19:35:29.023Z,41.50
2018-11-28T19:37:57.559Z,32.13
2018-11-28T19:40:31.836Z,33.63
2018-11-28T19:43:00.331Z,36.70
2018-11-28T19:45:28.891Z,41.13
2018-11-28T19:47:57.533Z,38.20
2018-11-28T19:50:35.618Z,44.03
2018-11-28T19:53:05.285Z,39.13
2018-11-28T19:55:32.835Z,40.63
2018-11-28T19:58:01.504Z,38.93
2018-11-28T20:00:30.504Z,35.93
2018-11-28T20:02:59.262Z,42.97
2018-11-28T20:05:27.929Z,41.37
2018-11-28T20:07:56.540Z,40.97
2018-11-28T20:10:25.113Z,35.87
2018-11-28T20:12:54.436Z,40.20
2018-11-28T20:15:29.878Z,46.23
2018-11-28T20:17:58.619Z,37.57
2018-11-28T20:20:27.730Z,37.47
2018-11-28T20:22:56.403Z,39.30
2018-11-28T20:25:25.610Z,36.13
2018-11-28T20:27:58.909Z,34.70
2018-11-28T20:30:36.856Z,39.17
2018-11-28T20:33:05.785Z,37.17
2018-11-28T20:35:34.805Z,41.03
2018-11-28T20:38:03.401Z,37.07
2018-11-28T20:40:32.088Z,36.60
2018-11-28T20:43:00.676Z,39.73
2018-11-28T20:45:29.247Z,37.97
2018-11-28T20:47:57.949Z,34.90
2018-11-28T20:50:29.231Z,37.20
2018-11-28T20:53:00.791Z,36.50
2018-11-28T20:55:29.989Z,36.30
2018-11-28T20:57:58.551Z,35.03
2018-11-28T21:00:27.744Z,37.63
2018-11-28T21:02:56.308Z,33.07
2018-11-28T21:05:24.865Z,38.03
2018-11-28T21:07:53.469Z,34.47
2018-11-28T21:10:27.182Z,36.47
2018-11-28T21:12:55.716Z,36.17
2018-11-28T21:15:24.296Z,37.67
2018-11-28T21:17:52.831Z,46.67
2018-11-28T21:20:22.404Z,37.97
2018-11-28T21:22:53.297Z,34.63
2018-11-28T21:25:21.849Z,37.70
2018-11-28T21:27:51.052Z,40.57
2018-11-28T21:30:20.352Z,39.53
2018-11-28T21:32:51.090Z,34.70
2018-11-28T21:35:23.054Z,35.43
2018-11-28T21:37:51.642Z,36.93
2018-11-28T21:40:20.186Z,37.23
2018-11-28T21:42:48.716Z,36.67
2018-11-28T21:45:18.219Z,36.43
2018-11-28T21:47:46.916Z,41.70
2018-11-28T21:50:16.450Z,37.83
2018-11-28T21:52:45.014Z,39.30
2018-11-28T21:55:14.832Z,37.67
2018-11-28T21:57:43.377Z,36.67
2018-11-28T22:00:21.035Z,35.30
2018-11-28T22:02:49.630Z,37.70
2018-11-28T22:05:18.308Z,36.10
2018-11-28T22:07:46.881Z,40.17
2018-11-28T22:10:20.383Z,37.30
2018-11-28T22:12:48.997Z,38.10
2018-11-28T22:15:18.223Z,33.47
2018-11-28T22:17:50.786Z,35.67
2018-11-28T22:20:19.347Z,38.10
2018-11-28T22:22:47.985Z,36.87
2018-11-28T22:25:17.819Z,35.73
2018-11-28T22:27:46.381Z,40.70
2018-11-28T22:30:16.020Z,39.87
2018-11-28T22:32:44.708Z,36.57
2018-11-28T22:35:13.266Z,34.80
2018-11-28T22:37:41.845Z,36.47
2018-11-28T22:40:24.033Z,40.23
2018-11-28T22:42:52.598Z,41.27
2018-11-28T22:45:23.284Z,37.47
2018-11-28T22:47:51.917Z,36.93
2018-11-28T22:50:20.436Z,39.53
2018-11-28T22:52:48.991Z,37.37
2018-11-28T22:55:18.102Z,39.87
2018-11-28T22:57:46.633Z,34.37
2018-11-28T23:00:28.499Z,37.47
2018-11-28T23:03:02.457Z,35.00
2018-11-28T23:05:35.301Z,34.97
2018-11-28T23:08:04.930Z,37.80
2018-11-28T23:10:33.467Z,43.57
2018-11-28T23:13:02.032Z,37.90
2018-11-28T23:15:30.610Z,33.17
2018-11-28T23:17:59.207Z,34.13
2018-11-28T23:20:27.716Z,38.30
2018-11-28T23:22:56.324Z,35.93
2018-11-28T23:25:24.942Z,37.40
2018-11-28T23:27:53.532Z,36.87
2018-11-28T23:30:22.855Z,36.83
2018-11-28T23:32:53.258Z,37.03
2018-11-28T23:35:22.002Z,36.17
2018-11-28T23:37:50.953Z,37.80
2018-11-28T23:40:22.482Z,36.47
2018-11-28T23:42:51.637Z,38.37
2018-11-28T23:45:20.424Z,40.27
2018-11-28T23:47:49.389Z,38.37
2018-11-28T23:50:25.483Z,35.13
2018-11-28T23:52:54.956Z,37.07
2018-11-28T23:55:28.468Z,40.60
2018-11-28T23:57:57.113Z,43.73
