createdAt,value
2019-04-07T00:01:15.761Z,10.63
2019-04-07T00:03:44.909Z,9.15
2019-04-07T00:06:14.470Z,8.58
2019-04-07T00:08:43.261Z,7.28
2019-04-07T00:11:11.739Z,8.87
2019-04-07T00:13:41.587Z,7.73
2019-04-07T00:16:10.423Z,8.50
2019-04-07T00:18:41.677Z,8.38
2019-04-07T00:23:39.444Z,10.45
2019-04-07T00:26:08.244Z,8.37
2019-04-07T00:28:37.032Z,7.15
2019-04-07T00:31:08.437Z,7.62
2019-04-07T00:33:46.565Z,8.60
2019-04-07T00:36:15.396Z,8.68
2019-04-07T00:38:45.002Z,8.75
2019-04-07T00:41:17.621Z,10.10
2019-04-07T00:44:05.256Z,9.00
2019-04-07T00:46:34.450Z,6.95
2019-04-07T00:49:03.191Z,9.15
2019-04-07T00:51:32.348Z,9.73
2019-04-07T00:54:01.939Z,7.10
2019-04-07T00:56:30.281Z,9.28
2019-04-07T00:58:59.093Z,10.82
2019-04-07T01:01:28.203Z,7.22
2019-04-07T01:03:57.070Z,8.23
2019-04-07T01:06:26.151Z,11.90
2019-04-07T01:08:54.960Z,8.28
2019-04-07T01:11:24.291Z,7.78
2019-04-07T01:13:54.834Z,8.15
2019-04-07T01:16:24.391Z,8.45
2019-04-07T01:18:54.661Z,9.78
2019-04-07T01:21:23.753Z,10.18
2019-04-07T01:23:52.445Z,8.28
2019-04-07T01:26:22.754Z,10.25
2019-04-07T01:28:53.643Z,9.20
2019-04-07T01:31:19.844Z,9.33
2019-04-07T01:33:48.905Z,8.30
2019-04-07T01:36:21.599Z,11.18
2019-04-07T01:38:50.119Z,7.70
2019-04-07T01:41:25.253Z,9.25
2019-04-07T01:44:01.947Z,11.30
2019-04-07T01:46:37.078Z,11.15
2019-04-07T01:49:24.067Z,9.30
2019-04-07T01:52:11.768Z,9.28
2019-04-07T01:55:11.375Z,7.85
2019-04-07T01:58:12.421Z,10.38
2019-04-07T02:03:49.589Z,9.53
2019-04-07T02:06:50.265Z,9.60
2019-04-07T02:09:29.901Z,9.33
2019-04-07T02:12:19.900Z,9.68
2019-04-07T02:14:58.944Z,8.40
2019-04-07T02:17:42.789Z,10.70
2019-04-07T02:20:51.720Z,8.33
2019-04-07T02:23:31.710Z,10.80
2019-04-07T02:26:15.605Z,10.75
2019-04-07T02:29:04.046Z,9.25
2019-04-07T02:31:58.539Z,9.18
2019-04-07T02:34:57.561Z,8.33
2019-04-07T02:37:35.218Z,9.73
2019-04-07T02:40:19.998Z,7.75
2019-04-07T02:43:06.622Z,9.13
2019-04-07T02:46:11.615Z,8.80
2019-04-07T02:48:55.245Z,8.25
2019-04-07T02:51:43.715Z,8.20
2019-04-07T02:54:32.721Z,8.15
2019-04-07T02:57:18.870Z,8.73
2019-04-07T03:00:22.066Z,7.92
2019-04-07T03:03:27.577Z,8.55
2019-04-07T03:06:33.210Z,7.37
2019-04-07T03:09:12.853Z,12.43
2019-04-07T03:11:54.170Z,7.17
2019-04-07T03:14:41.320Z,8.63
2019-04-07T03:17:35.014Z,8.53
2019-04-07T03:20:18.754Z,7.03
2019-04-07T03:22:58.827Z,8.38
2019-04-07T03:25:37.224Z,8.15
2019-04-07T03:28:34.618Z,7.15
2019-04-07T03:31:12.522Z,8.15
2019-04-07T03:33:54.290Z,9.03
2019-04-07T03:36:41.015Z,9.30
2019-04-07T03:39:20.488Z,8.60
2019-04-07T03:42:05.134Z,7.70
2019-04-07T03:44:56.670Z,8.60
2019-04-07T03:47:30.132Z,7.70
2019-04-07T03:50:03.978Z,8.28
2019-04-07T03:53:03.775Z,8.78
2019-04-07T03:55:51.515Z,7.83
2019-04-07T03:58:38.187Z,7.65
2019-04-07T04:01:25.899Z,9.80
2019-04-07T04:04:02.013Z,7.37
2019-04-07T04:06:49.656Z,10.30
2019-04-07T04:09:49.468Z,9.50
2019-04-07T04:12:25.680Z,7.53
2019-04-07T04:15:01.617Z,8.43
2019-04-07T04:17:29.142Z,8.23
2019-04-07T04:19:58.605Z,7.87
2019-04-07T04:22:26.693Z,9.03
2019-04-07T04:24:55.902Z,7.67
2019-04-07T04:27:28.037Z,10.30
2019-04-07T04:29:56.846Z,11.95
2019-04-07T04:32:41.224Z,21.40
2019-04-07T04:35:09.106Z,23.55
2019-04-07T04:37:45.094Z,16.80
2019-04-07T04:40:07.273Z,13.22
2019-04-07T04:42:37.572Z,15.70
2019-04-07T04:45:06.564Z,12.40
2019-04-07T04:47:35.468Z,11.83
2019-04-07T04:50:06.330Z,13.48
2019-04-07T04:52:34.049Z,9.23
2019-04-07T04:55:03.567Z,11.75
2019-04-07T04:57:32.068Z,9.70
2019-04-07T05:00:00.631Z,9.23
2019-04-07T05:02:29.975Z,8.88
2019-04-07T05:04:59.285Z,7.70
2019-04-07T05:07:27.343Z,8.40
2019-04-07T05:09:56.793Z,8.38
2019-04-07T05:12:26.120Z,9.45
2019-04-07T05:14:54.886Z,7.60
2019-04-07T05:17:24.286Z,10.38
2019-04-07T05:19:53.401Z,8.33
2019-04-07T05:22:21.576Z,9.20
2019-04-07T05:24:50.712Z,10.25
2019-04-07T05:27:19.843Z,11.03
2019-04-07T05:29:49.437Z,9.85
2019-04-07T05:32:17.470Z,9.25
2019-04-07T05:34:47.653Z,8.15
2019-04-07T05:37:16.670Z,7.83
2019-04-07T05:39:45.165Z,9.53
2019-04-07T05:42:14.649Z,7.12
2019-04-07T05:44:43.195Z,17.15
2019-04-07T05:47:13.751Z,14.78
2019-04-07T05:49:41.385Z,7.28
2019-04-07T05:52:09.631Z,9.58
2019-04-07T05:54:39.430Z,8.30
2019-04-07T05:57:08.548Z,9.45
2019-04-07T05:59:36.781Z,8.55
2019-04-07T06:02:05.825Z,8.50
2019-04-07T06:04:36.096Z,9.40
2019-04-07T06:07:04.903Z,12.07
2019-04-07T06:09:33.989Z,12.53
2019-04-07T06:12:05.944Z,11.70
2019-04-07T06:14:31.280Z,10.55
2019-04-07T06:17:00.167Z,11.57
2019-04-07T06:19:29.388Z,14.23
2019-04-07T06:21:59.028Z,11.45
2019-04-07T06:24:31.478Z,11.93
2019-04-07T06:26:57.456Z,10.48
2019-04-07T06:29:26.505Z,9.68
2019-04-07T06:31:55.095Z,6.55
2019-04-07T06:34:23.903Z,6.03
2019-04-07T06:36:55.244Z,4.97
2019-04-07T06:39:24.111Z,6.20
2019-04-07T06:41:52.582Z,5.37
2019-04-07T06:44:23.213Z,12.23
2019-04-07T06:47:15.879Z,11.33
2019-04-07T06:50:14.125Z,11.18
2019-04-07T06:53:18.639Z,4.97
2019-04-07T06:56:03.237Z,9.33
2019-04-07T06:58:41.924Z,5.28
2019-04-07T07:01:28.514Z,6.55
2019-04-07T07:04:35.652Z,5.17
2019-04-07T07:07:22.948Z,7.58
2019-04-07T07:10:30.161Z,5.70
2019-04-07T07:13:28.483Z,4.28
2019-04-07T07:16:01.622Z,5.28
2019-04-07T07:18:51.198Z,5.93
2019-04-07T07:21:27.451Z,5.58
2019-04-07T07:23:56.851Z,4.58
2019-04-07T07:26:28.470Z,5.25
2019-04-07T07:28:58.454Z,5.23
2019-04-07T07:31:28.315Z,4.83
2019-04-07T07:33:58.279Z,6.35
2019-04-07T07:36:27.415Z,5.45
2019-04-07T07:39:01.311Z,4.03
2019-04-07T07:41:25.370Z,4.97
2019-04-07T07:43:54.853Z,6.28
2019-04-07T07:46:23.824Z,4.97
2019-04-07T07:48:54.198Z,4.58
2019-04-07T07:51:24.803Z,4.15
2019-04-07T07:53:57.133Z,3.33
2019-04-07T07:56:24.458Z,3.83
2019-04-07T08:01:38.339Z,3.77
2019-04-07T08:04:07.585Z,4.37
2019-04-07T08:06:38.517Z,3.80
2019-04-07T08:09:12.878Z,4.53
2019-04-07T08:11:37.303Z,4.42
2019-04-07T08:14:05.270Z,8.58
2019-04-07T08:16:34.635Z,4.60
2019-04-07T08:19:02.917Z,5.00
2019-04-07T08:21:32.727Z,3.27
2019-04-07T08:24:01.491Z,3.75
2019-04-07T08:26:31.723Z,5.50
2019-04-07T08:28:59.144Z,4.08
2019-04-07T08:31:30.304Z,4.03
2019-04-07T08:34:00.017Z,4.15
2019-04-07T08:36:27.732Z,3.92
2019-04-07T08:38:57.160Z,3.75
2019-04-07T08:41:25.591Z,4.03
2019-04-07T08:43:56.684Z,4.85
2019-04-07T08:46:22.868Z,3.27
2019-04-07T08:48:54.308Z,4.40
2019-04-07T08:51:24.196Z,4.57
2019-04-07T08:53:52.588Z,3.65
2019-04-07T08:56:24.252Z,3.90
2019-04-07T08:58:51.032Z,3.17
2019-04-07T09:01:23.957Z,3.45
2019-04-07T09:03:53.057Z,3.42
2019-04-07T09:06:28.452Z,2.55
2019-04-07T09:08:58.697Z,4.00
2019-04-07T09:11:28.295Z,20.57
2019-04-07T09:13:58.827Z,4.30
2019-04-07T09:16:59.688Z,2.92
2019-04-07T09:19:48.623Z,2.85
2019-04-07T09:22:42.067Z,2.70
2019-04-07T09:25:23.820Z,3.60
2019-04-07T09:28:08.740Z,4.05
2019-04-07T09:30:55.216Z,2.62
2019-04-07T09:34:01.439Z,4.33
2019-04-07T09:37:00.238Z,4.58
2019-04-07T09:40:02.932Z,3.83
2019-04-07T09:43:00.771Z,3.22
2019-04-07T09:45:52.915Z,2.85
2019-04-07T09:48:52.258Z,3.60
2019-04-07T09:51:38.630Z,3.02
2019-04-07T09:54:23.405Z,2.22
2019-04-07T09:57:11.174Z,3.12
2019-04-07T09:59:53.500Z,2.77
2019-04-07T10:02:56.951Z,2.30
2019-04-07T10:05:43.309Z,4.92
2019-04-07T10:08:24.901Z,4.67
2019-04-07T10:11:12.868Z,2.43
2019-04-07T10:14:07.957Z,3.20
2019-04-07T10:16:48.443Z,3.45
2019-04-07T10:19:45.702Z,3.07
2019-04-07T10:22:34.626Z,2.67
2019-04-07T10:25:10.724Z,2.70
2019-04-07T10:28:13.819Z,2.55
2019-04-07T10:31:05.481Z,4.10
2019-04-07T10:33:48.202Z,3.22
2019-04-07T10:36:37.423Z,10.38
2019-04-07T10:39:15.094Z,1.87
2019-04-07T10:42:05.300Z,3.12
2019-04-07T10:47:51.147Z,2.50
2019-04-07T10:51:17.365Z,4.50
2019-04-07T10:54:03.754Z,3.45
2019-04-07T10:56:42.889Z,2.45
2019-04-07T10:59:22.066Z,2.63
2019-04-07T11:02:23.914Z,3.95
2019-04-07T11:04:59.278Z,2.75
2019-04-07T11:07:34.982Z,4.70
2019-04-07T11:10:13.669Z,3.92
2019-04-07T11:13:07.638Z,3.27
2019-04-07T11:16:09.222Z,3.72
2019-04-07T11:18:59.401Z,6.67
2019-04-07T11:21:41.641Z,7.20
2019-04-07T11:24:31.592Z,4.10
2019-04-07T11:27:27.635Z,4.53
2019-04-07T11:30:24.510Z,3.45
2019-04-07T11:33:15.016Z,2.70
2019-04-07T11:35:52.223Z,4.90
2019-04-07T11:38:44.088Z,3.40
2019-04-07T11:41:43.557Z,2.22
2019-04-07T11:44:30.194Z,3.00
2019-04-07T11:47:26.285Z,3.45
2019-04-07T11:50:00.298Z,8.80
2019-04-07T11:52:35.373Z,3.77
2019-04-07T11:55:20.011Z,3.25
2019-04-07T11:58:29.570Z,4.28
2019-04-07T12:01:00.200Z,2.15
2019-04-07T12:03:40.440Z,3.83
2019-04-07T12:06:17.063Z,2.87
2019-04-07T12:09:02.230Z,3.45
2019-04-07T12:11:38.664Z,3.27
2019-04-07T12:14:25.666Z,2.43
2019-04-07T12:17:22.401Z,4.03
2019-04-07T12:20:10.856Z,2.40
2019-04-07T12:22:50.245Z,3.50
2019-04-07T12:25:41.640Z,2.77
2019-04-07T12:28:20.291Z,3.45
2019-04-07T12:31:10.440Z,2.75
2019-04-07T12:33:49.537Z,5.15
2019-04-07T12:36:30.765Z,2.67
2019-04-07T12:39:18.932Z,2.15
2019-04-07T12:41:59.443Z,3.73
2019-04-07T12:44:36.448Z,2.87
2019-04-07T12:47:18.176Z,3.40
2019-04-07T12:49:59.508Z,4.23
2019-04-07T12:52:34.480Z,2.67
2019-04-07T12:55:17.995Z,2.87
2019-04-07T12:57:56.976Z,3.45
2019-04-07T13:00:58.023Z,2.95
2019-04-07T13:03:33.253Z,2.90
2019-04-07T13:06:17.849Z,2.97
2019-04-07T13:09:00.730Z,14.27
2019-04-07T13:11:51.533Z,2.73
2019-04-07T13:14:40.024Z,3.87
2019-04-07T13:17:33.537Z,2.40
2019-04-07T13:20:08.955Z,4.85
2019-04-07T13:22:45.631Z,6.72
2019-04-07T13:25:24.346Z,3.35
2019-04-07T13:28:11.613Z,3.27
2019-04-07T13:31:02.945Z,6.45
2019-04-07T13:34:00.085Z,2.80
2019-04-07T13:36:47.627Z,3.45
2019-04-07T13:39:39.498Z,3.75
2019-04-07T13:42:23.065Z,4.80
2019-04-07T13:45:20.205Z,6.83
2019-04-07T13:47:57.990Z,5.87
2019-04-07T13:50:41.944Z,2.42
2019-04-07T13:53:30.592Z,3.15
2019-04-07T13:56:26.448Z,2.98
2019-04-07T13:59:16.355Z,3.72
2019-04-07T14:01:56.911Z,4.12
2019-04-07T14:04:37.495Z,4.55
2019-04-07T14:07:30.636Z,4.28
2019-04-07T14:10:18.136Z,4.22
2019-04-07T14:13:06.072Z,3.55
2019-04-07T14:15:58.615Z,2.70
2019-04-07T14:18:34.459Z,2.47
2019-04-07T14:21:20.421Z,2.08
2019-04-07T14:24:05.144Z,4.20
2019-04-07T14:26:47.840Z,2.95
2019-04-07T14:29:39.457Z,4.12
2019-04-07T14:32:37.427Z,3.70
2019-04-07T14:35:34.660Z,2.47
2019-04-07T14:38:29.003Z,3.02
2019-04-07T14:41:14.019Z,2.35
2019-04-07T14:43:53.015Z,2.67
2019-04-07T14:46:39.080Z,3.37
2019-04-07T14:49:27.874Z,3.37
2019-04-07T14:52:08.986Z,2.45
2019-04-07T14:54:59.772Z,2.90
2019-04-07T14:57:45.862Z,2.37
2019-04-07T15:00:39.743Z,2.50
2019-04-07T15:03:09.338Z,4.83
2019-04-07T15:05:40.704Z,3.37
2019-04-07T15:08:14.047Z,2.15
2019-04-07T15:10:46.257Z,2.77
2019-04-07T15:13:17.219Z,3.33
2019-04-07T15:15:46.119Z,3.83
2019-04-07T15:18:16.492Z,3.60
2019-04-07T15:20:45.153Z,2.58
2019-04-07T15:23:13.764Z,2.45
2019-04-07T15:25:45.101Z,3.90
2019-04-07T15:28:11.378Z,5.23
2019-04-07T15:30:40.648Z,3.45
2019-04-07T15:33:11.800Z,3.02
2019-04-07T15:35:38.474Z,3.72
2019-04-07T15:38:06.910Z,4.08
2019-04-07T15:40:36.477Z,3.67
2019-04-07T15:43:07.551Z,2.42
2019-04-07T15:45:33.632Z,2.52
2019-04-07T15:48:02.932Z,2.83
2019-04-07T15:50:31.440Z,3.50
2019-04-07T15:53:00.307Z,3.15
2019-04-07T15:55:43.941Z,3.00
2019-04-07T15:57:59.337Z,3.80
2019-04-07T16:00:26.959Z,3.17
2019-04-07T16:02:55.718Z,3.35
2019-04-07T16:05:24.540Z,3.65
2019-04-07T16:07:55.402Z,4.55
2019-04-07T16:10:23.811Z,4.30
2019-04-07T16:12:53.776Z,2.77
2019-04-07T16:15:21.392Z,2.27
2019-04-07T16:17:55.540Z,2.92
2019-04-07T16:20:29.048Z,3.58
2019-04-07T16:22:55.373Z,2.30
2019-04-07T16:25:27.513Z,2.25
2019-04-07T16:27:53.314Z,3.47
2019-04-07T16:30:23.272Z,3.08
2019-04-07T16:32:59.668Z,5.40
2019-04-07T16:35:27.844Z,11.30
2019-04-07T16:38:00.056Z,9.08
2019-04-07T16:40:28.063Z,3.27
2019-04-07T16:43:09.297Z,2.30
2019-04-07T16:45:27.141Z,4.17
2019-04-07T16:47:56.574Z,2.43
2019-04-07T16:50:35.812Z,2.33
2019-04-07T16:53:06.528Z,5.03
2019-04-07T16:55:41.553Z,4.10
2019-04-07T16:58:09.641Z,4.62
2019-04-07T17:00:39.840Z,6.70
2019-04-07T17:03:09.786Z,4.47
2019-04-07T17:05:38.392Z,4.60
2019-04-07T17:08:08.486Z,3.73
2019-04-07T17:10:37.049Z,3.12
2019-04-07T17:13:16.873Z,6.97
2019-04-07T17:15:37.315Z,4.72
2019-04-07T17:18:08.179Z,3.83
2019-04-07T17:20:37.658Z,5.00
2019-04-07T17:23:04.949Z,3.02
2019-04-07T17:25:34.612Z,3.02
2019-04-07T17:28:05.011Z,3.55
2019-04-07T17:30:33.925Z,2.17
2019-04-07T17:33:04.807Z,3.77
2019-04-07T17:35:33.815Z,2.27
2019-04-07T17:38:06.675Z,6.30
2019-04-07T17:40:37.531Z,6.75
2019-04-07T17:43:29.545Z,5.60
2019-04-07T17:46:04.113Z,4.77
2019-04-07T17:48:49.455Z,8.93
2019-04-07T17:51:38.300Z,13.65
2019-04-07T17:54:24.902Z,11.68
2019-04-07T17:57:04.002Z,12.77
2019-04-07T17:59:49.360Z,19.57
2019-04-07T18:02:44.153Z,10.70
2019-04-07T18:05:29.280Z,7.30
2019-04-07T18:08:19.977Z,8.75
2019-04-07T18:11:05.392Z,16.97
2019-04-07T18:14:05.777Z,6.22
2019-04-07T18:16:52.815Z,5.03
2019-04-07T18:19:43.122Z,5.58
2019-04-07T18:22:22.628Z,19.45
2019-04-07T18:24:59.742Z,11.08
2019-04-07T18:27:38.243Z,17.02
2019-04-07T18:30:24.748Z,9.30
2019-04-07T18:32:59.709Z,5.55
2019-04-07T18:35:39.435Z,3.70
2019-04-07T18:38:15.820Z,5.10
2019-04-07T18:41:10.093Z,4.87
2019-04-07T18:43:50.695Z,5.05
2019-04-07T18:46:28.859Z,6.80
2019-04-07T18:49:12.479Z,7.05
2019-04-07T18:51:50.768Z,23.77
2019-04-07T18:54:42.458Z,53.68
2019-04-07T18:57:37.127Z,45.55
2019-04-07T19:00:32.323Z,23.67
2019-04-07T19:03:23.738Z,9.58
2019-04-07T19:06:16.536Z,8.60
2019-04-07T19:09:23.908Z,7.97
2019-04-07T19:12:10.547Z,8.38
2019-04-07T19:15:02.339Z,8.60
2019-04-07T19:18:01.795Z,6.08
2019-04-07T19:20:52.474Z,7.37
2019-04-07T19:23:30.398Z,11.20
2019-04-07T19:26:24.700Z,9.55
2019-04-07T19:29:01.660Z,8.95
2019-04-07T19:31:55.558Z,12.03
2019-04-07T19:34:41.991Z,10.03
2019-04-07T19:37:22.879Z,10.95
2019-04-07T19:40:06.361Z,7.85
2019-04-07T19:42:52.885Z,8.03
2019-04-07T19:45:29.146Z,8.80
2019-04-07T19:48:20.986Z,7.35
2019-04-07T19:51:10.621Z,6.75
2019-04-07T19:53:47.674Z,6.15
2019-04-07T19:56:35.464Z,8.28
2019-04-07T19:59:26.769Z,5.87
2019-04-07T20:02:17.689Z,6.95
2019-04-07T20:05:41.491Z,7.90
2019-04-07T20:08:39.464Z,10.85
2019-04-07T20:11:14.903Z,7.58
2019-04-07T20:13:59.244Z,10.58
2019-04-07T20:16:44.895Z,7.25
2019-04-07T20:19:21.555Z,7.65
2019-04-07T20:22:02.167Z,5.53
2019-04-07T20:25:09.695Z,6.20
2019-04-07T20:27:56.030Z,5.40
2019-04-07T20:30:38.009Z,6.75
2019-04-07T20:33:20.642Z,7.17
2019-04-07T20:36:15.030Z,6.87
2019-04-07T20:39:09.438Z,7.80
2019-04-07T20:41:55.457Z,8.90
2019-04-07T20:45:02.466Z,5.35
2019-04-07T20:47:43.399Z,8.95
2019-04-07T20:50:56.947Z,6.67
2019-04-07T20:53:49.427Z,7.78
2019-04-07T20:56:36.192Z,11.30
2019-04-07T20:59:20.460Z,9.58
2019-04-07T21:02:07.144Z,5.83
2019-04-07T21:04:52.111Z,14.05
2019-04-07T21:07:31.908Z,6.53
2019-04-07T21:10:26.335Z,8.53
2019-04-07T21:13:22.630Z,9.90
2019-04-07T21:16:15.340Z,15.50
2019-04-07T21:18:54.324Z,9.90
2019-04-07T21:21:34.499Z,8.43
2019-04-07T21:24:29.257Z,6.87
2019-04-07T21:27:12.261Z,6.53
2019-04-07T21:30:04.238Z,7.05
2019-04-07T21:32:57.111Z,9.73
2019-04-07T21:35:36.620Z,6.37
2019-04-07T21:38:25.755Z,7.35
2019-04-07T21:41:17.783Z,5.92
2019-04-07T21:44:15.553Z,5.70
2019-04-07T21:47:00.024Z,8.13
2019-04-07T21:49:43.937Z,7.55
2019-04-07T21:52:37.694Z,7.70
2019-04-07T21:55:44.613Z,10.13
2019-04-07T21:58:25.070Z,6.78
2019-04-07T22:01:05.238Z,7.45
2019-04-07T22:03:40.345Z,6.65
2019-04-07T22:06:20.122Z,7.58
2019-04-07T22:09:14.784Z,6.15
2019-04-07T22:14:07.919Z,6.75
2019-04-07T22:16:36.803Z,6.83
2019-04-07T22:19:10.245Z,8.73
2019-04-07T22:21:36.196Z,6.58
2019-04-07T22:24:04.915Z,7.45
2019-04-07T22:26:37.081Z,7.22
2019-04-07T22:29:05.755Z,7.40
2019-04-07T22:31:45.669Z,7.35
2019-04-07T22:34:14.757Z,6.87
2019-04-07T22:36:41.660Z,7.78
2019-04-07T22:39:10.140Z,11.25
2019-04-07T22:41:41.786Z,7.67
2019-04-07T22:44:08.108Z,7.58
2019-04-07T22:46:37.402Z,8.78
2019-04-07T22:49:07.288Z,16.82
2019-04-07T22:51:38.161Z,8.05
2019-04-07T22:54:07.899Z,7.67
2019-04-07T22:56:37.515Z,7.10
2019-04-07T22:59:05.802Z,6.92
2019-04-07T23:01:33.921Z,7.75
2019-04-07T23:04:03.528Z,8.18
2019-04-07T23:06:34.134Z,9.13
2019-04-07T23:11:32.029Z,7.67
2019-04-07T23:14:01.017Z,8.28
2019-04-07T23:16:30.040Z,8.23
2019-04-07T23:19:27.031Z,7.78
2019-04-07T23:22:09.531Z,7.35
2019-04-07T23:24:46.227Z,7.20
2019-04-07T23:27:15.142Z,8.75
2019-04-07T23:29:52.767Z,8.78
2019-04-07T23:32:23.982Z,9.10
2019-04-07T23:34:52.128Z,7.23
2019-04-07T23:37:20.970Z,9.23
2019-04-07T23:39:49.741Z,11.12
2019-04-07T23:42:18.538Z,9.35
2019-04-07T23:44:47.847Z,10.60
2019-04-07T23:47:17.343Z,9.48
2019-04-07T23:49:45.306Z,9.18
2019-04-07T23:52:14.601Z,10.40
2019-04-07T23:54:43.330Z,10.25
2019-04-07T23:57:12.329Z,9.08
2019-04-07T23:59:41.993Z,12.47
