createdAt,value
2018-06-28T00:00:19.406Z,100364.00
2018-06-28T00:02:49.259Z,100370.00
2018-06-28T00:05:19.227Z,100369.00
2018-06-28T00:07:49.399Z,100366.00
2018-06-28T00:10:19.516Z,100363.00
2018-06-28T00:12:49.258Z,100360.00
2018-06-28T00:15:19.162Z,100361.00
2018-06-28T00:17:49.187Z,100369.00
2018-06-28T00:20:19.503Z,100367.00
2018-06-28T00:22:49.472Z,100360.00
2018-06-28T00:25:19.463Z,100362.00
2018-06-28T00:27:49.420Z,100365.00
2018-06-28T00:30:19.744Z,100365.00
2018-06-28T00:32:49.703Z,100360.00
2018-06-28T00:35:19.740Z,100361.00
2018-06-28T00:37:49.759Z,100362.00
2018-06-28T00:40:19.579Z,100361.00
2018-06-28T00:42:49.421Z,100365.00
2018-06-28T00:45:19.353Z,100362.00
2018-06-28T00:47:49.284Z,100360.00
2018-06-28T00:50:19.478Z,100358.00
2018-06-28T00:52:49.428Z,100353.00
2018-06-28T00:55:19.344Z,100350.00
2018-06-28T00:57:49.280Z,100350.00
2018-06-28T01:00:19.200Z,100350.00
2018-06-28T01:02:49.144Z,100349.00
2018-06-28T01:05:19.072Z,100347.00
2018-06-28T01:07:48.764Z,100337.00
2018-06-28T01:10:18.596Z,100342.00
2018-06-28T01:12:48.535Z,100346.00
2018-06-28T01:15:18.469Z,100344.00
2018-06-28T01:17:48.416Z,100341.00
2018-06-28T01:20:18.354Z,100342.00
2018-06-28T01:22:48.283Z,100345.00
2018-06-28T01:25:18.264Z,100344.00
2018-06-28T01:27:48.192Z,100345.00
2018-06-28T01:30:18.145Z,100345.00
2018-06-28T01:32:48.068Z,100342.00
2018-06-28T01:35:18.068Z,100334.00
2018-06-28T01:37:48.080Z,100339.00
2018-06-28T01:40:18.216Z,100339.00
2018-06-28T01:43:05.406Z,100342.00
2018-06-28T01:45:35.328Z,100337.00
2018-06-28T01:48:05.268Z,100329.00
2018-06-28T01:50:35.204Z,100333.00
2018-06-28T01:53:05.204Z,100331.00
2018-06-28T01:55:35.136Z,100333.00
2018-06-28T01:58:05.063Z,100334.00
2018-06-28T02:00:34.953Z,100337.00
2018-06-28T02:03:04.787Z,100326.00
2018-06-28T02:05:34.749Z,100321.00
2018-06-28T02:08:04.799Z,100326.00
2018-06-28T02:10:34.583Z,100319.00
2018-06-28T02:13:05.101Z,100314.00
2018-06-28T02:15:35.851Z,100315.00
2018-06-28T02:18:06.900Z,100310.00
2018-06-28T02:20:37.051Z,100305.00
2018-06-28T02:23:06.992Z,100311.00
2018-06-28T02:25:37.231Z,100306.00
2018-06-28T02:28:07.177Z,100311.00
2018-06-28T02:30:37.120Z,100311.00
2018-06-28T02:33:07.047Z,100316.00
2018-06-28T02:35:36.983Z,100318.00
2018-06-28T02:38:06.908Z,100318.00
2018-06-28T02:40:36.849Z,100319.00
2018-06-28T02:43:06.787Z,100323.00
2018-06-28T02:45:36.776Z,100334.00
2018-06-28T02:48:06.808Z,100329.00
2018-06-28T02:50:36.745Z,100336.00
2018-06-28T02:53:06.431Z,100333.00
2018-06-28T02:55:36.244Z,100333.00
2018-06-28T02:58:06.337Z,100333.00
2018-06-28T03:00:36.304Z,100331.00
2018-06-28T03:03:06.231Z,100328.00
2018-06-28T03:05:36.168Z,100331.00
2018-06-28T03:08:06.383Z,100335.00
2018-06-28T03:10:36.537Z,100331.00
2018-06-28T03:13:06.481Z,100337.00
2018-06-28T03:15:36.708Z,100336.00
2018-06-28T03:18:07.016Z,100337.00
2018-06-28T03:20:36.956Z,100332.00
2018-06-28T03:23:06.917Z,100337.00
2018-06-28T03:25:36.860Z,100333.00
2018-06-28T03:28:06.642Z,100337.00
2018-06-28T03:30:36.475Z,100338.00
2018-06-28T03:33:06.404Z,100336.00
2018-06-28T03:35:36.360Z,100329.00
2018-06-28T03:38:06.369Z,100328.00
2018-06-28T03:40:36.223Z,100336.00
2018-06-28T03:43:06.192Z,100335.00
2018-06-28T03:45:36.192Z,100334.00
2018-06-28T03:48:06.145Z,100338.00
2018-06-28T03:50:36.082Z,100334.00
2018-06-28T03:53:06.292Z,100337.00
2018-06-28T03:55:36.324Z,100338.00
2018-06-28T03:58:06.094Z,100338.00
2018-06-28T04:00:35.981Z,100334.00
2018-06-28T04:03:05.994Z,100337.00
2018-06-28T04:05:36.196Z,100343.00
2018-06-28T04:08:06.132Z,100341.00
2018-06-28T04:10:36.085Z,100339.00
2018-06-28T04:13:06.093Z,100342.00
2018-06-28T04:15:36.280Z,100336.00
2018-06-28T04:18:06.336Z,100341.00
2018-06-28T04:20:36.304Z,100344.00
2018-06-28T04:23:06.308Z,100342.00
2018-06-28T04:25:36.460Z,100347.00
2018-06-28T04:28:06.532Z,100351.00
2018-06-28T04:30:36.476Z,100354.00
2018-06-28T04:33:06.380Z,100348.00
2018-06-28T04:35:36.612Z,100357.00
2018-06-28T04:38:06.536Z,100360.00
2018-06-28T04:40:36.471Z,100354.00
2018-06-28T04:43:06.408Z,100362.00
2018-06-28T04:45:36.480Z,100356.00
2018-06-28T04:48:06.723Z,100356.00
2018-06-28T04:50:36.636Z,100363.00
2018-06-28T04:53:06.647Z,100358.00
2018-06-28T04:55:36.904Z,100355.00
2018-06-28T04:58:06.869Z,100362.00
2018-06-28T05:00:37.180Z,100360.00
2018-06-28T05:03:07.120Z,100359.00
2018-06-28T05:05:37.576Z,100360.00
2018-06-28T05:08:07.542Z,100353.00
2018-06-28T05:10:37.496Z,100353.00
2018-06-28T05:13:07.422Z,100347.00
2018-06-28T05:15:37.624Z,100345.00
2018-06-28T05:18:07.548Z,100339.00
2018-06-28T05:20:37.496Z,100332.00
2018-06-28T05:23:07.444Z,100325.00
2018-06-28T05:25:37.807Z,100329.00
2018-06-28T05:28:07.723Z,100317.00
2018-06-28T05:30:37.659Z,100315.00
2018-06-28T05:33:07.588Z,100315.00
2018-06-28T05:35:37.843Z,100310.00
2018-06-28T05:38:07.588Z,100308.00
2018-06-28T05:40:37.392Z,100308.00
2018-06-28T05:43:07.335Z,100310.00
2018-06-28T05:45:37.473Z,100310.00
2018-06-28T05:48:07.391Z,100308.00
2018-06-28T05:50:37.316Z,100304.00
2018-06-28T05:53:07.272Z,100303.00
2018-06-28T05:55:37.531Z,100298.00
2018-06-28T05:58:07.471Z,100297.00
2018-06-28T06:00:37.399Z,100302.00
2018-06-28T06:03:07.352Z,100310.00
2018-06-28T06:05:37.612Z,100308.00
2018-06-28T06:08:07.552Z,100310.00
2018-06-28T06:10:37.492Z,100310.00
2018-06-28T06:13:07.471Z,100305.00
2018-06-28T06:15:37.652Z,100302.00
2018-06-28T06:18:07.752Z,100304.00
2018-06-28T06:20:37.692Z,100301.00
2018-06-28T06:23:07.640Z,100313.00
2018-06-28T06:25:37.836Z,100309.00
2018-06-28T06:28:07.767Z,100310.00
2018-06-28T06:30:37.687Z,100310.00
2018-06-28T06:33:07.641Z,100312.00
2018-06-28T06:35:37.712Z,100310.00
2018-06-28T06:38:07.653Z,100308.00
2018-06-28T06:40:37.564Z,100308.00
2018-06-28T06:43:07.504Z,100309.00
2018-06-28T06:45:37.624Z,100301.00
2018-06-28T06:48:07.556Z,100304.00
2018-06-28T06:50:37.492Z,100299.00
2018-06-28T06:53:07.432Z,100301.00
2018-06-28T06:55:37.504Z,100300.00
2018-06-28T06:58:07.625Z,100294.00
2018-06-28T07:00:37.560Z,100292.00
2018-06-28T07:03:07.488Z,100281.00
2018-06-28T07:05:37.529Z,100279.00
2018-06-28T07:08:07.460Z,100282.00
2018-06-28T07:10:37.452Z,100275.00
2018-06-28T07:13:07.381Z,100273.00
2018-06-28T07:15:37.647Z,100269.00
2018-06-28T07:18:07.684Z,100262.00
2018-06-28T07:20:37.645Z,100261.00
2018-06-28T07:23:07.746Z,100260.00
2018-06-28T07:25:37.821Z,100251.00
2018-06-28T07:28:07.751Z,100251.00
2018-06-28T07:30:37.720Z,100248.00
2018-06-28T07:33:07.717Z,100248.00
2018-06-28T07:35:37.687Z,100243.00
2018-06-28T07:38:07.647Z,100240.00
2018-06-28T07:40:37.583Z,100247.00
2018-06-28T07:43:07.514Z,100245.00
2018-06-28T07:45:37.644Z,100243.00
2018-06-28T07:48:07.580Z,100239.00
2018-06-28T07:50:37.560Z,100246.00
2018-06-28T07:53:07.571Z,100243.00
2018-06-28T07:55:37.987Z,100243.00
2018-06-28T07:58:08.175Z,100237.00
2018-06-28T08:00:38.131Z,100241.00
2018-06-28T08:03:08.123Z,100226.00
2018-06-28T08:05:38.079Z,100231.00
2018-06-28T08:08:08.108Z,100231.00
2018-06-28T08:10:38.100Z,100229.00
2018-06-28T08:13:08.268Z,100232.00
2018-06-28T08:15:38.175Z,100225.00
2018-06-28T08:18:07.984Z,100224.00
2018-06-28T08:20:38.244Z,100218.00
2018-06-28T08:23:08.300Z,100235.00
2018-06-28T08:25:38.515Z,100232.00
2018-06-28T08:28:08.471Z,100238.00
2018-06-28T08:30:38.451Z,100233.00
2018-06-28T08:33:08.392Z,100240.00
2018-06-28T08:35:38.368Z,100250.00
2018-06-28T08:38:08.287Z,100247.00
2018-06-28T08:40:38.224Z,100239.00
2018-06-28T08:43:08.168Z,100235.00
2018-06-28T08:45:38.451Z,100236.00
2018-06-28T08:48:08.408Z,100232.00
2018-06-28T08:50:38.672Z,100233.00
2018-06-28T08:53:08.648Z,100231.00
2018-06-28T08:55:38.860Z,100230.00
2018-06-28T08:58:08.816Z,100217.00
2018-06-28T09:00:38.720Z,100226.00
2018-06-28T09:03:08.669Z,100216.00
2018-06-28T09:05:38.723Z,100210.00
2018-06-28T09:08:08.652Z,100215.00
2018-06-28T09:10:38.632Z,100211.00
2018-06-28T09:13:08.568Z,100205.00
2018-06-28T09:15:38.756Z,100201.00
2018-06-28T09:18:08.732Z,100208.00
2018-06-28T09:20:38.677Z,100197.00
2018-06-28T09:23:08.680Z,100195.00
2018-06-28T09:25:38.638Z,100199.00
2018-06-28T09:28:08.728Z,100198.00
2018-06-28T09:30:38.696Z,100198.00
2018-06-28T09:33:08.708Z,100195.00
2018-06-28T09:35:38.691Z,100191.00
2018-06-28T09:38:08.596Z,100186.00
2018-06-28T09:40:38.540Z,100187.00
2018-06-28T09:43:08.551Z,100192.00
2018-06-28T09:45:38.484Z,100193.00
2018-06-28T09:48:09.448Z,100189.00
2018-06-28T09:50:39.392Z,100179.00
2018-06-28T09:53:09.327Z,100181.00
2018-06-28T09:55:39.515Z,100171.00
2018-06-28T09:58:09.440Z,100171.00
2018-06-28T10:00:44.252Z,100163.00
2018-06-28T10:03:15.306Z,100160.00
2018-06-28T10:05:45.281Z,100157.00
2018-06-28T10:08:15.191Z,100170.00
2018-06-28T10:10:45.168Z,100157.00
2018-06-28T10:13:15.177Z,100157.00
2018-06-28T10:15:45.129Z,100166.00
2018-06-28T10:18:15.045Z,100159.00
2018-06-28T10:20:44.992Z,100153.00
2018-06-28T10:23:14.924Z,100153.00
2018-06-28T10:25:45.095Z,100143.00
2018-06-28T10:28:15.028Z,100139.00
2018-06-28T10:30:45.200Z,100143.00
2018-06-28T10:33:15.131Z,100140.00
2018-06-28T10:35:45.139Z,100134.00
2018-06-28T10:38:15.068Z,100135.00
2018-06-28T10:40:45.487Z,100135.00
2018-06-28T10:43:15.415Z,100129.00
2018-06-28T10:45:45.664Z,100125.00
2018-06-28T10:48:15.589Z,100124.00
2018-06-28T10:50:45.541Z,100119.00
2018-06-28T10:53:15.541Z,100114.00
2018-06-28T10:55:45.499Z,100113.00
2018-06-28T10:58:15.564Z,100117.00
2018-06-28T11:00:45.520Z,100117.00
2018-06-28T11:03:15.556Z,100120.00
2018-06-28T11:05:45.501Z,100115.00
2018-06-28T11:08:15.453Z,100108.00
2018-06-28T11:10:45.397Z,100101.00
2018-06-28T11:13:15.336Z,100101.00
2018-06-28T11:15:45.315Z,100090.00
2018-06-28T11:18:15.303Z,100090.00
2018-06-28T11:20:45.293Z,100081.00
2018-06-28T11:23:15.675Z,100093.00
2018-06-28T11:25:45.636Z,100087.00
2018-06-28T11:28:15.567Z,100089.00
2018-06-28T11:30:45.525Z,100092.00
2018-06-28T11:33:15.448Z,100094.00
2018-06-28T11:35:45.455Z,100091.00
2018-06-28T11:38:15.375Z,100083.00
2018-06-28T11:40:45.388Z,100079.00
2018-06-28T11:43:15.308Z,100072.00
2018-06-28T11:45:45.256Z,100068.00
2018-06-28T11:48:15.175Z,100075.00
2018-06-28T11:50:45.126Z,100070.00
2018-06-28T11:53:15.056Z,100071.00
2018-06-28T11:55:45.037Z,100058.00
2018-06-28T11:58:14.988Z,100052.00
2018-06-28T12:00:44.952Z,100058.00
2018-06-28T12:03:15.114Z,100065.00
2018-06-28T12:05:45.144Z,100072.00
2018-06-28T12:08:15.076Z,100069.00
2018-06-28T12:10:45.022Z,100076.00
2018-06-28T12:13:14.967Z,100067.00
2018-06-28T12:15:45.056Z,100067.00
2018-06-28T12:18:14.992Z,100062.00
2018-06-28T12:20:44.931Z,100060.00
2018-06-28T12:23:14.881Z,100055.00
2018-06-28T12:25:45.026Z,100052.00
2018-06-28T12:28:14.969Z,100043.00
2018-06-28T12:30:44.912Z,100037.00
2018-06-28T12:33:14.683Z,100026.00
2018-06-28T12:35:44.634Z,100023.00
2018-06-28T12:38:17.207Z,100023.00
2018-06-28T12:40:47.147Z,100019.00
2018-06-28T12:43:17.217Z,100025.00
2018-06-28T12:45:47.240Z,100020.00
2018-06-28T12:48:17.307Z,100023.00
2018-06-28T12:50:47.288Z,100013.00
2018-06-28T12:53:17.235Z,100011.00
2018-06-28T12:56:30.340Z,100011.00
2018-06-28T12:59:01.649Z,100002.00
2018-06-28T13:01:31.884Z,100009.00
2018-06-28T13:04:01.632Z,100009.00
2018-06-28T13:06:31.445Z,99996.00
2018-06-28T13:09:01.821Z,99995.00
2018-06-28T13:11:31.899Z,99980.00
2018-06-28T13:14:01.816Z,99988.00
2018-06-28T13:16:31.760Z,99988.00
2018-06-28T13:19:01.677Z,99982.00
2018-06-28T13:21:31.760Z,99978.00
2018-06-28T13:24:01.692Z,99968.00
2018-06-28T13:26:31.628Z,99959.00
2018-06-28T13:29:01.584Z,99966.00
2018-06-28T13:31:31.512Z,99966.00
2018-06-28T13:34:01.445Z,99968.00
2018-06-28T13:36:31.544Z,99963.00
2018-06-28T13:39:01.559Z,99964.00
2018-06-28T13:41:31.668Z,99966.00
2018-06-28T13:44:01.500Z,99962.00
2018-06-28T13:46:31.429Z,99966.00
2018-06-28T13:49:01.416Z,99966.00
2018-06-28T13:51:31.324Z,99967.00
2018-06-28T13:54:01.264Z,99967.00
2018-06-28T13:56:31.179Z,99966.00
2018-06-28T13:59:01.100Z,99964.00
2018-06-28T14:01:31.101Z,99967.00
2018-06-28T14:04:01.080Z,99966.00
2018-06-28T14:06:31.956Z,99968.00
2018-06-28T14:09:01.867Z,99965.00
2018-06-28T14:11:31.923Z,99968.00
2018-06-28T14:14:01.863Z,99966.00
2018-06-28T14:16:31.574Z,99964.00
2018-06-28T14:19:01.361Z,99963.00
2018-06-28T14:21:31.277Z,99960.00
2018-06-28T14:24:01.256Z,99956.00
2018-06-28T14:26:31.263Z,99952.00
2018-06-28T14:29:01.191Z,99954.00
2018-06-28T14:31:31.116Z,99949.00
2018-06-28T14:34:01.052Z,99952.00
2018-06-28T14:36:31.008Z,99946.00
2018-06-28T14:39:00.898Z,99948.00
2018-06-28T14:41:30.742Z,99944.00
2018-06-28T14:44:00.695Z,99944.00
2018-06-28T14:46:30.612Z,99940.00
2018-06-28T14:49:00.540Z,99937.00
2018-06-28T14:51:30.468Z,99930.00
2018-06-28T14:54:00.468Z,99928.00
2018-06-28T14:56:30.427Z,99929.00
2018-06-28T14:59:00.339Z,99927.00
2018-06-28T15:01:30.319Z,99917.00
2018-06-28T15:04:00.238Z,99922.00
2018-06-28T15:06:30.151Z,99917.00
2018-06-28T15:09:00.077Z,99913.00
2018-06-28T15:11:29.990Z,99913.00
2018-06-28T15:13:59.924Z,99896.00
2018-06-28T15:16:29.836Z,99899.00
2018-06-28T15:18:59.856Z,99902.00
2018-06-28T15:21:29.810Z,99896.00
2018-06-28T15:23:59.736Z,99896.00
2018-06-28T15:26:29.661Z,99892.00
2018-06-28T15:28:59.726Z,99896.00
2018-06-28T15:31:29.639Z,99888.00
2018-06-28T15:33:59.579Z,99884.00
2018-06-28T15:36:29.519Z,99888.00
2018-06-28T15:38:59.688Z,99886.00
2018-06-28T15:41:29.635Z,99884.00
2018-06-28T15:43:59.567Z,99875.00
2018-06-28T15:46:29.492Z,99877.00
2018-06-28T15:48:59.451Z,99873.00
2018-06-28T15:51:29.396Z,99877.00
2018-06-28T15:53:59.536Z,99878.00
2018-06-28T15:56:29.456Z,99878.00
2018-06-28T15:58:59.492Z,99882.00
2018-06-28T16:01:29.415Z,99879.00
2018-06-28T16:03:59.380Z,99882.00
2018-06-28T16:06:29.320Z,99882.00
2018-06-28T16:08:59.292Z,99883.00
2018-06-28T16:11:29.284Z,99879.00
2018-06-28T16:13:59.432Z,99876.00
2018-06-28T16:16:29.363Z,99876.00
2018-06-28T16:18:59.308Z,99878.00
2018-06-28T16:21:29.226Z,99878.00
2018-06-28T16:23:59.515Z,99882.00
2018-06-28T16:26:29.424Z,99881.00
2018-06-28T16:28:59.208Z,99882.00
2018-06-28T16:31:29.005Z,99880.00
2018-06-28T16:33:59.027Z,99882.00
2018-06-28T16:36:28.916Z,99882.00
2018-06-28T16:38:58.901Z,99879.00
2018-06-28T16:41:28.841Z,99884.00
2018-06-28T16:43:58.780Z,99882.00
2018-06-28T16:46:28.765Z,99884.00
2018-06-28T16:48:58.644Z,99878.00
2018-06-28T16:51:28.556Z,99878.00
2018-06-28T16:53:58.628Z,99872.00
2018-06-28T16:56:28.636Z,99870.00
2018-06-28T16:58:58.589Z,99869.00
2018-06-28T17:01:28.499Z,99868.00
2018-06-28T17:03:58.461Z,99867.00
2018-06-28T17:06:28.377Z,99871.00
2018-06-28T17:08:58.319Z,99872.00
2018-06-28T17:11:28.231Z,99871.00
2018-06-28T17:13:58.187Z,99875.00
2018-06-28T17:16:28.147Z,99869.00
2018-06-28T17:18:58.064Z,99878.00
2018-06-28T17:21:27.987Z,99872.00
2018-06-28T17:23:57.912Z,99873.00
2018-06-28T17:26:27.828Z,99874.00
2018-06-28T17:28:57.792Z,99872.00
2018-06-28T17:31:27.828Z,99872.00
2018-06-28T17:33:57.883Z,99874.00
2018-06-28T17:36:27.799Z,99877.00
2018-06-28T17:38:58.096Z,99886.00
2018-06-28T17:41:28.086Z,99884.00
2018-06-28T17:43:58.023Z,99878.00
2018-06-28T17:46:28.043Z,99878.00
2018-06-28T17:48:57.955Z,99885.00
2018-06-28T17:51:27.971Z,99882.00
2018-06-28T17:53:57.928Z,99882.00
2018-06-28T17:56:27.872Z,99884.00
2018-06-28T17:58:57.791Z,99885.00
2018-06-28T18:01:27.728Z,99883.00
2018-06-28T18:03:57.700Z,99888.00
2018-06-28T18:06:27.623Z,99892.00
2018-06-28T18:08:57.565Z,99904.00
2018-06-28T18:11:27.468Z,99917.00
2018-06-28T18:13:57.459Z,99927.00
2018-06-28T18:16:27.384Z,99929.00
2018-06-28T18:18:57.395Z,99927.00
2018-06-28T18:21:27.336Z,99931.00
2018-06-28T18:23:57.256Z,99933.00
2018-06-28T18:26:27.352Z,99939.00
2018-06-28T18:28:57.364Z,99935.00
2018-06-28T18:31:27.365Z,99928.00
2018-06-28T18:33:57.352Z,99938.00
2018-06-28T18:36:27.304Z,99940.00
2018-06-28T18:38:57.220Z,99947.00
2018-06-28T18:41:27.135Z,99943.00
2018-06-28T18:43:57.080Z,99945.00
2018-06-28T18:46:27.015Z,99934.00
2018-06-28T18:48:57.094Z,99935.00
2018-06-28T18:51:26.996Z,99942.00
2018-06-28T18:53:56.953Z,99935.00
2018-06-28T18:56:26.720Z,99944.00
2018-06-28T18:58:56.515Z,99945.00
2018-06-28T19:01:26.449Z,99944.00
2018-06-28T19:03:56.463Z,99947.00
2018-06-28T19:06:26.381Z,99941.00
2018-06-28T19:08:56.355Z,99947.00
2018-06-28T19:11:26.266Z,99946.00
2018-06-28T19:14:01.696Z,99943.00
2018-06-28T19:16:36.840Z,99941.00
2018-06-28T19:19:06.768Z,99945.00
2018-06-28T19:21:41.912Z,99943.00
2018-06-28T19:24:11.829Z,99952.00
2018-06-28T19:26:41.764Z,99953.00
2018-06-28T19:29:17.185Z,99959.00
2018-06-28T19:31:52.355Z,99963.00
2018-06-28T19:34:22.271Z,99967.00
2018-06-28T19:36:52.203Z,99967.00
2018-06-28T19:39:27.532Z,99975.00
2018-06-28T19:42:02.708Z,99981.00
2018-06-28T19:44:32.613Z,99982.00
2018-06-28T19:47:02.540Z,99982.00
2018-06-28T19:49:37.772Z,99989.00
2018-06-28T19:52:13.036Z,99992.00
2018-06-28T19:54:43.113Z,99995.00
2018-06-28T19:57:13.020Z,100001.00
2018-06-28T19:59:48.739Z,100009.00
2018-06-28T20:02:24.128Z,100011.00
2018-06-28T20:04:54.055Z,100006.00
2018-06-28T20:07:24.127Z,100009.00
2018-06-28T20:09:54.153Z,100008.00
2018-06-28T20:12:29.363Z,100014.00
2018-06-28T20:15:04.672Z,100007.00
2018-06-28T20:17:40.439Z,100008.00
2018-06-28T20:20:15.596Z,100012.00
2018-06-28T20:22:45.687Z,100010.00
2018-06-28T20:25:15.796Z,100014.00
2018-06-28T20:27:51.208Z,100011.00
2018-06-28T20:30:26.580Z,100009.00
2018-06-28T20:33:01.984Z,100010.00
2018-06-28T20:35:31.949Z,100005.00
2018-06-28T20:38:01.954Z,100002.00
2018-06-28T20:40:31.932Z,100003.00
2018-06-28T20:43:01.860Z,100008.00
2018-06-28T20:45:31.793Z,100007.00
2018-06-28T20:48:01.720Z,100005.00
2018-06-28T20:50:31.660Z,100011.00
2018-06-28T20:53:01.599Z,100011.00
2018-06-28T20:55:31.572Z,100010.00
2018-06-28T20:58:01.632Z,100014.00
2018-06-28T21:00:31.572Z,100007.00
2018-06-28T21:03:01.507Z,100008.00
2018-06-28T21:05:31.419Z,100009.00
2018-06-28T21:08:01.352Z,100015.00
2018-06-28T21:10:31.367Z,100019.00
2018-06-28T21:13:01.383Z,100018.00
2018-06-28T21:15:31.308Z,100022.00
2018-06-28T21:18:01.229Z,100021.00
2018-06-28T21:20:31.159Z,100020.00
2018-06-28T21:23:01.079Z,100021.00
2018-06-28T21:25:30.995Z,100013.00
2018-06-28T21:28:00.932Z,100014.00
2018-06-28T21:30:30.846Z,100006.00
2018-06-28T21:33:00.781Z,100010.00
2018-06-28T21:35:30.687Z,100016.00
2018-06-28T21:38:00.616Z,100017.00
2018-06-28T21:40:30.544Z,100016.00
2018-06-28T21:43:00.563Z,100022.00
2018-06-28T21:45:30.420Z,100025.00
2018-06-28T21:48:00.356Z,100033.00
2018-06-28T21:50:30.263Z,100030.00
2018-06-28T21:53:00.190Z,100028.00
2018-06-28T21:55:30.145Z,100036.00
2018-06-28T21:58:00.568Z,100035.00
2018-06-28T22:00:32.905Z,100030.00
2018-06-28T22:03:04.053Z,100027.00
2018-06-28T22:05:34.424Z,100020.00
2018-06-28T22:08:05.041Z,100015.00
2018-06-28T22:10:34.840Z,100017.00
2018-06-28T22:13:04.844Z,100016.00
2018-06-28T22:15:34.715Z,100016.00
2018-06-28T22:18:05.160Z,100015.00
2018-06-28T22:20:35.084Z,100014.00
2018-06-28T22:23:05.016Z,100014.00
2018-06-28T22:25:34.955Z,100012.00
2018-06-28T22:28:04.972Z,100011.00
2018-06-28T22:30:34.892Z,100011.00
2018-06-28T22:33:04.819Z,100003.00
2018-06-28T22:35:34.743Z,100002.00
2018-06-28T22:38:04.779Z,100000.00
2018-06-28T22:40:34.687Z,99999.00
2018-06-28T22:43:04.600Z,99997.00
2018-06-28T22:45:34.503Z,99996.00
2018-06-28T22:48:04.436Z,100001.00
2018-06-28T22:50:34.344Z,99995.00
2018-06-28T22:53:04.263Z,99992.00
2018-06-28T22:55:34.165Z,99994.00
2018-06-28T22:58:04.093Z,99990.00
2018-06-28T23:00:34.096Z,99995.00
2018-06-28T23:03:04.032Z,99993.00
2018-06-28T23:05:34.011Z,99987.00
2018-06-28T23:08:03.966Z,99989.00
2018-06-28T23:10:33.872Z,99991.00
2018-06-28T23:13:03.820Z,99993.00
2018-06-28T23:15:33.727Z,99991.00
2018-06-28T23:18:03.655Z,99999.00
2018-06-28T23:20:33.588Z,99994.00
2018-06-28T23:23:03.527Z,99987.00
2018-06-28T23:25:33.455Z,99990.00
2018-06-28T23:28:03.351Z,99988.00
2018-06-28T23:30:33.253Z,99988.00
2018-06-28T23:33:03.370Z,99985.00
2018-06-28T23:35:33.188Z,99984.00
2018-06-28T23:38:03.101Z,99984.00
2018-06-28T23:40:33.024Z,99980.00
2018-06-28T23:43:02.943Z,99977.00
2018-06-28T23:45:32.856Z,99987.00
2018-06-28T23:48:02.812Z,99983.00
2018-06-28T23:50:32.724Z,99981.00
2018-06-28T23:53:02.668Z,99983.00
2018-06-28T23:55:32.584Z,99978.00
2018-06-28T23:58:02.500Z,99976.00
