createdAt,value
2023-04-24T00:00:12.000Z,0
2023-04-24T00:01:29.000Z,0
2023-04-24T00:02:45.000Z,0
2023-04-24T00:04:01.000Z,0
2023-04-24T00:05:17.000Z,0
2023-04-24T00:06:33.000Z,0
2023-04-24T00:07:49.018Z,0
2023-04-24T00:09:06.000Z,0
2023-04-24T00:10:21.398Z,0
2023-04-24T00:11:38.000Z,0
2023-04-24T00:12:52.793Z,0
2023-04-24T00:14:09.000Z,0
2023-04-24T00:15:26.000Z,0
2023-04-24T00:16:42.000Z,0
2023-04-24T00:17:57.555Z,0
2023-04-24T00:19:14.000Z,0
2023-04-24T00:20:30.000Z,0
2023-04-24T00:21:47.000Z,0
2023-04-24T00:23:03.000Z,0
2023-04-24T00:24:19.000Z,0
2023-04-24T00:25:35.000Z,0
2023-04-24T00:26:51.000Z,0
2023-04-24T00:28:08.000Z,0
2023-04-24T00:29:23.000Z,0
2023-04-24T00:30:39.000Z,0
2023-04-24T00:31:55.000Z,0
2023-04-24T00:33:10.855Z,0
2023-04-24T00:34:27.045Z,0
2023-04-24T00:35:44.000Z,0
2023-04-24T00:37:00.000Z,0
2023-04-24T00:38:16.000Z,0
2023-04-24T00:39:32.000Z,0
2023-04-24T00:40:49.000Z,0
2023-04-24T00:42:05.000Z,0
2023-04-24T00:43:20.377Z,0
2023-04-24T00:44:37.000Z,0
2023-04-24T00:45:51.774Z,0
2023-04-24T00:47:08.000Z,0
2023-04-24T00:48:25.000Z,0
2023-04-24T00:49:41.000Z,0
2023-04-24T00:50:56.534Z,0
2023-04-24T00:52:13.000Z,0
2023-04-24T00:53:29.000Z,0
2023-04-24T00:54:46.000Z,0
2023-04-24T00:56:02.000Z,0
2023-04-24T00:57:18.000Z,0
2023-04-24T00:58:34.000Z,0
2023-04-24T00:59:49.866Z,0
2023-04-24T01:01:07.000Z,0
2023-04-24T01:02:22.000Z,0
2023-04-24T01:03:38.000Z,0
2023-04-24T01:04:54.000Z,0
2023-04-24T01:06:10.000Z,0
2023-04-24T01:07:27.000Z,0
2023-04-24T01:08:42.213Z,0
2023-04-24T01:09:59.000Z,0
2023-04-24T01:11:15.000Z,0
2023-04-24T01:12:31.000Z,0
2023-04-24T01:13:47.000Z,0
2023-04-24T01:15:03.164Z,0
2023-04-24T01:16:20.000Z,0
2023-04-24T01:17:36.000Z,0
2023-04-24T01:18:50.751Z,0
2023-04-24T01:20:07.000Z,0
2023-04-24T01:21:24.000Z,0
2023-04-24T01:22:40.000Z,0
2023-04-24T01:23:55.513Z,0
2023-04-24T01:25:12.000Z,0
2023-04-24T01:26:28.000Z,0
2023-04-24T01:27:44.083Z,0
2023-04-24T01:29:00.275Z,0
2023-04-24T01:30:17.000Z,0
2023-04-24T01:31:33.000Z,0
2023-04-24T01:32:49.000Z,0
2023-04-24T01:34:05.037Z,0
2023-04-24T01:35:21.000Z,0
2023-04-24T01:36:37.000Z,0
2023-04-24T01:37:53.000Z,0
2023-04-24T01:39:09.000Z,0
2023-04-24T01:40:26.000Z,0
2023-04-24T01:41:42.000Z,0
2023-04-24T01:42:58.000Z,0
2023-04-24T01:44:14.000Z,0
2023-04-24T01:45:30.000Z,0
2023-04-24T01:46:46.000Z,0
2023-04-24T01:48:03.000Z,0
2023-04-24T01:49:18.339Z,0
2023-04-24T01:50:35.000Z,0
2023-04-24T01:51:50.000Z,0
2023-04-24T01:53:06.000Z,0
2023-04-24T01:54:23.000Z,0
2023-04-24T01:55:39.000Z,0
2023-04-24T01:56:55.000Z,0
2023-04-24T01:58:11.000Z,0
2023-04-24T01:59:27.000Z,0
2023-04-24T02:00:44.000Z,0
2023-04-24T02:02:00.000Z,0
2023-04-24T02:03:16.000Z,0
2023-04-24T02:04:32.000Z,0
2023-04-24T02:05:48.000Z,0
2023-04-24T02:07:05.000Z,0
2023-04-24T02:08:20.000Z,0
2023-04-24T02:09:36.000Z,0
2023-04-24T02:10:51.608Z,0
2023-04-24T02:12:07.798Z,0
2023-04-24T02:13:23.989Z,0
2023-04-24T02:14:41.000Z,0
2023-04-24T02:15:56.370Z,0
2023-04-24T02:17:13.000Z,0
2023-04-24T02:18:29.000Z,0
2023-04-24T02:19:44.941Z,0
2023-04-24T02:21:02.000Z,0
2023-04-24T02:22:18.000Z,0
2023-04-24T02:23:34.000Z,0
2023-04-24T02:24:49.000Z,0
2023-04-24T02:26:05.000Z,0
2023-04-24T02:27:22.000Z,0
2023-04-24T02:28:38.000Z,0
2023-04-24T02:29:53.483Z,0
2023-04-24T02:31:09.673Z,0
2023-04-24T02:32:26.000Z,0
2023-04-24T02:33:43.000Z,0
2023-04-24T02:34:59.000Z,0
2023-04-24T02:36:15.000Z,0
2023-04-24T02:37:31.000Z,0
2023-04-24T02:38:47.000Z,0
2023-04-24T02:40:04.000Z,0
2023-04-24T02:41:19.000Z,0
2023-04-24T02:42:35.000Z,0
2023-04-24T02:43:51.000Z,0
2023-04-24T02:45:06.784Z,0
2023-04-24T02:46:22.974Z,0
2023-04-24T02:47:40.000Z,0
2023-04-24T02:48:55.000Z,0
2023-04-24T02:50:11.000Z,0
2023-04-24T02:51:27.000Z,0
2023-04-24T02:52:43.000Z,0
2023-04-24T02:54:00.000Z,0
2023-04-24T02:55:15.330Z,0
2023-04-24T02:56:32.000Z,0
2023-04-24T02:57:48.000Z,0
2023-04-24T02:59:03.901Z,0
2023-04-24T03:00:21.000Z,0
2023-04-24T03:01:37.000Z,0
2023-04-24T03:02:53.000Z,0
2023-04-24T03:04:08.663Z,0
2023-04-24T03:05:24.000Z,0
2023-04-24T03:06:41.000Z,0
2023-04-24T03:07:57.000Z,0
2023-04-24T03:09:12.443Z,0
2023-04-24T03:10:29.000Z,0
2023-04-24T03:11:45.000Z,0
2023-04-24T03:13:02.000Z,0
2023-04-24T03:14:18.000Z,0
2023-04-24T03:15:33.395Z,0
2023-04-24T03:16:49.586Z,0
2023-04-24T03:18:06.000Z,0
2023-04-24T03:19:22.000Z,0
2023-04-24T03:20:39.000Z,0
2023-04-24T03:21:53.363Z,0
2023-04-24T03:23:09.553Z,0
2023-04-24T03:24:26.000Z,0
2023-04-24T03:25:42.000Z,0
2023-04-24T03:26:58.124Z,0
2023-04-24T03:28:15.000Z,0
2023-04-24T03:29:31.000Z,0
2023-04-24T03:30:47.000Z,0
2023-04-24T03:32:03.000Z,0
2023-04-24T03:33:20.000Z,0
2023-04-24T03:34:36.000Z,0
2023-04-24T03:35:52.000Z,0
2023-04-24T03:37:08.000Z,0
2023-04-24T03:38:23.000Z,0
2023-04-24T03:39:40.000Z,0
2023-04-24T03:40:55.235Z,0
2023-04-24T03:42:12.000Z,0
2023-04-24T03:43:28.000Z,0
2023-04-24T03:44:44.000Z,0
2023-04-24T03:46:00.000Z,0
2023-04-24T03:47:16.187Z,0
2023-04-24T03:48:33.000Z,0
2023-04-24T03:49:49.000Z,0
2023-04-24T03:51:05.000Z,0
2023-04-24T03:52:21.000Z,0
2023-04-24T03:53:38.000Z,0
2023-04-24T03:54:53.000Z,0
2023-04-24T03:56:08.536Z,0
2023-04-24T03:57:25.000Z,0
2023-04-24T03:58:41.000Z,0
2023-04-24T03:59:58.000Z,0
2023-04-24T04:01:14.000Z,0
2023-04-24T04:02:30.000Z,0
2023-04-24T04:03:46.000Z,0
2023-04-24T04:05:02.000Z,0
2023-04-24T04:06:19.000Z,0
2023-04-24T04:07:35.000Z,0
2023-04-24T04:08:51.000Z,0
2023-04-24T04:10:07.000Z,0
2023-04-24T04:11:22.000Z,0
2023-04-24T04:12:38.029Z,0
2023-04-24T04:13:55.000Z,0
2023-04-24T04:15:11.000Z,0
2023-04-24T04:16:27.000Z,0
2023-04-24T04:17:43.000Z,5
2023-04-24T04:18:59.000Z,5
2023-04-24T04:20:16.000Z,5
2023-04-24T04:21:32.000Z,5
2023-04-24T04:22:48.000Z,11
2023-04-24T04:24:04.000Z,11
2023-04-24T04:25:20.000Z,5
2023-04-24T04:26:37.000Z,11
2023-04-24T04:27:51.332Z,11
2023-04-24T04:29:08.000Z,11
2023-04-24T04:30:24.000Z,11
2023-04-24T04:31:40.000Z,11
2023-04-24T04:32:56.093Z,11
2023-04-24T04:34:13.000Z,11
2023-04-24T04:35:29.000Z,11
2023-04-24T04:36:45.000Z,16
2023-04-24T04:38:01.000Z,16
2023-04-24T04:39:18.000Z,16
2023-04-24T04:40:33.237Z,22
2023-04-24T04:41:50.000Z,28
2023-04-24T04:43:05.617Z,28
2023-04-24T04:44:21.000Z,33
2023-04-24T04:45:37.015Z,33
2023-04-24T04:46:54.000Z,33
2023-04-24T04:48:10.000Z,33
2023-04-24T04:49:26.000Z,45
2023-04-24T04:50:42.000Z,50
2023-04-24T04:51:58.000Z,28
2023-04-24T04:53:15.000Z,28
2023-04-24T04:54:31.000Z,22
2023-04-24T04:55:47.000Z,16
2023-04-24T04:57:03.000Z,16
2023-04-24T04:58:19.000Z,22
2023-04-24T04:59:36.000Z,22
2023-04-24T05:00:51.320Z,22
2023-04-24T05:02:07.000Z,28
2023-04-24T05:03:23.000Z,33
2023-04-24T05:04:39.000Z,39
2023-04-24T05:05:56.000Z,45
2023-04-24T05:07:12.000Z,45
2023-04-24T05:08:28.000Z,39
2023-04-24T05:09:44.000Z,33
2023-04-24T05:11:00.000Z,28
2023-04-24T05:12:17.000Z,28
2023-04-24T05:13:33.000Z,33
2023-04-24T05:14:49.000Z,39
2023-04-24T05:16:05.000Z,39
2023-04-24T05:17:20.000Z,39
2023-04-24T05:18:37.000Z,45
2023-04-24T05:19:53.000Z,45
2023-04-24T05:21:09.000Z,50
2023-04-24T05:22:24.571Z,56
2023-04-24T05:23:40.761Z,45
2023-04-24T05:24:57.000Z,33
2023-04-24T05:26:14.000Z,28
2023-04-24T05:27:30.000Z,33
2023-04-24T05:28:46.000Z,50
2023-04-24T05:30:01.714Z,73
2023-04-24T05:31:18.000Z,95
2023-04-24T05:32:34.095Z,106
2023-04-24T05:33:50.000Z,140
2023-04-24T05:35:06.000Z,146
2023-04-24T05:36:22.000Z,129
2023-04-24T05:37:38.000Z,123
2023-04-24T05:38:55.000Z,101
2023-04-24T05:40:10.254Z,78
2023-04-24T05:41:27.000Z,78
2023-04-24T05:42:42.635Z,73
2023-04-24T05:43:59.000Z,90
2023-04-24T05:45:16.000Z,129
2023-04-24T05:46:32.000Z,185
2023-04-24T05:47:48.000Z,140
2023-04-24T05:49:04.000Z,106
2023-04-24T05:50:19.000Z,95
2023-04-24T05:51:35.000Z,84
2023-04-24T05:52:52.000Z,90
2023-04-24T05:54:07.365Z,101
2023-04-24T05:55:24.000Z,95
2023-04-24T05:56:39.747Z,106
2023-04-24T05:57:56.000Z,106
2023-04-24T05:59:13.000Z,101
2023-04-24T06:00:28.319Z,84
2023-04-24T06:01:45.000Z,78
2023-04-24T06:03:01.000Z,84
2023-04-24T06:04:17.000Z,73
2023-04-24T06:05:34.000Z,78
2023-04-24T06:06:49.000Z,67
2023-04-24T06:08:05.000Z,73
2023-04-24T06:09:21.000Z,78
2023-04-24T06:10:37.000Z,78
2023-04-24T06:11:54.000Z,84
2023-04-24T06:13:10.000Z,78
2023-04-24T06:14:26.000Z,84
2023-04-24T06:15:41.620Z,84
2023-04-24T06:16:58.000Z,90
2023-04-24T06:18:14.001Z,101
2023-04-24T06:19:31.000Z,84
2023-04-24T06:20:47.000Z,84
2023-04-24T06:22:02.572Z,84
2023-04-24T06:23:18.000Z,90
2023-04-24T06:24:33.968Z,78
2023-04-24T06:25:51.000Z,73
2023-04-24T06:27:07.000Z,90
2023-04-24T06:28:23.000Z,106
2023-04-24T06:29:39.000Z,106
2023-04-24T06:30:54.922Z,78
2023-04-24T06:32:12.000Z,67
2023-04-24T06:33:28.000Z,61
2023-04-24T06:34:43.493Z,73
2023-04-24T06:35:59.685Z,78
2023-04-24T06:37:16.000Z,61
2023-04-24T06:38:33.000Z,61
2023-04-24T06:39:47.272Z,73
2023-04-24T06:41:04.000Z,78
2023-04-24T06:42:20.000Z,101
2023-04-24T06:43:36.000Z,90
2023-04-24T06:44:53.000Z,123
2023-04-24T06:46:09.000Z,106
2023-04-24T06:47:25.000Z,101
2023-04-24T06:48:41.000Z,101
2023-04-24T06:49:56.797Z,112
2023-04-24T06:51:13.000Z,112
2023-04-24T06:52:30.000Z,112
2023-04-24T06:53:45.369Z,135
2023-04-24T06:55:02.000Z,208
2023-04-24T06:56:17.000Z,151
2023-04-24T06:57:33.000Z,163
2023-04-24T06:58:50.000Z,146
2023-04-24T07:00:06.000Z,151
2023-04-24T07:01:22.000Z,140
2023-04-24T07:02:37.719Z,123
2023-04-24T07:03:53.000Z,123
2023-04-24T07:05:10.000Z,112
2023-04-24T07:06:25.313Z,180
2023-04-24T07:07:42.000Z,275
2023-04-24T07:08:58.000Z,303
2023-04-24T07:10:13.885Z,281
2023-04-24T07:11:31.000Z,253
2023-04-24T07:12:47.000Z,264
2023-04-24T07:14:03.000Z,270
2023-04-24T07:15:19.000Z,241
2023-04-24T07:16:35.000Z,185
2023-04-24T07:17:51.029Z,174
2023-04-24T07:19:08.000Z,180
2023-04-24T07:20:23.000Z,174
2023-04-24T07:21:39.000Z,225
2023-04-24T07:22:55.000Z,281
2023-04-24T07:24:12.000Z,219
2023-04-24T07:25:28.000Z,174
2023-04-24T07:26:44.000Z,185
2023-04-24T07:28:00.000Z,219
2023-04-24T07:29:15.763Z,275
2023-04-24T07:30:31.953Z,354
2023-04-24T07:31:49.000Z,298
2023-04-24T07:33:05.000Z,241
2023-04-24T07:34:21.000Z,202
2023-04-24T07:35:37.000Z,191
2023-04-24T07:36:51.922Z,174
2023-04-24T07:38:09.000Z,163
2023-04-24T07:39:25.000Z,168
2023-04-24T07:40:40.494Z,129
2023-04-24T07:41:57.000Z,123
2023-04-24T07:43:13.000Z,118
2023-04-24T07:44:30.000Z,118
2023-04-24T07:45:46.000Z,135
2023-04-24T07:47:02.000Z,106
2023-04-24T07:48:18.000Z,95
2023-04-24T07:49:34.000Z,118
2023-04-24T07:50:50.014Z,135
2023-04-24T07:52:07.000Z,151
2023-04-24T07:53:22.000Z,174
2023-04-24T07:54:38.000Z,225
2023-04-24T07:55:54.000Z,264
2023-04-24T07:57:09.976Z,258
2023-04-24T07:58:27.000Z,236
2023-04-24T07:59:42.354Z,202
2023-04-24T08:00:59.000Z,202
2023-04-24T08:02:15.000Z,163
2023-04-24T08:03:31.000Z,151
2023-04-24T08:04:47.111Z,151
2023-04-24T08:06:30.300Z,151
2023-04-24T08:07:20.000Z,151
2023-04-24T08:08:36.000Z,163
2023-04-24T08:09:51.000Z,185
2023-04-24T08:11:08.000Z,196
2023-04-24T08:13:18.354Z,208
2023-04-24T08:13:40.000Z,208
2023-04-24T08:14:56.000Z,208
2023-04-24T08:16:12.000Z,208
2023-04-24T08:17:29.000Z,236
2023-04-24T08:18:45.000Z,247
2023-04-24T08:20:01.000Z,270
2023-04-24T08:21:17.000Z,253
2023-04-24T08:22:33.000Z,202
2023-04-24T08:23:49.000Z,208
2023-04-24T08:25:06.000Z,202
2023-04-24T08:26:21.000Z,196
2023-04-24T08:27:37.000Z,185
2023-04-24T08:28:53.000Z,168
2023-04-24T08:30:09.000Z,157
2023-04-24T08:31:26.000Z,151
2023-04-24T08:32:42.000Z,135
2023-04-24T08:33:58.000Z,123
2023-04-24T08:35:14.000Z,123
2023-04-24T08:36:30.000Z,129
2023-04-24T08:37:46.059Z,123
2023-04-24T08:39:03.000Z,118
2023-04-24T08:40:19.000Z,112
2023-04-24T08:41:35.000Z,140
2023-04-24T08:42:50.000Z,202
2023-04-24T08:44:07.000Z,196
2023-04-24T08:45:23.000Z,247
2023-04-24T08:46:39.000Z,270
2023-04-24T08:47:55.000Z,354
2023-04-24T08:49:11.000Z,371
2023-04-24T08:50:26.966Z,348
2023-04-24T08:51:43.154Z,270
2023-04-24T08:53:00.000Z,236
2023-04-24T08:54:16.000Z,185
2023-04-24T08:55:32.000Z,180
2023-04-24T08:56:48.000Z,180
2023-04-24T08:58:05.000Z,174
2023-04-24T08:59:20.000Z,163
2023-04-24T09:00:36.000Z,191
2023-04-24T09:01:52.000Z,236
2023-04-24T09:03:08.000Z,303
2023-04-24T09:04:25.000Z,376
2023-04-24T09:05:40.251Z,405
2023-04-24T09:06:57.000Z,410
2023-04-24T09:08:12.629Z,438
2023-04-24T09:09:29.000Z,427
2023-04-24T09:10:46.000Z,483
2023-04-24T09:12:02.000Z,433
2023-04-24T09:13:18.000Z,421
2023-04-24T09:14:33.575Z,388
2023-04-24T09:15:49.000Z,348
2023-04-24T09:17:05.000Z,320
2023-04-24T09:18:22.000Z,292
2023-04-24T09:19:38.000Z,241
2023-04-24T09:20:54.000Z,219
2023-04-24T09:22:10.000Z,213
2023-04-24T09:23:25.915Z,258
2023-04-24T09:24:43.000Z,281
2023-04-24T09:25:59.000Z,247
2023-04-24T09:27:15.000Z,253
2023-04-24T09:28:31.000Z,236
2023-04-24T09:29:46.860Z,270
2023-04-24T09:31:04.000Z,348
2023-04-24T09:32:19.000Z,315
2023-04-24T09:33:35.000Z,292
2023-04-24T09:34:51.000Z,320
2023-04-24T09:36:07.000Z,298
2023-04-24T09:37:24.000Z,286
2023-04-24T09:38:40.000Z,275
2023-04-24T09:39:56.000Z,253
2023-04-24T09:41:12.000Z,202
2023-04-24T09:42:28.000Z,208
2023-04-24T09:43:44.000Z,140
2023-04-24T09:45:01.000Z,151
2023-04-24T09:46:17.000Z,174
2023-04-24T09:47:33.000Z,174
2023-04-24T09:48:48.000Z,213
2023-04-24T09:50:04.000Z,213
2023-04-24T09:51:21.000Z,225
2023-04-24T09:52:37.000Z,219
2023-04-24T09:53:53.000Z,225
2023-04-24T09:55:08.676Z,219
2023-04-24T09:56:25.000Z,213
2023-04-24T09:57:42.000Z,208
2023-04-24T09:58:58.000Z,213
2023-04-24T10:00:14.000Z,213
2023-04-24T10:01:30.000Z,225
2023-04-24T10:02:46.000Z,241
2023-04-24T10:04:03.000Z,230
2023-04-24T10:05:18.000Z,208
2023-04-24T10:06:34.000Z,213
2023-04-24T10:07:50.000Z,196
2023-04-24T10:09:06.000Z,180
2023-04-24T10:10:21.962Z,219
2023-04-24T10:11:39.000Z,191
2023-04-24T10:12:55.000Z,236
2023-04-24T10:14:10.530Z,264
2023-04-24T10:15:27.000Z,309
2023-04-24T10:16:42.908Z,343
2023-04-24T10:18:00.000Z,360
2023-04-24T10:19:16.000Z,360
2023-04-24T10:20:32.000Z,393
2023-04-24T10:21:47.000Z,382
2023-04-24T10:23:03.000Z,371
2023-04-24T10:24:20.000Z,405
2023-04-24T10:25:36.000Z,433
2023-04-24T10:26:51.438Z,438
2023-04-24T10:28:08.000Z,399
2023-04-24T10:29:24.000Z,376
2023-04-24T10:30:41.000Z,376
2023-04-24T10:31:56.194Z,393
2023-04-24T10:33:13.000Z,343
2023-04-24T10:34:29.000Z,292
2023-04-24T10:35:44.762Z,236
2023-04-24T10:37:01.000Z,236
2023-04-24T10:38:16.156Z,185
2023-04-24T10:39:33.000Z,135
2023-04-24T10:40:49.000Z,163
2023-04-24T10:42:05.000Z,247
2023-04-24T10:43:21.000Z,410
2023-04-24T10:44:38.000Z,393
2023-04-24T10:45:54.000Z,365
2023-04-24T10:47:15.481Z,393
2023-04-24T10:48:26.000Z,444
2023-04-24T10:49:42.000Z,495
2023-04-24T10:50:59.000Z,495
2023-04-24T10:52:15.000Z,466
2023-04-24T10:53:31.000Z,506
2023-04-24T10:54:46.000Z,523
2023-04-24T10:56:02.000Z,540
2023-04-24T10:57:19.000Z,500
2023-04-24T10:58:35.000Z,472
2023-04-24T10:59:51.000Z,466
2023-04-24T11:01:07.000Z,433
2023-04-24T11:02:23.000Z,405
2023-04-24T11:03:38.957Z,416
2023-04-24T11:04:56.000Z,371
2023-04-24T11:06:12.000Z,360
2023-04-24T11:07:28.000Z,388
2023-04-24T11:08:43.713Z,393
2023-04-24T11:09:59.903Z,382
2023-04-24T11:11:16.000Z,388
2023-04-24T11:12:32.000Z,399
2023-04-24T11:13:48.000Z,376
2023-04-24T11:15:04.000Z,438
2023-04-24T11:16:20.000Z,466
2023-04-24T11:17:37.000Z,483
2023-04-24T11:18:52.000Z,455
2023-04-24T11:20:07.454Z,427
2023-04-24T11:21:24.000Z,399
2023-04-24T11:22:40.000Z,416
2023-04-24T11:23:57.000Z,376
2023-04-24T11:25:13.000Z,410
2023-04-24T11:26:29.000Z,495
2023-04-24T11:27:45.000Z,528
2023-04-24T11:29:01.000Z,528
2023-04-24T11:30:17.000Z,540
2023-04-24T11:31:34.000Z,523
2023-04-24T11:32:50.000Z,472
2023-04-24T11:34:05.534Z,405
2023-04-24T11:35:21.000Z,376
2023-04-24T11:36:36.929Z,337
2023-04-24T11:37:53.117Z,275
2023-04-24T11:39:10.000Z,286
2023-04-24T11:40:26.000Z,247
2023-04-24T11:41:42.000Z,230
2023-04-24T11:42:58.000Z,230
2023-04-24T11:44:15.000Z,270
2023-04-24T11:45:31.000Z,202
2023-04-24T11:46:47.000Z,174
2023-04-24T11:48:03.000Z,180
2023-04-24T11:49:18.821Z,140
2023-04-24T11:50:36.000Z,180
2023-04-24T11:51:51.000Z,247
2023-04-24T11:53:07.000Z,270
2023-04-24T11:54:23.000Z,421
2023-04-24T11:55:38.782Z,416
2023-04-24T11:56:55.000Z,433
2023-04-24T11:58:12.000Z,545
2023-04-24T11:59:28.000Z,483
2023-04-24T12:00:44.000Z,466
2023-04-24T12:01:59.728Z,405
2023-04-24T12:03:16.000Z,438
2023-04-24T12:04:33.000Z,495
2023-04-24T12:05:49.000Z,489
2023-04-24T12:07:04.484Z,613
2023-04-24T12:08:20.000Z,596
2023-04-24T12:09:36.000Z,596
2023-04-24T12:10:53.000Z,579
2023-04-24T12:12:09.000Z,585
2023-04-24T12:13:24.446Z,472
2023-04-24T12:14:41.000Z,410
2023-04-24T12:15:56.826Z,270
2023-04-24T12:17:14.000Z,202
2023-04-24T12:18:30.000Z,202
2023-04-24T12:19:46.000Z,168
2023-04-24T12:21:02.000Z,208
2023-04-24T12:22:17.771Z,309
2023-04-24T12:23:34.000Z,315
2023-04-24T12:24:50.000Z,337
2023-04-24T12:26:06.000Z,320
2023-04-24T12:27:22.000Z,343
2023-04-24T12:28:38.000Z,410
2023-04-24T12:29:54.000Z,399
2023-04-24T12:31:11.000Z,405
2023-04-24T12:32:27.000Z,410
2023-04-24T12:33:43.000Z,444
2023-04-24T12:34:59.000Z,472
2023-04-24T12:36:14.871Z,562
2023-04-24T12:37:32.000Z,596
2023-04-24T12:38:47.248Z,646
2023-04-24T12:40:04.000Z,663
2023-04-24T12:41:19.000Z,652
2023-04-24T12:42:34.831Z,556
2023-04-24T12:43:52.000Z,444
2023-04-24T12:45:08.000Z,427
2023-04-24T12:46:24.000Z,281
2023-04-24T12:47:40.000Z,247
2023-04-24T12:48:56.000Z,230
2023-04-24T12:50:12.000Z,230
2023-04-24T12:51:28.155Z,219
2023-04-24T12:52:45.000Z,157
2023-04-24T12:54:01.000Z,202
2023-04-24T12:55:17.000Z,196
2023-04-24T12:56:33.000Z,174
2023-04-24T12:57:49.000Z,151
2023-04-24T12:59:04.306Z,191
2023-04-24T13:00:21.000Z,191
2023-04-24T13:01:37.000Z,196
2023-04-24T13:02:53.000Z,196
2023-04-24T13:04:10.000Z,219
2023-04-24T13:05:26.000Z,225
2023-04-24T13:06:42.000Z,208
2023-04-24T13:07:58.000Z,213
2023-04-24T13:09:14.000Z,236
2023-04-24T13:10:31.000Z,264
2023-04-24T13:11:47.000Z,298
2023-04-24T13:13:03.000Z,331
2023-04-24T13:14:18.000Z,309
2023-04-24T13:15:34.000Z,320
2023-04-24T13:16:50.000Z,309
2023-04-24T13:18:07.000Z,348
2023-04-24T13:19:23.000Z,382
2023-04-24T13:20:39.000Z,433
2023-04-24T13:21:55.000Z,483
2023-04-24T13:23:11.000Z,511
2023-04-24T13:24:28.000Z,523
2023-04-24T13:25:44.000Z,551
2023-04-24T13:27:00.000Z,556
2023-04-24T13:28:16.000Z,562
2023-04-24T13:29:32.000Z,534
2023-04-24T13:30:48.000Z,540
2023-04-24T13:32:04.000Z,686
2023-04-24T13:33:20.000Z,967
2023-04-24T13:34:36.000Z,1080
2023-04-24T13:35:52.000Z,1001
2023-04-24T13:37:09.000Z,888
2023-04-24T13:38:25.000Z,675
2023-04-24T13:39:41.000Z,489
2023-04-24T13:40:57.000Z,343
2023-04-24T13:42:13.000Z,303
2023-04-24T13:43:29.000Z,241
2023-04-24T13:44:46.000Z,208
2023-04-24T13:46:02.000Z,202
2023-04-24T13:47:16.536Z,241
2023-04-24T13:48:33.000Z,264
2023-04-24T13:49:49.000Z,241
2023-04-24T13:51:06.000Z,225
2023-04-24T13:52:22.000Z,213
2023-04-24T13:53:38.000Z,219
2023-04-24T13:54:54.000Z,213
2023-04-24T13:56:10.000Z,202
2023-04-24T13:57:27.000Z,196
2023-04-24T13:58:43.000Z,202
2023-04-24T13:59:59.000Z,191
2023-04-24T14:01:15.000Z,208
2023-04-24T14:02:31.000Z,241
2023-04-24T14:03:47.000Z,309
2023-04-24T14:05:03.000Z,416
2023-04-24T14:06:18.389Z,568
2023-04-24T14:07:35.000Z,652
2023-04-24T14:08:51.000Z,658
2023-04-24T14:10:06.957Z,697
2023-04-24T14:11:24.000Z,686
2023-04-24T14:12:40.000Z,585
2023-04-24T14:13:56.000Z,365
2023-04-24T14:15:12.000Z,258
2023-04-24T14:16:28.000Z,247
2023-04-24T14:17:45.093Z,303
2023-04-24T14:19:01.000Z,405
2023-04-24T14:20:16.000Z,343
2023-04-24T14:21:32.000Z,517
2023-04-24T14:22:48.000Z,624
2023-04-24T14:24:05.000Z,675
2023-04-24T14:25:21.000Z,725
2023-04-24T14:26:37.000Z,691
2023-04-24T14:27:53.000Z,731
2023-04-24T14:29:08.811Z,804
2023-04-24T14:30:26.000Z,804
2023-04-24T14:31:42.000Z,776
2023-04-24T14:32:58.000Z,843
2023-04-24T14:34:14.000Z,950
2023-04-24T14:35:30.000Z,916
2023-04-24T14:36:44.962Z,916
2023-04-24T14:38:02.000Z,939
2023-04-24T14:39:18.000Z,939
2023-04-24T14:40:34.000Z,663
2023-04-24T14:41:50.000Z,511
2023-04-24T14:43:05.904Z,500
2023-04-24T14:44:23.000Z,371
2023-04-24T14:45:39.000Z,393
2023-04-24T14:46:55.000Z,376
2023-04-24T14:48:11.000Z,371
2023-04-24T14:49:27.000Z,376
2023-04-24T14:50:44.000Z,360
2023-04-24T14:52:00.000Z,292
2023-04-24T14:53:15.000Z,258
2023-04-24T14:54:31.000Z,253
2023-04-24T14:55:47.000Z,163
2023-04-24T14:57:04.000Z,106
2023-04-24T14:58:20.000Z,112
2023-04-24T14:59:35.374Z,135
2023-04-24T15:00:52.000Z,191
2023-04-24T15:02:08.000Z,236
2023-04-24T15:03:24.000Z,264
2023-04-24T15:04:41.000Z,315
2023-04-24T15:05:57.000Z,348
2023-04-24T15:07:13.000Z,303
2023-04-24T15:08:29.000Z,264
2023-04-24T15:09:44.000Z,264
2023-04-24T15:11:01.000Z,298
2023-04-24T15:12:17.000Z,331
2023-04-24T15:13:33.000Z,416
2023-04-24T15:14:49.000Z,455
2023-04-24T15:16:05.000Z,472
2023-04-24T15:17:22.000Z,461
2023-04-24T15:18:37.229Z,444
2023-04-24T15:19:54.000Z,427
2023-04-24T15:21:10.000Z,410
2023-04-24T15:22:26.000Z,410
2023-04-24T15:23:42.000Z,421
2023-04-24T15:24:59.000Z,427
2023-04-24T15:26:14.000Z,399
2023-04-24T15:27:30.000Z,365
2023-04-24T15:28:45.758Z,298
2023-04-24T15:30:02.000Z,337
2023-04-24T15:31:18.134Z,354
2023-04-24T15:32:35.000Z,360
2023-04-24T15:33:50.000Z,365
2023-04-24T15:35:05.722Z,365
2023-04-24T15:36:22.000Z,371
2023-04-24T15:37:39.000Z,348
2023-04-24T15:38:55.000Z,360
2023-04-24T15:40:11.000Z,343
2023-04-24T15:41:27.000Z,326
2023-04-24T15:42:43.000Z,298
2023-04-24T15:44:00.000Z,320
2023-04-24T15:45:16.000Z,298
2023-04-24T15:46:32.000Z,326
2023-04-24T15:47:48.000Z,337
2023-04-24T15:49:04.000Z,365
2023-04-24T15:50:20.000Z,371
2023-04-24T15:51:36.000Z,326
2023-04-24T15:52:51.379Z,320
2023-04-24T15:54:07.569Z,371
2023-04-24T15:55:24.000Z,483
2023-04-24T15:56:40.000Z,489
2023-04-24T15:57:56.135Z,376
2023-04-24T15:59:13.000Z,286
2023-04-24T16:00:29.000Z,247
2023-04-24T16:01:45.000Z,281
2023-04-24T16:03:01.000Z,315
2023-04-24T16:04:17.079Z,320
2023-04-24T16:05:34.000Z,376
2023-04-24T16:06:49.000Z,450
2023-04-24T16:08:05.000Z,528
2023-04-24T16:09:21.000Z,590
2023-04-24T16:10:38.000Z,568
2023-04-24T16:11:53.229Z,573
2023-04-24T16:13:10.000Z,596
2023-04-24T16:14:26.000Z,1068
2023-04-24T16:15:42.000Z,601
2023-04-24T16:16:57.985Z,489
2023-04-24T16:18:14.174Z,438
2023-04-24T16:19:31.000Z,450
2023-04-24T16:20:47.000Z,421
2023-04-24T16:22:02.741Z,450
2023-04-24T16:23:18.000Z,455
2023-04-24T16:24:35.000Z,444
2023-04-24T16:25:51.000Z,421
2023-04-24T16:27:07.000Z,393
2023-04-24T16:28:23.000Z,354
2023-04-24T16:29:39.000Z,343
2023-04-24T16:30:55.080Z,315
2023-04-24T16:32:11.270Z,320
2023-04-24T16:33:28.000Z,320
2023-04-24T16:34:43.647Z,298
2023-04-24T16:36:00.000Z,309
2023-04-24T16:37:17.000Z,320
2023-04-24T16:38:33.000Z,326
2023-04-24T16:39:47.421Z,337
2023-04-24T16:41:03.609Z,382
2023-04-24T16:42:20.000Z,416
2023-04-24T16:43:36.000Z,416
2023-04-24T16:44:52.176Z,354
2023-04-24T16:46:09.000Z,348
2023-04-24T16:47:25.000Z,337
2023-04-24T16:48:40.743Z,292
2023-04-24T16:49:57.000Z,225
2023-04-24T16:51:14.000Z,208
2023-04-24T16:52:30.000Z,219
2023-04-24T16:53:46.000Z,208
2023-04-24T16:55:02.000Z,180
2023-04-24T16:56:16.893Z,174
2023-04-24T16:57:34.000Z,157
2023-04-24T16:58:50.000Z,157
2023-04-24T17:00:06.000Z,157
2023-04-24T17:01:22.000Z,168
2023-04-24T17:02:38.000Z,174
2023-04-24T17:03:55.000Z,196
2023-04-24T17:05:11.000Z,191
2023-04-24T17:06:27.000Z,174
2023-04-24T17:07:42.593Z,168
2023-04-24T17:08:59.000Z,151
2023-04-24T17:10:14.971Z,146
2023-04-24T17:11:32.000Z,129
2023-04-24T17:12:47.000Z,129
2023-04-24T17:14:03.000Z,129
2023-04-24T17:15:19.000Z,112
2023-04-24T17:16:34.931Z,118
2023-04-24T17:17:52.000Z,118
2023-04-24T17:19:08.000Z,112
2023-04-24T17:20:24.000Z,123
2023-04-24T17:21:40.000Z,140
2023-04-24T17:22:55.880Z,168
2023-04-24T17:24:13.000Z,174
2023-04-24T17:25:29.000Z,146
2023-04-24T17:26:45.000Z,151
2023-04-24T17:28:01.000Z,174
2023-04-24T17:29:16.000Z,191
2023-04-24T17:30:33.000Z,185
2023-04-24T17:31:49.000Z,174
2023-04-24T17:33:05.000Z,163
2023-04-24T17:34:21.000Z,151
2023-04-24T17:35:37.000Z,135
2023-04-24T17:36:53.000Z,112
2023-04-24T17:38:10.000Z,95
2023-04-24T17:39:26.000Z,84
2023-04-24T17:40:41.556Z,78
2023-04-24T17:41:58.000Z,73
2023-04-24T17:43:14.000Z,50
2023-04-24T17:44:31.000Z,45
2023-04-24T17:45:46.000Z,56
2023-04-24T17:47:02.000Z,67
2023-04-24T17:48:18.000Z,73
2023-04-24T17:49:34.000Z,73