createdAt,value
2022-10-29T00:02:57.502Z,1.60
2022-10-29T00:05:43.496Z,0.97
2022-10-29T00:08:21.925Z,0.87
2022-10-29T00:11:00.177Z,1.07
2022-10-29T00:13:43.946Z,1.13
2022-10-29T00:16:21.055Z,1.00
2022-10-29T00:18:56.131Z,1.40
2022-10-29T00:21:27.625Z,1.30
2022-10-29T00:24:02.132Z,1.00
2022-10-29T00:26:37.897Z,1.00
2022-10-29T00:29:15.112Z,1.23
2022-10-29T00:31:45.048Z,1.23
2022-10-29T00:34:25.092Z,1.50
2022-10-29T00:36:59.531Z,1.40
2022-10-29T00:39:32.314Z,1.40
2022-10-29T00:42:07.011Z,1.73
2022-10-29T00:44:44.488Z,1.23
2022-10-29T00:47:30.928Z,1.37
2022-10-29T00:50:38.486Z,1.30
2022-10-29T00:53:31.081Z,1.00
2022-10-29T00:56:04.058Z,1.20
2022-10-29T00:58:38.309Z,1.20
2022-10-29T01:01:15.884Z,1.10
2022-10-29T01:04:04.105Z,0.80
2022-10-29T01:06:41.866Z,1.33
2022-10-29T01:09:21.089Z,1.30
2022-10-29T01:12:18.751Z,1.20
2022-10-29T01:15:01.728Z,1.20
2022-10-29T01:18:00.981Z,1.00
2022-10-29T01:21:22.825Z,1.23
2022-10-29T01:25:03.254Z,1.30
2022-10-29T01:27:57.037Z,1.20
2022-10-29T01:30:45.193Z,1.37
2022-10-29T01:33:33.859Z,1.17
2022-10-29T01:36:14.640Z,1.20
2022-10-29T01:39:17.554Z,1.50
2022-10-29T01:42:00.725Z,1.47
2022-10-29T01:44:40.848Z,1.30
2022-10-29T01:47:38.291Z,1.20
2022-10-29T01:50:37.176Z,0.83
2022-10-29T01:53:08.217Z,0.80
2022-10-29T01:56:02.371Z,1.33
2022-10-29T01:58:41.868Z,0.77
2022-10-29T02:01:29.341Z,1.00
2022-10-29T02:04:15.025Z,1.27
2022-10-29T02:07:04.279Z,1.30
2022-10-29T02:09:41.837Z,1.47
2022-10-29T02:12:20.083Z,0.93
2022-10-29T02:14:58.549Z,1.00
2022-10-29T02:17:27.423Z,1.30
2022-10-29T02:20:05.461Z,1.27
2022-10-29T02:22:37.808Z,0.80
2022-10-29T02:25:08.184Z,1.40
2022-10-29T02:27:36.789Z,1.20
2022-10-29T02:30:09.372Z,1.27
2022-10-29T02:32:46.126Z,0.90
2022-10-29T02:35:20.364Z,1.30
2022-10-29T02:37:53.597Z,1.10
2022-10-29T02:40:24.688Z,1.10
2022-10-29T02:43:01.126Z,1.50
2022-10-29T02:45:33.736Z,0.87
2022-10-29T02:48:03.419Z,1.83
2022-10-29T02:51:03.832Z,1.03
2022-10-29T02:53:35.017Z,1.20
2022-10-29T02:56:03.620Z,0.90
2022-10-29T02:58:32.365Z,0.97
2022-10-29T03:01:07.976Z,1.47
2022-10-29T03:03:44.718Z,1.17
2022-10-29T03:06:18.034Z,0.73
2022-10-29T03:08:58.607Z,0.83
2022-10-29T03:11:45.717Z,1.00
2022-10-29T03:14:17.052Z,1.37
2022-10-29T03:16:47.295Z,0.97
2022-10-29T03:19:15.844Z,0.83
2022-10-29T03:21:44.430Z,1.40
2022-10-29T03:24:16.905Z,0.90
2022-10-29T03:26:45.290Z,0.90
2022-10-29T03:29:19.263Z,1.13
2022-10-29T03:31:50.667Z,0.90
2022-10-29T03:34:24.394Z,1.13
2022-10-29T03:36:59.419Z,1.43
2022-10-29T03:39:37.027Z,1.07
2022-10-29T03:42:33.804Z,0.80
2022-10-29T03:45:27.105Z,0.87
2022-10-29T03:47:59.997Z,1.20
2022-10-29T03:50:32.966Z,0.70
2022-10-29T03:53:05.824Z,1.30
2022-10-29T03:55:43.142Z,1.20
2022-10-29T03:58:17.455Z,0.90
2022-10-29T04:01:08.181Z,1.00
2022-10-29T04:03:42.870Z,1.17
2022-10-29T04:06:28.630Z,1.40
2022-10-29T04:09:08.833Z,0.90
2022-10-29T04:11:50.250Z,0.87
2022-10-29T04:14:32.806Z,1.10
2022-10-29T04:17:10.146Z,0.90
2022-10-29T04:20:14.508Z,1.20
2022-10-29T04:26:48.072Z,0.97
2022-10-29T04:28:43.555Z,0.80
2022-10-29T04:31:25.587Z,1.10
2022-10-29T04:33:57.421Z,0.80
2022-10-29T04:36:29.795Z,0.73
2022-10-29T04:39:03.430Z,1.10
2022-10-29T04:41:48.505Z,0.83
2022-10-29T04:44:26.157Z,0.90
2022-10-29T04:46:55.782Z,0.87
2022-10-29T04:49:32.079Z,1.30
2022-10-29T04:52:05.975Z,1.00
2022-10-29T04:54:41.395Z,0.90
2022-10-29T04:57:25.108Z,0.97
2022-10-29T05:00:04.973Z,0.63
2022-10-29T05:02:42.381Z,1.00
2022-10-29T05:05:22.639Z,0.80
2022-10-29T05:07:54.888Z,0.60
2022-10-29T05:10:58.293Z,0.70
2022-10-29T05:15:15.670Z,0.80
2022-10-29T05:25:52.835Z,1.10
2022-10-29T05:32:55.878Z,0.70
2022-10-29T05:50:24.719Z,1.20
2022-10-29T05:53:48.436Z,0.83
2022-10-29T05:57:11.563Z,1.10
2022-10-29T06:00:22.657Z,0.90
2022-10-29T06:03:40.965Z,0.90
2022-10-29T06:07:09.332Z,0.80
2022-10-29T06:10:18.538Z,0.73
2022-10-29T06:12:55.461Z,1.23
2022-10-29T06:16:07.909Z,0.87
2022-10-29T06:18:58.784Z,1.20
2022-10-29T06:21:43.989Z,0.83
2022-10-29T06:24:20.765Z,0.70
2022-10-29T06:27:15.705Z,1.07
2022-10-29T06:30:17.736Z,0.90
2022-10-29T06:32:51.378Z,2.07
2022-10-29T06:35:31.563Z,0.80
2022-10-29T06:38:22.110Z,0.83
2022-10-29T06:41:12.160Z,1.30
2022-10-29T06:44:06.175Z,1.00
2022-10-29T06:47:11.423Z,0.77
2022-10-29T06:50:02.390Z,1.50
2022-10-29T06:53:07.106Z,0.70
2022-10-29T06:55:38.808Z,1.07
2022-10-29T06:58:34.753Z,1.00
2022-10-29T07:01:10.969Z,0.90
2022-10-29T07:03:44.838Z,1.30
2022-10-29T07:06:20.844Z,1.00
2022-10-29T07:08:53.722Z,0.80
2022-10-29T07:11:24.625Z,1.00
2022-10-29T07:14:01.263Z,0.83
2022-10-29T07:16:31.352Z,0.90
2022-10-29T07:19:01.153Z,0.80
2022-10-29T07:21:29.596Z,1.83
2022-10-29T07:23:59.864Z,0.90
2022-10-29T07:26:28.265Z,0.83
2022-10-29T07:29:02.573Z,1.10
2022-10-29T07:31:34.984Z,1.07
2022-10-29T07:34:05.189Z,1.00
2022-10-29T07:36:48.945Z,0.60
2022-10-29T07:39:17.501Z,1.57
2022-10-29T07:41:45.914Z,0.73
2022-10-29T07:44:15.291Z,0.80
2022-10-29T07:46:43.438Z,1.50
2022-10-29T07:49:13.129Z,0.80
2022-10-29T07:51:41.330Z,0.90
2022-10-29T07:54:14.714Z,0.70
2022-10-29T07:56:46.678Z,0.87
2022-10-29T07:59:17.897Z,0.77
2022-10-29T08:01:48.875Z,1.37
2022-10-29T08:04:19.475Z,1.67
2022-10-29T08:06:48.025Z,0.90
2022-10-29T08:09:16.382Z,0.83
2022-10-29T08:11:44.531Z,1.40
2022-10-29T08:14:16.685Z,1.00
2022-10-29T08:16:46.775Z,1.43
2022-10-29T08:19:15.064Z,1.47
2022-10-29T08:21:45.073Z,1.40
2022-10-29T08:24:13.629Z,0.90
2022-10-29T08:26:43.884Z,1.00
2022-10-29T08:29:14.150Z,1.40
2022-10-29T08:31:42.641Z,1.20
2022-10-29T08:34:11.389Z,0.97
2022-10-29T08:36:39.940Z,1.10
2022-10-29T08:39:09.667Z,1.00
2022-10-29T08:41:49.958Z,1.20
2022-10-29T08:44:42.542Z,0.80
2022-10-29T08:47:19.048Z,1.03
2022-10-29T08:49:52.408Z,1.73
2022-10-29T08:52:24.711Z,1.40
2022-10-29T08:55:03.297Z,2.00
2022-10-29T08:57:36.116Z,1.10
2022-10-29T09:02:40.363Z,1.10
2022-10-29T09:05:13.167Z,0.80
2022-10-29T09:08:05.089Z,1.10
2022-10-29T09:10:43.460Z,0.83
2022-10-29T09:13:24.991Z,1.37
2022-10-29T09:16:08.181Z,0.77
2022-10-29T09:18:48.155Z,1.10
2022-10-29T09:21:28.707Z,2.37
2022-10-29T09:24:05.122Z,0.70
2022-10-29T09:26:43.637Z,1.03
2022-10-29T09:29:44.846Z,1.10
2022-10-29T09:32:18.014Z,0.80
2022-10-29T09:34:49.808Z,0.87
2022-10-29T09:37:22.479Z,1.20
2022-10-29T09:39:51.392Z,1.10
2022-10-29T09:42:28.016Z,1.37
2022-10-29T09:44:59.096Z,1.00
2022-10-29T09:47:39.978Z,1.03
2022-10-29T09:50:18.794Z,0.90
2022-10-29T09:52:52.768Z,0.93
2022-10-29T09:55:25.574Z,1.00
2022-10-29T09:57:58.098Z,0.83
2022-10-29T10:00:27.928Z,0.90
2022-10-29T10:03:01.610Z,1.20
2022-10-29T10:05:32.494Z,0.70
2022-10-29T10:08:10.986Z,0.93
2022-10-29T10:10:52.896Z,0.80
2022-10-29T10:13:27.363Z,0.90
2022-10-29T10:15:58.145Z,0.90
2022-10-29T10:18:28.078Z,1.00
2022-10-29T10:21:06.744Z,1.37
2022-10-29T10:23:46.123Z,1.07
2022-10-29T10:26:30.861Z,0.93
2022-10-29T10:29:14.934Z,1.00
2022-10-29T10:31:44.650Z,1.00
2022-10-29T10:34:19.071Z,1.23
2022-10-29T10:37:06.374Z,1.10
2022-10-29T10:39:38.167Z,0.63
2022-10-29T10:42:15.856Z,1.50
2022-10-29T10:44:49.257Z,1.47
2022-10-29T10:47:20.293Z,1.00
2022-10-29T10:49:48.520Z,0.83
2022-10-29T10:52:19.687Z,0.80
2022-10-29T10:54:55.665Z,1.13
2022-10-29T10:57:26.577Z,1.17
2022-10-29T11:00:03.194Z,0.80
2022-10-29T11:02:40.518Z,0.77
2022-10-29T11:05:17.281Z,1.00
2022-10-29T11:07:50.508Z,0.60
2022-10-29T11:10:21.831Z,1.07
2022-10-29T11:12:54.287Z,0.80
2022-10-29T11:15:32.129Z,1.07
2022-10-29T11:18:05.946Z,0.90
2022-10-29T11:20:37.747Z,0.50
2022-10-29T11:23:28.304Z,0.73
2022-10-29T11:26:03.627Z,1.03
2022-10-29T11:28:35.761Z,0.90
2022-10-29T11:31:13.720Z,1.13
2022-10-29T11:33:49.292Z,2.17
2022-10-29T11:36:21.654Z,1.23
2022-10-29T11:38:54.322Z,1.20
2022-10-29T11:41:29.223Z,1.00
2022-10-29T11:43:57.298Z,0.80
2022-10-29T11:46:42.446Z,0.93
2022-10-29T11:49:31.972Z,1.20
2022-10-29T11:52:09.450Z,1.20
2022-10-29T11:55:00.787Z,1.00
2022-10-29T11:57:40.784Z,0.80
2022-10-29T12:00:16.948Z,1.27
2022-10-29T12:03:16.905Z,1.27
2022-10-29T12:05:50.353Z,0.60
2022-10-29T12:08:28.470Z,0.73
2022-10-29T12:11:04.263Z,0.93
2022-10-29T12:13:48.204Z,0.97
2022-10-29T12:16:28.715Z,1.00
2022-10-29T12:19:10.910Z,2.03
2022-10-29T12:21:46.817Z,1.23
2022-10-29T12:24:26.228Z,1.00
2022-10-29T12:26:59.949Z,0.80
2022-10-29T12:29:39.391Z,1.20
2022-10-29T12:32:14.202Z,0.90
2022-10-29T12:34:51.172Z,0.97
2022-10-29T12:37:29.029Z,0.50
2022-10-29T12:40:00.510Z,0.93
2022-10-29T12:42:30.478Z,0.83
2022-10-29T12:45:09.511Z,0.80
2022-10-29T12:47:41.311Z,1.20
2022-10-29T12:50:24.530Z,1.07
2022-10-29T12:53:04.567Z,1.10
2022-10-29T12:55:34.610Z,1.10
2022-10-29T12:58:44.105Z,1.63
2022-10-29T13:04:35.504Z,0.80
2022-10-29T13:07:24.260Z,0.83
2022-10-29T13:10:31.224Z,1.23
2022-10-29T13:13:05.595Z,0.90
2022-10-29T13:15:38.498Z,1.13
2022-10-29T13:18:22.066Z,1.00
2022-10-29T13:20:51.897Z,1.00
2022-10-29T13:23:37.289Z,1.70
2022-10-29T13:26:05.825Z,1.30
2022-10-29T13:28:52.040Z,1.33
2022-10-29T13:31:49.426Z,1.13
2022-10-29T13:34:53.447Z,1.27
2022-10-29T13:38:02.934Z,1.07
2022-10-29T13:41:12.881Z,1.00
2022-10-29T13:43:43.743Z,1.27
2022-10-29T13:46:29.750Z,1.40
2022-10-29T13:49:00.726Z,0.90
2022-10-29T13:51:41.751Z,0.80
2022-10-29T13:54:16.738Z,0.97
2022-10-29T13:56:51.450Z,0.70
2022-10-29T13:59:26.505Z,1.07
2022-10-29T14:02:02.629Z,1.20
2022-10-29T14:04:38.759Z,0.80
2022-10-29T14:07:15.604Z,1.00
2022-10-29T14:09:47.507Z,1.10
2022-10-29T14:12:29.059Z,1.67
2022-10-29T14:15:04.808Z,0.70
2022-10-29T14:17:33.075Z,1.07
2022-10-29T14:20:01.204Z,1.00
2022-10-29T14:22:39.680Z,0.80
2022-10-29T14:25:44.615Z,0.90
2022-10-29T14:28:20.261Z,1.30
2022-10-29T14:30:49.778Z,1.10
2022-10-29T14:33:25.658Z,1.70
2022-10-29T14:35:58.315Z,1.23
2022-10-29T14:38:35.898Z,1.37
2022-10-29T14:41:04.871Z,1.30
2022-10-29T14:43:35.364Z,1.53
2022-10-29T14:46:23.680Z,1.10
2022-10-29T14:49:00.450Z,1.13
2022-10-29T14:51:29.062Z,0.70
2022-10-29T14:54:01.335Z,1.20
2022-10-29T14:56:34.870Z,0.70
2022-10-29T14:59:14.431Z,0.90
2022-10-29T15:01:56.671Z,0.50
2022-10-29T15:04:31.109Z,1.00
2022-10-29T15:07:17.813Z,1.00
2022-10-29T15:09:48.343Z,1.70
2022-10-29T15:12:25.799Z,1.30
2022-10-29T15:15:09.960Z,0.70
2022-10-29T15:17:43.506Z,1.00
2022-10-29T15:20:22.003Z,0.97
2022-10-29T15:22:56.810Z,0.83
2022-10-29T15:25:29.239Z,1.60
2022-10-29T15:27:58.275Z,1.47
2022-10-29T15:30:36.827Z,1.17
2022-10-29T15:33:08.274Z,0.83
2022-10-29T15:35:37.853Z,0.83
2022-10-29T15:38:55.303Z,1.40
2022-10-29T15:41:38.662Z,1.40
2022-10-29T15:44:29.620Z,0.93
2022-10-29T15:47:00.646Z,0.80
2022-10-29T15:49:32.449Z,1.10
2022-10-29T15:52:02.187Z,1.53
2022-10-29T15:54:31.046Z,1.77
2022-10-29T15:57:01.259Z,1.27
2022-10-29T15:59:35.716Z,1.53
2022-10-29T16:02:12.377Z,1.13
2022-10-29T16:04:40.915Z,0.70
2022-10-29T16:07:14.253Z,1.20
2022-10-29T16:09:46.516Z,1.40
2022-10-29T16:12:16.311Z,1.10
2022-10-29T16:14:44.902Z,1.03
2022-10-29T16:17:16.277Z,1.07
2022-10-29T16:20:03.618Z,0.90
2022-10-29T16:22:32.273Z,1.07
2022-10-29T16:25:00.699Z,1.33
2022-10-29T16:27:30.584Z,1.77
2022-10-29T16:29:58.877Z,1.17
2022-10-29T16:32:27.337Z,1.50
2022-10-29T16:34:55.617Z,1.10
2022-10-29T16:37:25.606Z,1.33
2022-10-29T16:39:54.570Z,2.47
2022-10-29T16:42:31.743Z,2.17
2022-10-29T16:45:00.739Z,1.30
2022-10-29T16:47:29.093Z,1.33
2022-10-29T16:49:57.520Z,1.73
2022-10-29T16:52:29.606Z,1.20
2022-10-29T16:54:59.033Z,1.50
2022-10-29T16:57:29.698Z,1.13
2022-10-29T16:59:59.847Z,1.50
2022-10-29T17:02:28.525Z,1.50
2022-10-29T17:04:56.685Z,1.70
2022-10-29T17:07:25.070Z,1.93
2022-10-29T17:09:53.102Z,1.43
2022-10-29T17:12:21.423Z,2.20
2022-10-29T17:14:49.469Z,2.90
2022-10-29T17:18:03.194Z,2.60
2022-10-29T17:20:33.120Z,2.90
2022-10-29T17:30:32.482Z,1.20
2022-10-29T17:33:21.871Z,1.20
2022-10-29T17:36:21.820Z,1.20
2022-10-29T17:39:13.710Z,1.40
2022-10-29T17:41:49.955Z,1.20
2022-10-29T17:44:55.270Z,1.77
2022-10-29T17:47:34.673Z,1.60
2022-10-29T17:50:03.369Z,1.47
2022-10-29T17:56:21.042Z,0.77
2022-10-29T18:03:26.467Z,1.27
2022-10-29T18:06:22.070Z,1.63
2022-10-29T18:12:19.007Z,1.73
2022-10-29T18:15:28.300Z,1.67
2022-10-29T18:18:17.237Z,2.00
2022-10-29T18:20:57.939Z,1.50
2022-10-29T18:23:54.248Z,1.10
2022-10-29T18:26:31.041Z,1.40
2022-10-29T20:35:02.292Z,1.20
2022-10-29T20:37:30.790Z,1.73
2022-10-29T20:40:42.161Z,2.20
2022-10-29T20:43:30.326Z,1.83
2022-10-29T20:52:10.974Z,1.37
2022-10-29T20:54:46.706Z,1.57
2022-10-29T20:57:34.829Z,1.80
2022-10-29T21:01:20.330Z,1.63
2022-10-29T21:04:54.217Z,2.50
2022-10-29T21:07:46.212Z,2.13
2022-10-29T21:10:21.586Z,2.47
2022-10-29T21:13:03.672Z,1.80
2022-10-29T21:15:38.534Z,2.27
2022-10-29T21:18:20.942Z,2.03
2022-10-29T21:21:17.727Z,1.60
2022-10-29T21:24:20.185Z,2.20
2022-10-29T21:27:16.308Z,2.20
2022-10-29T21:29:56.667Z,2.20
2022-10-29T21:32:49.454Z,2.10
2022-10-29T21:35:23.047Z,2.60
2022-10-29T21:38:11.786Z,1.70
2022-10-29T21:41:01.135Z,2.00
2022-10-29T21:43:40.823Z,2.40
2022-10-29T21:46:28.088Z,2.00
2022-10-29T21:49:57.813Z,2.10
2022-10-29T21:52:12.685Z,2.60
2022-10-29T21:54:41.135Z,3.00
2022-10-29T21:57:13.269Z,3.30
2022-10-29T21:59:50.359Z,3.07
2022-10-29T22:02:19.045Z,2.93
2022-10-29T22:04:48.097Z,3.10
2022-10-29T22:07:16.416Z,2.60
2022-10-29T22:09:46.908Z,2.40
2022-10-29T22:12:15.444Z,2.40
2022-10-29T22:14:46.874Z,1.70
2022-10-29T22:17:29.831Z,2.33
2022-10-29T22:19:58.346Z,2.03
2022-10-29T22:22:27.070Z,2.23
2022-10-29T22:24:56.965Z,2.70
2022-10-29T22:27:26.650Z,1.97
2022-10-29T22:29:58.471Z,1.50
2022-10-29T22:32:27.209Z,2.30
2022-10-29T22:34:55.678Z,1.93
2022-10-29T22:37:28.234Z,1.40
2022-10-29T22:40:11.340Z,1.90
2022-10-29T22:42:41.721Z,1.40
2022-10-29T22:45:14.320Z,1.40
2022-10-29T22:47:42.716Z,1.30
2022-10-29T22:50:19.014Z,1.70
2022-10-29T22:52:51.599Z,1.87
2022-10-29T22:55:19.859Z,1.50
2022-10-29T22:57:49.585Z,1.80
2022-10-29T23:00:19.485Z,1.40
2022-10-29T23:02:50.691Z,1.33
2022-10-29T23:05:18.971Z,1.33
2022-10-29T23:07:47.209Z,1.70
2022-10-29T23:10:16.171Z,1.50
2022-10-29T23:12:44.473Z,2.13
2022-10-29T23:15:12.856Z,1.57
2022-10-29T23:17:44.442Z,1.70
2022-10-29T23:20:13.187Z,1.27
2022-10-29T23:22:42.771Z,1.60
2022-10-29T23:25:11.707Z,2.67
2022-10-29T23:27:42.992Z,2.53
2022-10-29T23:30:12.781Z,2.20
2022-10-29T23:32:45.834Z,2.57
2022-10-29T23:35:14.327Z,2.10
2022-10-29T23:37:43.556Z,2.20
2022-10-29T23:40:13.125Z,1.90
2022-10-29T23:42:41.445Z,1.50
2022-10-29T23:45:14.082Z,1.93
2022-10-29T23:47:43.936Z,2.20
2022-10-29T23:50:12.434Z,1.80
2022-10-29T23:52:40.750Z,1.90
2022-10-29T23:55:10.468Z,1.50
2022-10-29T23:57:38.758Z,1.90
