createdAt,value
2019-02-06T00:01:51.696Z,96731.73
2019-02-06T00:04:21.129Z,96736.78
2019-02-06T00:06:50.589Z,96735.57
2019-02-06T00:09:20.027Z,96731.60
2019-02-06T00:11:49.491Z,96735.38
2019-02-06T00:14:18.945Z,96731.31
2019-02-06T00:16:48.420Z,96725.66
2019-02-06T00:19:17.843Z,96722.16
2019-02-06T00:21:47.301Z,96723.53
2019-02-06T00:24:16.741Z,96721.34
2019-02-06T00:26:46.191Z,96727.04
2019-02-06T00:29:15.625Z,96722.34
2019-02-06T00:31:45.086Z,96720.36
2019-02-06T00:34:14.706Z,96726.27
2019-02-06T00:36:44.158Z,96726.44
2019-02-06T00:39:13.595Z,96719.41
2019-02-06T00:41:43.061Z,96721.25
2019-02-06T00:44:12.495Z,96723.11
2019-02-06T00:46:41.967Z,96724.64
2019-02-06T00:49:11.674Z,96726.66
2019-02-06T00:51:41.116Z,96725.95
2019-02-06T00:54:10.550Z,96728.70
2019-02-06T00:56:40.018Z,96727.77
2019-02-06T00:59:09.518Z,96729.05
2019-02-06T01:01:38.970Z,96732.06
2019-02-06T01:04:08.693Z,96727.22
2019-02-06T01:06:38.133Z,96723.87
2019-02-06T01:09:09.578Z,96720.06
2019-02-06T01:11:39.031Z,96712.17
2019-02-06T01:14:08.469Z,96716.08
2019-02-06T01:16:37.908Z,96718.55
2019-02-06T01:19:07.629Z,96718.37
2019-02-06T01:21:37.097Z,96714.80
2019-02-06T01:24:06.740Z,96708.21
2019-02-06T01:26:36.226Z,96709.88
2019-02-06T01:29:05.730Z,96708.17
2019-02-06T01:31:35.351Z,96719.33
2019-02-06T01:34:05.372Z,96719.95
2019-02-06T01:36:34.963Z,96721.91
2019-02-06T01:39:08.555Z,96715.37
2019-02-06T01:41:38.100Z,96717.75
2019-02-06T01:44:07.666Z,96715.53
2019-02-06T01:46:37.261Z,96724.22
2019-02-06T01:49:07.118Z,96717.16
2019-02-06T01:51:36.707Z,96707.48
2019-02-06T01:54:06.375Z,96710.77
2019-02-06T01:56:35.916Z,96708.20
2019-02-06T01:59:05.569Z,96706.02
2019-02-06T02:01:35.142Z,96699.50
2019-02-06T02:04:04.968Z,96695.14
2019-02-06T02:06:34.547Z,96700.61
2019-02-06T02:09:07.447Z,96700.50
2019-02-06T02:11:36.943Z,96702.90
2019-02-06T02:14:06.893Z,96701.84
2019-02-06T02:16:36.507Z,96699.59
2019-02-06T02:19:06.327Z,96697.12
2019-02-06T02:21:35.835Z,96692.77
2019-02-06T02:24:05.392Z,96689.31
2019-02-06T02:26:34.916Z,96686.27
2019-02-06T02:29:04.485Z,96687.79
2019-02-06T02:31:34.090Z,96686.09
2019-02-06T02:34:03.667Z,96683.95
2019-02-06T02:36:33.180Z,96689.27
2019-02-06T02:39:03.272Z,96683.80
2019-02-06T02:41:32.752Z,96675.80
2019-02-06T02:44:02.308Z,96671.50
2019-02-06T02:46:31.891Z,96670.48
2019-02-06T02:49:01.429Z,96667.63
2019-02-06T02:51:31.017Z,96670.58
2019-02-06T02:54:00.532Z,96670.87
2019-02-06T02:56:29.961Z,96667.95
2019-02-06T02:58:59.418Z,96661.01
2019-02-06T03:01:39.622Z,96666.59
2019-02-06T03:04:10.842Z,96669.52
2019-02-06T03:06:41.728Z,96671.56
2019-02-06T03:09:12.536Z,96668.31
2019-02-06T03:11:41.969Z,96668.11
2019-02-06T03:14:11.788Z,96667.86
2019-02-06T03:16:41.220Z,96671.38
2019-02-06T03:19:10.661Z,96675.48
2019-02-06T03:21:40.106Z,96669.19
2019-02-06T03:24:09.540Z,96671.70
2019-02-06T03:26:38.986Z,96664.66
2019-02-06T03:29:08.694Z,96671.94
2019-02-06T03:31:38.150Z,96656.91
2019-02-06T03:34:07.577Z,96657.45
2019-02-06T03:36:40.297Z,96659.88
2019-02-06T03:39:09.320Z,96664.02
2019-02-06T03:41:38.902Z,96664.20
2019-02-06T03:44:08.836Z,96663.03
2019-02-06T03:46:38.344Z,96660.08
2019-02-06T03:49:08.078Z,96658.69
2019-02-06T03:51:37.595Z,96660.30
2019-02-06T03:54:07.219Z,96662.19
2019-02-06T03:56:36.749Z,96657.94
2019-02-06T03:59:06.718Z,96652.12
2019-02-06T04:01:36.239Z,96656.86
2019-02-06T04:04:05.989Z,96650.62
2019-02-06T04:06:35.482Z,96658.59
2019-02-06T04:09:08.002Z,96658.84
2019-02-06T04:11:37.526Z,96658.80
2019-02-06T04:14:07.896Z,96659.20
2019-02-06T04:16:37.346Z,96658.06
2019-02-06T04:19:06.876Z,96656.09
2019-02-06T04:21:36.405Z,96654.37
2019-02-06T04:24:06.222Z,96656.61
2019-02-06T04:26:35.783Z,96648.88
2019-02-06T04:29:05.631Z,96649.66
2019-02-06T04:31:35.177Z,96655.69
2019-02-06T04:34:05.053Z,96648.78
2019-02-06T04:36:34.560Z,96652.17
2019-02-06T04:39:05.682Z,96656.03
2019-02-06T04:41:35.232Z,96659.06
2019-02-06T04:44:04.874Z,96662.63
2019-02-06T04:46:34.407Z,96661.05
2019-02-06T04:49:03.882Z,96662.81
2019-02-06T04:51:33.408Z,96659.39
2019-02-06T04:54:02.930Z,96665.92
2019-02-06T04:56:32.432Z,96664.59
2019-02-06T04:59:01.941Z,96663.56
2019-02-06T05:01:31.469Z,96669.99
2019-02-06T05:04:00.952Z,96676.01
2019-02-06T05:06:30.582Z,96671.71
2019-02-06T05:09:00.190Z,96670.16
2019-02-06T05:11:29.696Z,96669.98
2019-02-06T05:13:59.533Z,96669.52
2019-02-06T05:16:29.117Z,96675.69
2019-02-06T05:18:58.672Z,96673.64
2019-02-06T05:21:28.213Z,96675.32
2019-02-06T05:23:57.810Z,96672.97
2019-02-06T05:26:27.412Z,96672.45
2019-02-06T05:28:57.134Z,96670.05
2019-02-06T05:31:26.746Z,96679.09
2019-02-06T05:33:56.337Z,96670.50
2019-02-06T05:36:25.872Z,96673.38
2019-02-06T05:38:55.372Z,96669.10
2019-02-06T05:41:24.989Z,96676.70
2019-02-06T05:43:54.779Z,96672.47
2019-02-06T05:46:24.341Z,96674.99
2019-02-06T05:48:53.922Z,96674.30
2019-02-06T05:51:23.435Z,96680.00
2019-02-06T05:53:52.914Z,96676.63
2019-02-06T05:56:22.432Z,96670.94
2019-02-06T05:58:51.942Z,96675.77
2019-02-06T06:01:23.096Z,96674.28
2019-02-06T06:03:52.593Z,96676.64
2019-02-06T06:06:22.146Z,96676.09
2019-02-06T06:08:51.679Z,96673.41
2019-02-06T06:11:21.246Z,96676.61
2019-02-06T06:13:50.737Z,96671.21
2019-02-06T06:16:20.247Z,96674.35
2019-02-06T06:18:49.713Z,96680.33
2019-02-06T06:21:19.253Z,96671.21
2019-02-06T06:23:48.777Z,96672.53
2019-02-06T06:26:18.261Z,96667.76
2019-02-06T06:28:47.813Z,96674.36
2019-02-06T06:31:17.509Z,96674.36
2019-02-06T06:33:47.161Z,96664.53
2019-02-06T06:36:16.652Z,96678.27
2019-02-06T06:38:46.215Z,96679.22
2019-02-06T06:41:15.732Z,96675.66
2019-02-06T06:43:45.329Z,96680.47
2019-02-06T06:46:15.089Z,96685.61
2019-02-06T06:48:44.603Z,96678.77
2019-02-06T06:51:14.156Z,96679.78
2019-02-06T06:53:43.721Z,96682.69
2019-02-06T06:56:13.239Z,96686.27
2019-02-06T06:58:43.679Z,96688.13
2019-02-06T07:01:13.420Z,96693.48
2019-02-06T07:03:42.942Z,96689.34
2019-02-06T07:06:12.490Z,96685.00
2019-02-06T07:08:41.996Z,96686.81
2019-02-06T07:11:11.482Z,96685.42
2019-02-06T07:13:41.010Z,96692.16
2019-02-06T07:16:10.824Z,96692.16
2019-02-06T07:18:40.352Z,96689.82
2019-02-06T07:21:09.869Z,96695.94
2019-02-06T07:23:39.391Z,96691.48
2019-02-06T07:26:08.889Z,96686.10
2019-02-06T07:28:38.516Z,96690.23
2019-02-06T07:31:08.109Z,96691.12
2019-02-06T07:33:37.723Z,96698.13
2019-02-06T07:36:07.179Z,96695.23
2019-02-06T07:38:36.618Z,96696.02
2019-02-06T07:41:06.058Z,96688.45
2019-02-06T07:43:35.524Z,96687.69
2019-02-06T07:46:05.304Z,96686.19
2019-02-06T07:48:34.829Z,96684.09
2019-02-06T07:51:04.267Z,96688.55
2019-02-06T07:53:33.730Z,96687.56
2019-02-06T07:56:03.168Z,96697.69
2019-02-06T07:58:32.628Z,96702.44
2019-02-06T08:01:02.359Z,96701.63
2019-02-06T08:03:31.798Z,96706.79
2019-02-06T08:06:01.241Z,96701.58
2019-02-06T08:08:36.072Z,96700.20
2019-02-06T08:11:03.043Z,96696.70
2019-02-06T08:13:32.694Z,96696.97
2019-02-06T08:16:02.418Z,96691.42
2019-02-06T08:18:31.859Z,96695.91
2019-02-06T08:21:01.396Z,96700.14
2019-02-06T08:23:30.846Z,96704.70
2019-02-06T08:26:00.282Z,96700.98
2019-02-06T08:28:29.752Z,96703.19
2019-02-06T08:30:59.465Z,96705.27
2019-02-06T08:33:28.909Z,96697.03
2019-02-06T08:35:58.349Z,96695.90
2019-02-06T08:38:27.811Z,96690.48
2019-02-06T08:40:57.316Z,96688.64
2019-02-06T08:43:26.765Z,96686.23
2019-02-06T08:45:56.223Z,96690.09
2019-02-06T08:48:25.698Z,96685.07
2019-02-06T08:50:55.132Z,96686.80
2019-02-06T08:53:24.664Z,96690.54
2019-02-06T08:55:54.123Z,96688.71
2019-02-06T08:58:23.574Z,96683.03
2019-02-06T09:00:53.358Z,96687.64
2019-02-06T09:03:22.974Z,96691.50
2019-02-06T09:05:52.499Z,96688.56
2019-02-06T09:08:22.215Z,96684.87
2019-02-06T09:10:51.719Z,96686.39
2019-02-06T09:13:21.326Z,96692.08
2019-02-06T09:15:50.998Z,96691.03
2019-02-06T09:18:20.565Z,96690.10
2019-02-06T09:20:52.712Z,96687.51
2019-02-06T09:23:21.309Z,96690.86
2019-02-06T09:25:50.801Z,96690.34
2019-02-06T09:28:20.308Z,96689.62
2019-02-06T09:30:50.072Z,96687.61
2019-02-06T09:33:19.567Z,96681.02
2019-02-06T09:35:49.085Z,96686.63
2019-02-06T09:38:18.575Z,96687.00
2019-02-06T09:40:49.548Z,96689.30
2019-02-06T09:43:19.183Z,96681.06
2019-02-06T09:45:48.984Z,96680.33
2019-02-06T09:48:18.485Z,96678.98
2019-02-06T09:50:48.001Z,96679.08
2019-02-06T09:53:17.513Z,96682.41
2019-02-06T09:55:47.125Z,96676.43
2019-02-06T09:58:16.606Z,96674.93
2019-02-06T10:00:46.679Z,96677.80
2019-02-06T10:03:16.164Z,96678.41
2019-02-06T10:05:45.749Z,96680.20
2019-02-06T10:08:15.240Z,96677.29
2019-02-06T10:10:46.420Z,96677.10
2019-02-06T10:13:16.621Z,96675.66
2019-02-06T10:15:46.396Z,96679.38
2019-02-06T10:18:15.913Z,96682.55
2019-02-06T10:20:48.823Z,96675.47
2019-02-06T10:23:19.064Z,96672.88
2019-02-06T10:25:48.559Z,96670.24
2019-02-06T10:28:18.204Z,96669.16
2019-02-06T10:30:49.601Z,96670.44
2019-02-06T10:33:19.406Z,96664.41
2019-02-06T10:35:51.910Z,96650.33
2019-02-06T10:38:20.281Z,96660.31
2019-02-06T10:40:49.997Z,96655.58
2019-02-06T10:43:31.321Z,96654.56
2019-02-06T10:45:51.164Z,96650.64
2019-02-06T10:48:20.710Z,96644.74
2019-02-06T10:50:50.772Z,96646.69
2019-02-06T10:53:20.511Z,96643.67
2019-02-06T10:55:49.994Z,96637.95
2019-02-06T10:58:19.834Z,96636.64
2019-02-06T11:00:53.362Z,96626.73
2019-02-06T11:03:22.995Z,96623.08
2019-02-06T11:05:52.567Z,96616.33
2019-02-06T11:08:22.259Z,96605.19
2019-02-06T11:10:52.203Z,96609.47
2019-02-06T11:13:21.699Z,96604.52
2019-02-06T11:15:51.182Z,96602.88
2019-02-06T11:18:20.673Z,96597.95
2019-02-06T11:20:50.191Z,96594.06
2019-02-06T11:23:19.654Z,96588.80
2019-02-06T11:25:49.209Z,96595.05
2019-02-06T11:28:18.812Z,96583.89
2019-02-06T11:30:48.397Z,96583.73
2019-02-06T11:33:18.043Z,96576.66
2019-02-06T11:35:47.753Z,96576.61
2019-02-06T11:38:17.240Z,96584.18
2019-02-06T11:40:46.900Z,96574.91
2019-02-06T11:43:16.458Z,96570.16
2019-02-06T11:45:45.959Z,96571.19
2019-02-06T11:48:15.484Z,96572.66
2019-02-06T11:50:46.813Z,96576.92
2019-02-06T11:53:17.421Z,96564.62
2019-02-06T11:55:47.254Z,96564.40
2019-02-06T11:58:16.792Z,96561.22
2019-02-06T12:00:48.321Z,96552.62
2019-02-06T12:03:17.279Z,96544.72
2019-02-06T12:05:46.952Z,96539.89
2019-02-06T12:08:16.676Z,96536.86
2019-02-06T12:10:46.695Z,96528.61
2019-02-06T12:13:16.252Z,96527.70
2019-02-06T12:15:45.844Z,96519.86
2019-02-06T12:18:15.479Z,96520.28
2019-02-06T12:20:46.690Z,96522.06
2019-02-06T12:23:16.201Z,96518.58
2019-02-06T12:25:46.075Z,96519.88
2019-02-06T12:28:15.575Z,96511.91
2019-02-06T12:30:46.851Z,96513.95
2019-02-06T12:33:16.358Z,96509.02
2019-02-06T12:35:45.877Z,96507.11
2019-02-06T12:38:15.436Z,96500.17
2019-02-06T12:40:46.560Z,96501.64
2019-02-06T12:43:16.036Z,96499.34
2019-02-06T12:45:45.569Z,96498.85
2019-02-06T12:48:15.152Z,96489.14
2019-02-06T12:50:44.742Z,96485.59
2019-02-06T12:53:14.240Z,96479.02
2019-02-06T12:55:44.670Z,96472.72
2019-02-06T12:58:14.443Z,96472.23
2019-02-06T13:00:48.078Z,96472.53
2019-02-06T13:03:17.568Z,96471.69
2019-02-06T13:05:47.084Z,96465.88
2019-02-06T13:08:17.380Z,96474.95
2019-02-06T13:10:47.051Z,96472.56
2019-02-06T13:13:16.928Z,96464.67
2019-02-06T13:15:47.317Z,96468.06
2019-02-06T13:18:17.011Z,96466.74
2019-02-06T13:20:46.652Z,96467.30
2019-02-06T13:23:16.121Z,96468.58
2019-02-06T13:25:45.721Z,96462.40
2019-02-06T13:28:15.580Z,96456.54
2019-02-06T13:30:46.608Z,96454.78
2019-02-06T13:33:16.061Z,96454.43
2019-02-06T13:35:45.523Z,96452.63
2019-02-06T13:38:14.946Z,96450.19
2019-02-06T13:40:46.039Z,96446.08
2019-02-06T13:43:15.609Z,96440.63
2019-02-06T13:45:49.687Z,96441.37
2019-02-06T13:48:19.119Z,96439.10
2019-02-06T13:50:48.589Z,96434.97
2019-02-06T13:53:18.012Z,96432.22
2019-02-06T13:55:47.771Z,96428.27
2019-02-06T13:58:20.199Z,96428.33
2019-02-06T14:00:48.666Z,96424.72
2019-02-06T14:03:18.098Z,96426.64
2019-02-06T14:05:47.635Z,96421.95
2019-02-06T14:08:17.310Z,96421.38
2019-02-06T14:10:58.532Z,96421.44
2019-02-06T14:13:18.844Z,96418.55
2019-02-06T14:15:49.157Z,96408.73
2019-02-06T14:18:19.523Z,96408.08
2019-02-06T14:20:50.599Z,96403.95
2019-02-06T14:23:28.206Z,96399.27
2019-02-06T14:26:21.409Z,96391.40
2019-02-06T14:29:32.691Z,96391.73
2019-02-06T14:32:15.449Z,96393.80
2019-02-06T14:34:53.945Z,96397.23
2019-02-06T14:37:45.646Z,96393.94
2019-02-06T14:40:42.740Z,96393.66
2019-02-06T14:43:31.813Z,96395.16
2019-02-06T14:46:31.337Z,96385.95
2019-02-06T14:49:16.954Z,96388.25
2019-02-06T14:52:12.026Z,96377.28
2019-02-06T14:55:03.851Z,96377.92
2019-02-06T14:57:49.888Z,96376.30
2019-02-06T15:00:29.557Z,96365.95
2019-02-06T15:03:15.489Z,96366.95
2019-02-06T15:06:07.555Z,96367.92
2019-02-06T15:09:08.163Z,96361.86
2019-02-06T15:11:50.845Z,96362.20
2019-02-06T15:14:39.792Z,96359.73
2019-02-06T15:17:37.779Z,96364.83
2019-02-06T15:20:29.842Z,96370.56
2019-02-06T15:23:15.908Z,96362.85
2019-02-06T15:25:55.625Z,96361.06
2019-02-06T15:28:32.516Z,96351.53
2019-02-06T15:31:47.196Z,96347.12
2019-02-06T15:34:41.919Z,96344.99
2019-02-06T15:37:18.815Z,96347.95
2019-02-06T15:40:22.287Z,96333.50
2019-02-06T15:43:02.260Z,96334.98
2019-02-06T15:45:44.878Z,96327.94
2019-02-06T15:48:56.115Z,96328.28
2019-02-06T15:51:52.560Z,96323.17
2019-02-06T15:54:50.267Z,96310.23
2019-02-06T15:57:36.320Z,96311.72
2019-02-06T16:00:39.269Z,96309.89
2019-02-06T16:03:38.496Z,96305.65
2019-02-06T16:06:23.496Z,96305.00
2019-02-06T16:09:00.646Z,96307.94
2019-02-06T16:11:42.510Z,96302.35
2019-02-06T16:14:19.216Z,96302.86
2019-02-06T16:17:18.994Z,96305.45
2019-02-06T16:20:14.011Z,96299.42
2019-02-06T16:22:53.869Z,96294.80
2019-02-06T16:25:33.995Z,96291.86
2019-02-06T16:28:19.961Z,96286.63
2019-02-06T16:31:33.021Z,96290.73
2019-02-06T16:34:15.740Z,96285.31
2019-02-06T16:37:32.127Z,96283.83
2019-02-06T16:40:28.757Z,96283.83
2019-02-06T16:43:23.699Z,96278.77
2019-02-06T16:46:18.732Z,96274.17
2019-02-06T16:49:04.711Z,96278.77
2019-02-06T16:51:38.879Z,96275.13
2019-02-06T16:54:18.506Z,96268.25
2019-02-06T16:57:08.594Z,96264.97
2019-02-06T17:00:24.492Z,96265.44
2019-02-06T17:03:07.274Z,96266.75
2019-02-06T17:05:50.247Z,96259.36
2019-02-06T17:08:29.891Z,96254.09
2019-02-06T17:11:15.751Z,96256.75
2019-02-06T17:14:19.764Z,96258.03
2019-02-06T17:17:23.422Z,96261.77
2019-02-06T17:20:15.180Z,96254.49
2019-02-06T17:23:19.288Z,96257.64
2019-02-06T17:26:08.456Z,96261.85
2019-02-06T17:28:42.598Z,96261.19
2019-02-06T17:31:22.391Z,96264.45
2019-02-06T17:34:17.507Z,96268.19
2019-02-06T17:36:51.655Z,96264.91
2019-02-06T17:39:55.685Z,96255.16
2019-02-06T17:42:47.293Z,96262.80
2019-02-06T17:45:52.693Z,96262.92
2019-02-06T17:48:53.838Z,96255.36
2019-02-06T17:52:02.294Z,96263.85
2019-02-06T17:54:55.489Z,96258.20
2019-02-06T17:57:24.983Z,96253.75
2019-02-06T17:59:54.463Z,96248.84
2019-02-06T18:02:24.262Z,96252.08
2019-02-06T18:04:53.751Z,96237.95
2019-02-06T18:07:23.192Z,96233.17
2019-02-06T18:09:52.751Z,96234.32
2019-02-06T18:12:26.992Z,96229.02
2019-02-06T18:14:53.499Z,96233.62
2019-02-06T18:17:22.936Z,96225.97
2019-02-06T18:19:52.425Z,96226.39
2019-02-06T18:22:22.580Z,96222.44
2019-02-06T18:24:52.134Z,96223.27
2019-02-06T18:27:21.567Z,96215.25
2019-02-06T18:29:51.044Z,96214.81
2019-02-06T18:32:20.861Z,96216.82
2019-02-06T18:34:50.442Z,96210.65
2019-02-06T18:37:19.948Z,96213.00
2019-02-06T18:39:49.379Z,96207.44
2019-02-06T18:42:18.860Z,96208.26
2019-02-06T18:44:48.302Z,96207.38
2019-02-06T18:47:17.867Z,96200.01
2019-02-06T18:49:47.576Z,96196.58
2019-02-06T18:52:20.518Z,96191.05
2019-02-06T18:54:48.220Z,96191.32
2019-02-06T18:57:17.703Z,96189.37
2019-02-06T18:59:47.171Z,96189.27
2019-02-06T19:02:16.721Z,96184.30
2019-02-06T19:04:46.228Z,96183.02
2019-02-06T19:07:15.696Z,96181.36
2019-02-06T19:09:46.208Z,96178.34
2019-02-06T19:12:15.753Z,96174.71
2019-02-06T19:14:45.197Z,96166.66
2019-02-06T19:17:16.772Z,96169.69
2019-02-06T19:19:46.227Z,96162.97
2019-02-06T19:22:15.708Z,96164.15
2019-02-06T19:24:45.441Z,96157.61
2019-02-06T19:27:14.936Z,96156.83
2019-02-06T19:29:44.390Z,96142.14
2019-02-06T19:32:13.888Z,96154.59
2019-02-06T19:34:43.367Z,96151.28
2019-02-06T19:37:12.853Z,96157.94
2019-02-06T19:39:42.275Z,96153.70
2019-02-06T19:42:12.035Z,96148.28
2019-02-06T19:44:41.461Z,96147.60
2019-02-06T19:47:11.318Z,96152.25
2019-02-06T19:49:40.768Z,96146.33
2019-02-06T19:52:10.361Z,96141.17
2019-02-06T19:54:39.845Z,96134.50
2019-02-06T19:57:09.365Z,96142.09
2019-02-06T19:59:39.072Z,96139.48
2019-02-06T20:02:08.561Z,96137.35
2019-02-06T20:04:38.009Z,96134.11
2019-02-06T20:07:07.570Z,96133.25
2019-02-06T20:09:37.009Z,96129.77
2019-02-06T20:12:06.744Z,96127.58
2019-02-06T20:14:36.182Z,96130.32
2019-02-06T20:17:06.025Z,96128.67
2019-02-06T20:19:35.466Z,96126.95
2019-02-06T20:22:05.027Z,96127.33
2019-02-06T20:24:34.462Z,96117.75
2019-02-06T20:27:03.972Z,96123.45
2019-02-06T20:29:33.431Z,96120.77
2019-02-06T20:32:02.917Z,96127.30
2019-02-06T20:34:32.388Z,96119.19
2019-02-06T20:37:01.877Z,96114.05
2019-02-06T20:39:31.314Z,96097.89
2019-02-06T20:42:00.800Z,96112.31
2019-02-06T20:44:30.243Z,96116.61
2019-02-06T20:46:59.735Z,96114.31
2019-02-06T20:49:29.528Z,96104.80
2019-02-06T20:51:59.159Z,96103.56
2019-02-06T20:54:28.609Z,96105.16
2019-02-06T20:56:58.091Z,96097.02
2019-02-06T20:59:27.529Z,96098.22
2019-02-06T21:01:57.003Z,96095.98
2019-02-06T21:04:26.432Z,96093.22
2019-02-06T21:06:56.093Z,96090.77
2019-02-06T21:09:25.550Z,96088.25
2019-02-06T21:11:55.036Z,96085.29
2019-02-06T21:14:24.475Z,96074.16
2019-02-06T21:16:54.784Z,96079.88
2019-02-06T21:19:24.214Z,96070.75
2019-02-06T21:21:53.978Z,96067.34
2019-02-06T21:24:23.476Z,96067.19
2019-02-06T21:26:52.954Z,96066.33
2019-02-06T21:29:22.463Z,96059.80
2019-02-06T21:31:51.903Z,96056.83
2019-02-06T21:34:21.386Z,96056.34
2019-02-06T21:36:51.095Z,96055.53
2019-02-06T21:39:20.570Z,96054.85
2019-02-06T21:42:09.826Z,96046.28
2019-02-06T21:44:39.322Z,96040.11
2019-02-06T21:47:09.231Z,96038.28
2019-02-06T21:49:38.730Z,96036.90
2019-02-06T21:52:08.355Z,96042.03
2019-02-06T21:54:37.854Z,96040.45
2019-02-06T21:57:07.432Z,96038.64
2019-02-06T21:59:36.922Z,96035.22
2019-02-06T22:02:06.701Z,96039.81
2019-02-06T22:04:36.238Z,96044.12
2019-02-06T22:07:05.784Z,96036.38
2019-02-06T22:09:35.293Z,96039.33
2019-02-06T22:12:04.942Z,96040.09
2019-02-06T22:14:34.479Z,96036.54
2019-02-06T22:17:04.280Z,96038.69
2019-02-06T22:19:33.790Z,96034.11
2019-02-06T22:22:03.383Z,96032.70
2019-02-06T22:24:33.008Z,96025.73
2019-02-06T22:27:02.585Z,96025.92
2019-02-06T22:29:32.085Z,96018.25
2019-02-06T22:32:01.583Z,96012.77
2019-02-06T22:34:31.182Z,96003.81
2019-02-06T22:37:00.672Z,96002.99
2019-02-06T22:39:30.208Z,95996.98
2019-02-06T22:41:59.812Z,96002.69
2019-02-06T22:44:29.341Z,95994.02
2019-02-06T22:46:58.889Z,95992.52
2019-02-06T22:49:28.760Z,95991.69
2019-02-06T22:51:58.252Z,95986.44
2019-02-06T22:54:28.018Z,95986.90
2019-02-06T22:56:57.530Z,95989.78
2019-02-06T22:59:27.126Z,95986.81
2019-02-06T23:01:56.671Z,95992.14
2019-02-06T23:04:26.238Z,95989.27
2019-02-06T23:06:55.968Z,95980.41
2019-02-06T23:09:25.489Z,95979.88
2019-02-06T23:11:56.494Z,95976.35
2019-02-06T23:14:26.401Z,95970.28
2019-02-06T23:16:55.979Z,95966.30
2019-02-06T23:19:25.522Z,95972.14
2019-02-06T23:21:55.111Z,95965.34
2019-02-06T23:24:24.648Z,95965.52
2019-02-06T23:26:54.343Z,95963.68
2019-02-06T23:29:24.065Z,95967.74
2019-02-06T23:31:53.543Z,95960.89
2019-02-06T23:34:23.138Z,95957.82
2019-02-06T23:36:52.634Z,95956.86
2019-02-06T23:39:22.137Z,95950.32
2019-02-06T23:41:53.178Z,95950.34
2019-02-06T23:44:28.898Z,95941.67
2019-02-06T23:46:56.164Z,95940.54
2019-02-06T23:49:25.435Z,95934.02
2019-02-06T23:51:54.943Z,95937.81
2019-02-06T23:54:24.461Z,95933.19
2019-02-06T23:56:54.209Z,95929.97
2019-02-06T23:59:23.761Z,95931.11
