createdAt,value
2022-12-06T00:01:36.778Z,3.20
2022-12-06T00:04:07.484Z,3.20
2022-12-06T00:06:40.099Z,3.30
2022-12-06T00:09:09.362Z,3.30
2022-12-06T00:11:38.820Z,3.40
2022-12-06T00:14:09.551Z,3.40
2022-12-06T00:16:38.509Z,3.40
2022-12-06T00:19:07.698Z,3.50
2022-12-06T00:21:37.724Z,3.40
2022-12-06T00:24:08.826Z,3.50
2022-12-06T00:26:38.883Z,3.50
2022-12-06T00:29:10.154Z,3.50
2022-12-06T00:31:38.987Z,3.50
2022-12-06T00:34:07.906Z,3.50
2022-12-06T00:36:38.869Z,3.50
2022-12-06T00:39:09.421Z,3.50
2022-12-06T00:41:38.188Z,3.60
2022-12-06T00:44:08.623Z,3.60
2022-12-06T00:46:38.947Z,3.60
2022-12-06T00:49:09.433Z,3.50
2022-12-06T00:51:39.073Z,3.60
2022-12-06T00:54:09.137Z,3.50
2022-12-06T00:56:38.649Z,3.50
2022-12-06T00:59:08.982Z,3.50
2022-12-06T01:01:37.743Z,3.50
2022-12-06T01:04:09.405Z,3.50
2022-12-06T01:06:39.036Z,3.50
2022-12-06T01:09:11.344Z,3.50
2022-12-06T01:11:40.722Z,3.50
2022-12-06T01:14:11.015Z,3.50
2022-12-06T01:16:40.265Z,3.50
2022-12-06T01:19:09.318Z,3.40
2022-12-06T01:21:38.053Z,3.40
2022-12-06T01:24:07.240Z,3.50
2022-12-06T01:26:37.253Z,3.40
2022-12-06T01:29:06.050Z,3.40
2022-12-06T01:31:39.059Z,3.40
2022-12-06T01:34:09.077Z,3.40
2022-12-06T01:36:37.704Z,3.30
2022-12-06T01:39:10.915Z,3.30
2022-12-06T01:41:40.788Z,3.40
2022-12-06T01:44:40.195Z,3.40
2022-12-06T01:47:14.759Z,3.40
2022-12-06T01:49:45.423Z,3.40
2022-12-06T01:52:15.618Z,3.40
2022-12-06T01:54:44.494Z,3.40
2022-12-06T01:57:16.917Z,3.40
2022-12-06T01:59:46.636Z,3.40
2022-12-06T02:02:18.910Z,3.40
2022-12-06T02:04:48.414Z,3.40
2022-12-06T02:07:17.293Z,3.40
2022-12-06T02:09:47.499Z,3.50
2022-12-06T02:12:17.187Z,3.50
2022-12-06T02:14:50.219Z,3.50
2022-12-06T02:17:35.155Z,3.50
2022-12-06T02:20:21.883Z,3.50
2022-12-06T02:23:33.162Z,3.50
2022-12-06T02:26:25.113Z,3.50
2022-12-06T02:29:25.878Z,3.50
2022-12-06T02:31:59.673Z,3.40
2022-12-06T02:34:35.423Z,3.40
2022-12-06T02:37:12.102Z,3.40
2022-12-06T02:39:48.165Z,3.40
2022-12-06T02:42:20.762Z,3.50
2022-12-06T02:44:54.501Z,3.50
2022-12-06T02:47:28.440Z,3.50
2022-12-06T02:50:00.387Z,3.50
2022-12-06T02:52:31.600Z,3.50
2022-12-06T02:55:01.769Z,3.50
2022-12-06T02:57:40.388Z,3.50
2022-12-06T03:00:43.022Z,3.60
2022-12-06T03:03:30.885Z,3.60
2022-12-06T03:06:30.986Z,3.60
2022-12-06T03:09:10.965Z,3.70
2022-12-06T03:11:50.114Z,3.70
2022-12-06T03:14:23.309Z,3.70
2022-12-06T03:16:57.378Z,3.70
2022-12-06T03:19:30.414Z,3.70
2022-12-06T03:22:04.235Z,3.80
2022-12-06T03:24:36.879Z,3.80
2022-12-06T03:27:09.688Z,3.80
2022-12-06T03:29:42.651Z,3.80
2022-12-06T03:32:14.618Z,3.80
2022-12-06T03:34:48.439Z,3.80
2022-12-06T03:37:20.643Z,3.90
2022-12-06T03:39:57.822Z,3.90
2022-12-06T03:42:26.961Z,3.90
2022-12-06T03:44:55.899Z,3.90
2022-12-06T03:47:29.578Z,3.90
2022-12-06T03:50:03.532Z,3.90
2022-12-06T03:52:32.678Z,3.90
2022-12-06T03:55:01.484Z,3.90
2022-12-06T03:57:30.107Z,3.90
2022-12-06T03:59:58.978Z,3.90
2022-12-06T04:02:27.820Z,3.90
2022-12-06T04:04:56.385Z,3.90
2022-12-06T04:07:26.461Z,3.80
2022-12-06T04:09:56.644Z,3.80
2022-12-06T04:12:43.343Z,3.80
2022-12-06T04:15:12.456Z,3.80
2022-12-06T04:17:59.143Z,3.80
2022-12-06T04:20:29.233Z,3.80
2022-12-06T04:23:03.731Z,3.80
2022-12-06T04:25:33.451Z,3.80
2022-12-06T04:28:22.376Z,3.80
2022-12-06T04:31:08.587Z,3.80
2022-12-06T04:34:00.318Z,3.80
2022-12-06T04:36:46.094Z,3.80
2022-12-06T04:39:20.520Z,3.80
2022-12-06T04:42:06.959Z,3.80
2022-12-06T04:44:35.517Z,3.80
2022-12-06T04:47:04.273Z,3.80
2022-12-06T04:49:32.992Z,3.80
2022-12-06T04:52:01.538Z,3.80
2022-12-06T04:54:31.784Z,3.80
2022-12-06T04:57:01.087Z,3.90
2022-12-06T04:59:30.246Z,3.80
2022-12-06T05:02:03.325Z,3.90
2022-12-06T05:04:32.199Z,3.90
2022-12-06T05:07:00.878Z,3.90
2022-12-06T05:09:31.174Z,3.90
2022-12-06T05:11:59.688Z,3.90
2022-12-06T05:14:28.286Z,3.90
2022-12-06T05:16:56.970Z,3.90
2022-12-06T05:19:25.877Z,3.90
2022-12-06T05:21:54.405Z,3.90
2022-12-06T05:24:23.104Z,3.90
2022-12-06T05:26:53.238Z,3.90
2022-12-06T05:29:21.777Z,3.80
2022-12-06T05:31:50.470Z,3.80
2022-12-06T05:34:19.174Z,3.80
2022-12-06T05:36:47.676Z,3.80
2022-12-06T05:39:16.805Z,3.80
2022-12-06T05:41:45.511Z,3.80
2022-12-06T05:44:15.591Z,3.80
2022-12-06T05:46:44.231Z,3.90
2022-12-06T05:49:12.815Z,3.90
2022-12-06T05:51:41.547Z,3.80
2022-12-06T05:54:10.417Z,3.90
2022-12-06T05:56:39.949Z,3.90
2022-12-06T05:59:08.503Z,3.90
2022-12-06T06:01:38.714Z,3.90
2022-12-06T06:04:07.612Z,4.00
2022-12-06T06:06:36.792Z,4.00
2022-12-06T06:09:05.546Z,4.00
2022-12-06T06:11:34.323Z,4.00
2022-12-06T06:14:03.167Z,4.00
2022-12-06T06:16:32.929Z,4.00
2022-12-06T06:19:03.199Z,4.00
2022-12-06T06:21:31.895Z,4.00
2022-12-06T06:24:00.751Z,4.10
2022-12-06T06:26:29.887Z,4.00
2022-12-06T06:28:58.581Z,4.00
2022-12-06T06:31:31.668Z,4.00
2022-12-06T06:34:00.282Z,4.10
2022-12-06T06:36:30.373Z,4.10
2022-12-06T06:38:59.321Z,4.10
2022-12-06T06:41:28.081Z,4.10
2022-12-06T06:44:26.071Z,4.10
2022-12-06T06:46:54.617Z,4.10
2022-12-06T06:49:23.242Z,4.20
2022-12-06T06:51:53.334Z,4.20
2022-12-06T06:54:22.035Z,4.20
2022-12-06T06:56:50.959Z,4.20
2022-12-06T06:59:19.596Z,4.20
2022-12-06T07:01:48.317Z,4.20
2022-12-06T07:04:16.998Z,4.30
2022-12-06T07:06:45.968Z,4.30
2022-12-06T07:09:16.312Z,4.30
2022-12-06T07:11:44.903Z,4.30
2022-12-06T07:14:13.561Z,4.30
2022-12-06T07:16:42.164Z,4.40
2022-12-06T07:19:10.859Z,4.40
2022-12-06T07:21:40.779Z,4.40
2022-12-06T07:24:09.988Z,4.40
2022-12-06T07:26:40.194Z,4.40
2022-12-06T07:29:08.684Z,4.40
2022-12-06T07:31:37.351Z,4.40
2022-12-06T07:34:06.870Z,4.40
2022-12-06T07:36:35.480Z,4.50
2022-12-06T07:39:04.054Z,4.50
2022-12-06T07:41:50.285Z,4.50
2022-12-06T07:45:01.297Z,4.60
2022-12-06T07:47:35.192Z,4.60
2022-12-06T07:50:04.751Z,4.60
2022-12-06T07:52:34.445Z,4.60
2022-12-06T07:55:03.730Z,4.60
2022-12-06T07:57:32.427Z,4.60
2022-12-06T08:00:03.005Z,4.60
2022-12-06T08:02:43.554Z,4.60
2022-12-06T08:05:12.386Z,4.70
2022-12-06T08:07:41.468Z,4.70
2022-12-06T08:10:10.496Z,4.70
2022-12-06T08:12:39.381Z,4.70
2022-12-06T08:15:13.222Z,4.70
2022-12-06T08:17:42.186Z,4.70
2022-12-06T08:20:12.482Z,4.80
2022-12-06T08:22:41.301Z,4.70
2022-12-06T08:25:10.923Z,4.80
2022-12-06T08:27:39.630Z,4.80
2022-12-06T08:30:10.784Z,4.80
2022-12-06T08:32:39.340Z,4.80
2022-12-06T08:35:08.576Z,4.80
2022-12-06T08:37:37.217Z,4.80
2022-12-06T08:40:06.876Z,4.80
2022-12-06T08:42:35.542Z,4.90
2022-12-06T08:45:04.250Z,4.90
2022-12-06T08:47:34.235Z,4.90
2022-12-06T08:50:03.140Z,4.90
2022-12-06T08:52:31.887Z,4.90
2022-12-06T08:55:00.443Z,5.00
2022-12-06T08:57:29.178Z,5.00
2022-12-06T08:59:58.005Z,5.00
2022-12-06T09:02:26.754Z,5.10
2022-12-06T09:04:56.990Z,5.10
2022-12-06T09:07:26.538Z,5.10
2022-12-06T09:09:55.575Z,5.20
2022-12-06T09:12:24.723Z,5.20
2022-12-06T09:14:53.389Z,5.20
2022-12-06T09:17:21.958Z,5.20
2022-12-06T09:19:50.523Z,5.20
2022-12-06T09:22:20.484Z,5.30
2022-12-06T09:24:49.086Z,5.30
2022-12-06T09:27:19.350Z,5.30
2022-12-06T09:29:48.526Z,5.30
2022-12-06T09:32:17.104Z,5.30
2022-12-06T09:34:45.707Z,5.30
2022-12-06T09:37:15.163Z,5.30
2022-12-06T09:39:47.810Z,5.30
2022-12-06T09:42:39.083Z,5.30
2022-12-06T09:45:26.074Z,5.20
2022-12-06T09:48:11.256Z,5.20
2022-12-06T09:50:49.216Z,5.20
2022-12-06T09:53:24.637Z,5.20
2022-12-06T09:56:07.747Z,5.10
2022-12-06T09:58:50.906Z,5.10
2022-12-06T10:01:29.893Z,5.10
2022-12-06T10:04:09.247Z,5.10
2022-12-06T10:06:43.775Z,5.10
2022-12-06T10:09:28.185Z,5.10
2022-12-06T10:12:16.773Z,5.00
2022-12-06T10:14:58.567Z,5.10
2022-12-06T10:17:32.693Z,5.10
2022-12-06T10:20:08.869Z,5.10
2022-12-06T10:22:51.521Z,5.10
2022-12-06T10:25:25.955Z,5.20
2022-12-06T10:28:07.009Z,5.20
2022-12-06T10:30:39.588Z,5.20
2022-12-06T10:33:17.886Z,5.20
2022-12-06T10:35:52.256Z,5.20
2022-12-06T10:38:29.578Z,5.20
2022-12-06T10:41:06.496Z,5.20
2022-12-06T10:43:45.453Z,5.20
2022-12-06T10:46:40.570Z,5.20
2022-12-06T10:49:20.628Z,5.30
2022-12-06T10:51:55.592Z,5.20
2022-12-06T10:54:30.921Z,5.30
2022-12-06T10:57:04.311Z,5.30
2022-12-06T10:59:40.339Z,5.30
2022-12-06T11:02:24.890Z,5.30
2022-12-06T11:04:58.327Z,5.30
2022-12-06T11:07:32.376Z,5.20
2022-12-06T11:10:02.567Z,5.20
2022-12-06T11:12:35.434Z,5.20
2022-12-06T11:15:17.672Z,5.20
2022-12-06T11:17:51.380Z,5.20
2022-12-06T11:20:27.198Z,5.20
2022-12-06T11:23:07.839Z,5.20
2022-12-06T11:25:44.649Z,5.20
2022-12-06T11:28:27.124Z,5.10
2022-12-06T11:30:58.542Z,5.10
2022-12-06T11:33:32.318Z,5.10
2022-12-06T11:36:04.014Z,5.00
2022-12-06T11:38:33.191Z,5.00
2022-12-06T11:41:02.775Z,4.90
2022-12-06T11:43:35.483Z,4.90
2022-12-06T11:46:07.370Z,4.80
2022-12-06T11:48:37.456Z,4.90
2022-12-06T11:51:09.150Z,4.90
2022-12-06T11:53:43.302Z,4.90
2022-12-06T11:56:20.664Z,4.80
2022-12-06T11:59:00.516Z,4.80
2022-12-06T12:01:42.207Z,4.80
2022-12-06T12:04:35.413Z,4.70
2022-12-06T12:07:07.710Z,4.80
2022-12-06T12:09:45.752Z,4.80
2022-12-06T12:12:17.963Z,4.80
2022-12-06T12:14:55.086Z,4.80
2022-12-06T12:17:30.259Z,4.80
2022-12-06T12:20:02.178Z,4.70
2022-12-06T12:22:36.736Z,4.70
2022-12-06T12:25:24.153Z,4.70
2022-12-06T12:27:54.416Z,4.70
2022-12-06T12:30:29.486Z,4.70
2022-12-06T12:33:20.398Z,4.70
2022-12-06T12:35:51.728Z,4.70
2022-12-06T12:38:26.773Z,4.80
2022-12-06T12:40:58.412Z,4.80
2022-12-06T12:43:30.789Z,4.70
2022-12-06T12:46:18.034Z,4.60
2022-12-06T12:48:51.202Z,4.60
2022-12-06T12:51:32.829Z,4.50
2022-12-06T12:54:04.526Z,4.50
2022-12-06T12:56:36.532Z,4.50
2022-12-06T12:59:14.007Z,4.50
2022-12-06T13:01:46.806Z,4.40
2022-12-06T13:04:27.721Z,4.40
2022-12-06T13:07:00.732Z,4.40
2022-12-06T13:09:33.647Z,4.30
2022-12-06T13:12:06.829Z,4.30
2022-12-06T13:14:38.306Z,4.30
2022-12-06T13:17:10.399Z,4.30
2022-12-06T13:19:51.732Z,4.30
2022-12-06T13:22:25.406Z,4.30
2022-12-06T13:25:01.775Z,4.30
2022-12-06T13:27:35.598Z,4.30
2022-12-06T13:30:07.527Z,4.40
2022-12-06T13:32:45.803Z,4.40
2022-12-06T13:35:24.347Z,4.50
2022-12-06T13:37:54.762Z,4.50
2022-12-06T13:40:46.176Z,4.50
2022-12-06T13:43:54.659Z,4.50
2022-12-06T13:46:41.383Z,4.50
2022-12-06T13:49:27.104Z,4.50
2022-12-06T13:51:58.547Z,4.40
2022-12-06T13:54:33.134Z,4.30
2022-12-06T13:57:05.414Z,4.30
2022-12-06T13:59:41.742Z,4.20
2022-12-06T14:02:53.232Z,4.20
2022-12-06T14:08:34.024Z,4.10
2022-12-06T14:11:22.519Z,4.10
2022-12-06T14:14:01.870Z,4.00
2022-12-06T14:16:35.567Z,4.10
2022-12-06T14:19:14.487Z,4.00
2022-12-06T14:21:45.734Z,4.00
2022-12-06T14:24:35.207Z,4.00
2022-12-06T14:27:08.757Z,4.00
2022-12-06T14:29:37.479Z,4.00
2022-12-06T14:32:06.805Z,4.00
2022-12-06T14:34:37.488Z,4.00
2022-12-06T14:37:14.027Z,3.90
2022-12-06T14:39:53.634Z,3.90
2022-12-06T14:42:42.793Z,3.90
2022-12-06T14:45:16.390Z,3.90
2022-12-06T14:47:46.895Z,3.90
2022-12-06T14:50:43.422Z,3.90
2022-12-06T14:53:15.491Z,3.90
2022-12-06T14:55:57.792Z,3.90
2022-12-06T14:58:29.269Z,3.90
2022-12-06T15:01:02.053Z,3.90
2022-12-06T15:03:33.008Z,3.90
2022-12-06T15:06:17.329Z,3.90
2022-12-06T15:08:51.805Z,3.90
2022-12-06T15:11:45.242Z,3.80
2022-12-06T15:14:15.918Z,3.80
2022-12-06T15:16:46.898Z,3.90
2022-12-06T15:19:16.874Z,3.90
2022-12-06T15:21:45.580Z,3.80
2022-12-06T15:24:18.960Z,3.80
2022-12-06T15:26:49.458Z,3.80
2022-12-06T15:29:18.298Z,3.80
2022-12-06T15:31:50.616Z,3.80
2022-12-06T15:34:25.770Z,3.80
2022-12-06T15:37:15.103Z,3.80
2022-12-06T15:39:43.890Z,3.80
2022-12-06T15:42:21.633Z,3.80
2022-12-06T15:44:51.476Z,3.80
2022-12-06T15:47:20.795Z,3.80
2022-12-06T15:49:51.903Z,3.80
2022-12-06T15:52:23.647Z,3.80
2022-12-06T15:54:52.322Z,3.80
2022-12-06T15:57:22.656Z,3.80
2022-12-06T15:59:51.439Z,3.80
2022-12-06T16:02:20.832Z,3.80
2022-12-06T16:04:51.454Z,3.70
2022-12-06T16:07:20.383Z,3.70
2022-12-06T16:09:49.633Z,3.70
2022-12-06T16:12:18.573Z,3.70
2022-12-06T16:14:48.736Z,3.70
2022-12-06T16:17:17.427Z,3.70
2022-12-06T16:20:03.743Z,3.70
2022-12-06T16:22:58.419Z,3.70
2022-12-06T16:25:27.111Z,3.70
2022-12-06T16:27:55.748Z,3.70
2022-12-06T16:30:34.460Z,3.70
2022-12-06T16:33:07.507Z,3.80
2022-12-06T16:35:36.582Z,3.80
2022-12-06T16:38:05.159Z,3.80
2022-12-06T16:40:34.736Z,3.80
2022-12-06T16:43:03.326Z,3.80
2022-12-06T16:45:36.316Z,3.80
2022-12-06T16:48:05.139Z,3.80
2022-12-06T16:50:37.592Z,3.80
2022-12-06T16:53:06.382Z,3.80
2022-12-06T16:55:35.087Z,3.80
2022-12-06T16:58:03.761Z,3.80
2022-12-06T17:00:33.872Z,3.80
2022-12-06T17:03:02.585Z,3.80
2022-12-06T17:05:31.480Z,3.80
2022-12-06T17:08:00.278Z,3.80
2022-12-06T17:10:29.249Z,3.80
2022-12-06T17:12:58.754Z,3.80
2022-12-06T17:15:27.449Z,3.70
2022-12-06T17:17:57.679Z,3.70
2022-12-06T17:20:26.374Z,3.70
2022-12-06T17:22:55.207Z,3.60
2022-12-06T17:25:23.926Z,3.60
2022-12-06T17:27:52.634Z,3.60
2022-12-06T17:30:23.435Z,3.60
2022-12-06T17:32:52.214Z,3.60
2022-12-06T17:35:32.063Z,3.60
2022-12-06T17:38:01.284Z,3.50
2022-12-06T17:40:29.938Z,3.50
2022-12-06T17:42:59.982Z,3.50
2022-12-06T17:45:28.964Z,3.60
2022-12-06T17:47:58.040Z,3.50
2022-12-06T17:50:28.284Z,3.50
2022-12-06T17:52:57.009Z,3.50
2022-12-06T17:55:25.667Z,3.50
2022-12-06T17:57:54.251Z,3.50
2022-12-06T18:00:23.446Z,3.50
2022-12-06T18:02:52.168Z,3.60
2022-12-06T18:05:20.879Z,3.60
2022-12-06T18:07:52.033Z,3.60
2022-12-06T18:10:20.708Z,3.60
2022-12-06T18:12:49.252Z,3.60
2022-12-06T18:15:35.400Z,3.70
2022-12-06T18:18:04.087Z,3.70
2022-12-06T18:20:32.781Z,3.60
2022-12-06T18:23:07.149Z,3.70
2022-12-06T18:25:39.065Z,3.70
2022-12-06T18:28:08.149Z,3.70
2022-12-06T18:30:42.021Z,3.70
2022-12-06T18:33:16.226Z,3.80
2022-12-06T18:36:15.858Z,3.70
2022-12-06T18:38:47.467Z,3.80
2022-12-06T18:41:18.081Z,3.80
2022-12-06T18:43:47.824Z,3.80
2022-12-06T18:46:18.099Z,3.80
2022-12-06T18:48:49.870Z,3.80
2022-12-06T18:51:21.545Z,3.80
2022-12-06T18:53:52.503Z,3.70
2022-12-06T18:56:46.420Z,3.70
2022-12-06T18:59:15.071Z,3.70
2022-12-06T19:01:44.874Z,3.70
2022-12-06T19:04:18.697Z,3.70
2022-12-06T19:06:47.371Z,3.70
2022-12-06T19:09:17.462Z,3.80
2022-12-06T19:11:48.169Z,3.80
2022-12-06T19:14:17.563Z,3.80
2022-12-06T19:16:48.155Z,3.80
2022-12-06T19:19:18.617Z,3.80
2022-12-06T19:21:48.140Z,3.80
2022-12-06T19:24:47.949Z,3.80
2022-12-06T19:27:19.719Z,3.80
2022-12-06T19:29:49.607Z,3.80
2022-12-06T19:32:18.305Z,3.80
2022-12-06T19:34:46.974Z,3.80
2022-12-06T19:37:18.653Z,3.80
2022-12-06T19:39:52.267Z,3.90
2022-12-06T19:42:42.562Z,3.80
2022-12-06T19:45:11.795Z,3.80
2022-12-06T19:47:40.703Z,3.90
2022-12-06T19:50:11.543Z,3.90
2022-12-06T19:52:40.161Z,3.80
2022-12-06T19:55:10.691Z,3.90
2022-12-06T19:57:40.407Z,3.90
2022-12-06T20:00:19.548Z,3.80
2022-12-06T20:02:51.221Z,3.80
2022-12-06T20:05:19.985Z,3.80
2022-12-06T20:07:48.694Z,3.80
2022-12-06T20:10:20.902Z,3.80
2022-12-06T20:12:49.559Z,3.80
2022-12-06T20:15:19.322Z,3.80
2022-12-06T20:17:48.537Z,3.80
2022-12-06T20:20:17.182Z,3.80
2022-12-06T20:22:45.836Z,3.80
2022-12-06T20:25:14.528Z,3.80
2022-12-06T20:27:53.454Z,3.80
2022-12-06T20:30:25.551Z,3.80
2022-12-06T20:32:56.843Z,3.80
2022-12-06T20:35:26.738Z,3.80
2022-12-06T20:37:55.354Z,3.80
2022-12-06T20:40:29.905Z,3.80
2022-12-06T20:43:01.629Z,3.80
2022-12-06T20:45:30.588Z,3.80
2022-12-06T20:47:59.195Z,3.80
2022-12-06T20:50:28.073Z,3.80
2022-12-06T20:52:57.811Z,3.80
2022-12-06T20:55:26.434Z,3.90
2022-12-06T20:57:55.008Z,3.80
2022-12-06T21:00:26.585Z,3.90
2022-12-06T21:03:46.471Z,3.90
2022-12-06T21:06:15.904Z,3.90
2022-12-06T21:08:45.411Z,3.90
2022-12-06T21:11:24.656Z,3.90
2022-12-06T21:13:56.459Z,3.90
2022-12-06T21:16:32.644Z,3.90
2022-12-06T21:19:03.629Z,3.90
2022-12-06T21:21:34.784Z,3.90
2022-12-06T21:24:06.095Z,3.90
2022-12-06T21:26:35.805Z,3.90
2022-12-06T21:29:05.439Z,3.90
2022-12-06T21:31:37.329Z,3.90
2022-12-06T21:34:06.085Z,3.90
2022-12-06T21:36:34.820Z,3.90
2022-12-06T21:39:03.437Z,3.90
2022-12-06T21:41:32.299Z,3.90
2022-12-06T21:44:02.131Z,3.90
2022-12-06T21:46:30.774Z,3.90
2022-12-06T21:49:02.139Z,3.90
2022-12-06T21:51:32.695Z,3.90
2022-12-06T21:54:01.616Z,3.90
2022-12-06T21:56:33.639Z,3.90
2022-12-06T21:59:02.288Z,3.80
2022-12-06T22:01:32.749Z,3.80
2022-12-06T22:04:04.754Z,3.80
2022-12-06T22:06:34.056Z,3.80
2022-12-06T22:09:05.562Z,3.80
2022-12-06T22:11:34.890Z,3.70
2022-12-06T22:14:04.897Z,3.70
2022-12-06T22:16:33.811Z,3.60
2022-12-06T22:19:04.296Z,3.60
2022-12-06T22:21:34.141Z,3.70
2022-12-06T22:24:02.773Z,3.60
2022-12-06T22:26:32.295Z,3.60
2022-12-06T22:29:02.067Z,3.60
2022-12-06T22:31:33.512Z,3.60
2022-12-06T22:34:04.154Z,3.60
2022-12-06T22:36:33.772Z,3.60
2022-12-06T22:39:03.764Z,3.60
2022-12-06T22:41:33.161Z,3.60
2022-12-06T22:44:03.531Z,3.60
2022-12-06T22:46:33.025Z,3.60
2022-12-06T22:49:03.926Z,3.60
2022-12-06T22:51:34.721Z,3.60
2022-12-06T22:54:04.950Z,3.60
2022-12-06T22:56:34.439Z,3.60
2022-12-06T22:59:03.625Z,3.60
2022-12-06T23:01:34.091Z,3.50
2022-12-06T23:04:06.665Z,3.50
2022-12-06T23:06:36.579Z,3.50
2022-12-06T23:09:05.761Z,3.60
2022-12-06T23:11:36.055Z,3.60
2022-12-06T23:14:05.152Z,3.50
2022-12-06T23:16:34.219Z,3.50
2022-12-06T23:19:05.333Z,3.50
2022-12-06T23:21:35.605Z,3.50
2022-12-06T23:24:06.411Z,3.50
2022-12-06T23:26:36.971Z,3.50
2022-12-06T23:29:06.830Z,3.60
2022-12-06T23:31:37.538Z,3.60
2022-12-06T23:34:09.538Z,3.60
2022-12-06T23:36:38.507Z,3.60
2022-12-06T23:39:07.896Z,3.60
2022-12-06T23:41:37.232Z,3.60
2022-12-06T23:44:06.678Z,3.60
2022-12-06T23:46:37.406Z,3.60
2022-12-06T23:49:08.426Z,3.60
2022-12-06T23:51:39.175Z,3.60
2022-12-06T23:54:09.933Z,3.60
2022-12-06T23:56:40.782Z,3.60
2022-12-06T23:59:14.486Z,3.60
