createdAt,value
2023-12-30T00:06:50.547Z,1014.60
2023-12-30T00:16:50.512Z,1014.48
2023-12-30T00:26:55.883Z,1014.62
2023-12-30T00:36:50.880Z,1014.56
2023-12-30T00:46:51.158Z,1014.70
2023-12-30T00:56:51.121Z,1014.86
2023-12-30T01:06:51.413Z,1014.83
2023-12-30T01:16:51.393Z,1014.78
2023-12-30T01:26:57.705Z,1014.84
2023-12-30T01:36:51.704Z,1014.99
2023-12-30T01:46:51.997Z,1015.08
2023-12-30T01:56:51.965Z,1015.11
2023-12-30T02:06:52.422Z,1015.24
2023-12-30T02:16:52.333Z,1015.43
2023-12-30T02:26:52.683Z,1015.43
2023-12-30T02:36:52.695Z,1015.46
2023-12-30T02:46:52.958Z,1015.55
2023-12-30T02:56:52.966Z,1015.56
2023-12-30T03:06:53.297Z,1015.58
2023-12-30T03:16:53.256Z,1015.54
2023-12-30T03:26:53.550Z,1015.50
2023-12-30T03:36:53.558Z,1015.47
2023-12-30T03:46:53.955Z,1015.42
2023-12-30T03:56:53.944Z,1015.37
2023-12-30T04:06:54.360Z,1015.48
2023-12-30T04:16:54.313Z,1015.46
2023-12-30T04:26:54.620Z,1015.46
2023-12-30T04:36:54.643Z,1015.43
2023-12-30T04:46:55.866Z,1015.52
2023-12-30T04:56:55.049Z,1015.66
2023-12-30T05:06:55.541Z,1015.76
2023-12-30T05:16:55.279Z,1015.64
2023-12-30T05:26:55.533Z,1015.77
2023-12-30T05:36:55.752Z,1015.71
2023-12-30T05:46:56.007Z,1015.73
2023-12-30T05:56:56.104Z,1015.82
2023-12-30T06:06:56.148Z,1015.99
2023-12-30T06:16:56.322Z,1015.97
2023-12-30T06:26:56.614Z,1016.10
2023-12-30T06:36:58.918Z,1016.00
2023-12-30T06:46:56.685Z,1015.95
2023-12-30T06:56:56.967Z,1016.13
2023-12-30T07:06:56.967Z,1016.03
2023-12-30T07:16:57.265Z,1016.04
2023-12-30T07:26:59.457Z,1016.08
2023-12-30T07:36:58.544Z,1016.15
2023-12-30T07:46:57.700Z,1016.01
2023-12-30T07:56:57.998Z,1016.15
2023-12-30T08:06:58.011Z,1016.23
2023-12-30T08:16:58.254Z,1016.30
2023-12-30T08:26:58.431Z,1016.25
2023-12-30T08:36:58.755Z,1016.20
2023-12-30T08:46:58.759Z,1016.23
2023-12-30T08:56:58.998Z,1016.31
2023-12-30T09:06:59.198Z,1016.33
2023-12-30T09:17:00.377Z,1016.27
2023-12-30T09:26:59.542Z,1016.30
2023-12-30T09:36:59.773Z,1016.29
2023-12-30T09:46:59.904Z,1016.34
2023-12-30T09:57:00.214Z,1016.31
2023-12-30T10:07:01.972Z,1016.22
2023-12-30T10:17:01.290Z,1016.08
2023-12-30T10:27:00.691Z,1015.94
2023-12-30T10:37:00.791Z,1015.80
2023-12-30T10:47:00.926Z,1015.57
2023-12-30T10:57:01.205Z,1015.43
2023-12-30T11:07:01.205Z,1015.20
2023-12-30T11:17:01.397Z,1015.01
2023-12-30T11:27:01.564Z,1014.83
2023-12-30T11:37:01.813Z,1014.59
2023-12-30T11:47:01.973Z,1014.48
2023-12-30T11:57:02.346Z,1014.41
2023-12-30T12:07:02.356Z,1014.23
2023-12-30T12:17:02.596Z,1014.12
2023-12-30T12:27:02.800Z,1014.03
2023-12-30T12:37:03.164Z,1013.93
2023-12-30T12:47:03.125Z,1013.78
2023-12-30T12:57:03.357Z,1013.76
2023-12-30T13:07:03.585Z,1013.75
2023-12-30T13:17:06.882Z,1013.66
2023-12-30T13:27:08.347Z,1013.59
2023-12-30T13:37:04.180Z,1013.47
2023-12-30T13:47:04.148Z,1013.38
2023-12-30T13:57:04.350Z,1013.34
2023-12-30T14:07:05.811Z,1013.30
2023-12-30T14:17:04.592Z,1013.25
2023-12-30T14:27:04.911Z,1013.30
2023-12-30T14:37:04.978Z,1013.32
2023-12-30T14:47:05.196Z,1013.30
2023-12-30T14:57:05.435Z,1013.24
2023-12-30T15:07:05.663Z,1013.09
2023-12-30T15:17:05.804Z,1013.07
2023-12-30T15:27:06.018Z,1012.90
2023-12-30T15:37:06.213Z,1012.97
2023-12-30T15:47:06.532Z,1012.93
2023-12-30T15:57:06.531Z,1012.95
2023-12-30T16:07:06.780Z,1012.92
2023-12-30T16:17:06.731Z,1012.94
2023-12-30T16:27:07.443Z,1012.96
2023-12-30T16:37:07.600Z,1012.91
2023-12-30T16:47:10.806Z,1013.00
2023-12-30T16:57:07.564Z,1013.08
2023-12-30T17:07:07.914Z,1013.02
2023-12-30T17:17:07.726Z,1013.09
2023-12-30T17:27:08.155Z,1013.09
2023-12-30T17:37:08.190Z,1013.05
2023-12-30T17:47:08.485Z,1013.09
2023-12-30T17:57:08.537Z,1013.04
2023-12-30T18:07:08.949Z,1013.03
2023-12-30T18:17:09.117Z,1012.99
2023-12-30T18:27:09.343Z,1012.87
2023-12-30T18:37:09.414Z,1012.85
2023-12-30T18:47:09.826Z,1012.84
2023-12-30T18:57:09.843Z,1012.79
2023-12-30T19:07:10.508Z,1012.75
2023-12-30T19:17:10.327Z,1012.76
2023-12-30T19:27:10.273Z,1012.79
2023-12-30T19:37:10.392Z,1012.72
2023-12-30T19:47:10.670Z,1012.57
2023-12-30T19:57:10.730Z,1012.38
2023-12-30T20:07:11.075Z,1012.39
2023-12-30T20:17:11.022Z,1012.27
2023-12-30T20:27:11.511Z,1012.24
2023-12-30T20:37:11.617Z,1012.10
2023-12-30T20:47:13.485Z,1012.06
2023-12-30T20:57:11.933Z,1011.89
2023-12-30T21:07:11.954Z,1011.70
2023-12-30T21:17:11.929Z,1011.56
2023-12-30T21:27:12.172Z,1011.29
2023-12-30T21:37:12.371Z,1011.08
2023-12-30T21:47:12.632Z,1011.06
2023-12-30T21:57:12.624Z,1010.96
2023-12-30T22:07:12.912Z,1010.91
2023-12-30T22:17:13.062Z,1010.70
2023-12-30T22:27:13.293Z,1010.55
2023-12-30T22:37:13.509Z,1010.53
2023-12-30T22:47:13.765Z,1010.51
2023-12-30T22:57:13.922Z,1010.31
2023-12-30T23:07:14.137Z,1010.15
2023-12-30T23:17:14.305Z,1010.03
2023-12-30T23:27:14.499Z,1009.82
2023-12-30T23:37:14.700Z,1009.73
2023-12-30T23:47:14.963Z,1009.72
2023-12-30T23:57:14.934Z,1009.55
