createdAt,value
2018-12-08T00:09:08.794Z,21.9
2018-12-08T00:19:08.001Z,21.9
2018-12-08T00:29:07.204Z,21.9
2018-12-08T00:39:06.407Z,21.9
2018-12-08T00:49:05.613Z,21.9
2018-12-08T00:59:04.816Z,21.8
2018-12-08T01:09:04.022Z,21.9
2018-12-08T01:19:03.221Z,21.8
2018-12-08T01:29:02.423Z,21.7
2018-12-08T01:39:01.634Z,21.6
2018-12-08T01:49:00.849Z,21.6
2018-12-08T01:59:00.041Z,21.9
2018-12-08T02:08:59.250Z,21.8
2018-12-08T02:18:58.450Z,21.7
2018-12-08T02:28:57.654Z,21.6
2018-12-08T02:38:56.861Z,21.5
2018-12-08T02:48:56.067Z,21.6
2018-12-08T02:58:55.262Z,21.8
2018-12-08T03:08:54.470Z,21.8
2018-12-08T03:18:53.667Z,21.8
2018-12-08T03:28:52.869Z,21.7
2018-12-08T03:38:52.082Z,21.9
2018-12-08T03:48:51.281Z,21.9
2018-12-08T03:58:50.480Z,21.9
2018-12-08T04:08:49.680Z,21.7
2018-12-08T04:18:48.890Z,21.8
2018-12-08T04:28:48.096Z,21.8
2018-12-08T04:38:47.298Z,21.7
2018-12-08T04:48:46.490Z,21.6
2018-12-08T04:58:45.697Z,21.5
2018-12-08T05:08:44.906Z,21.6
2018-12-08T05:18:44.096Z,21.8
2018-12-08T05:28:43.301Z,21.6
2018-12-08T05:38:42.500Z,21.6
2018-12-08T05:48:41.708Z,21.4
2018-12-08T05:58:40.907Z,21.4
2018-12-08T06:08:40.109Z,21.7
2018-12-08T06:18:39.308Z,21.9
2018-12-08T06:28:38.962Z,21.8
2018-12-08T06:38:37.712Z,21.9
2018-12-08T06:48:36.918Z,21.9
2018-12-08T06:58:36.119Z,22
2018-12-08T07:08:35.323Z,22.2
2018-12-08T07:18:34.516Z,22.1
2018-12-08T07:28:33.728Z,22.1
2018-12-08T07:38:32.926Z,22.2
2018-12-08T07:48:32.142Z,22.3
2018-12-08T07:58:31.336Z,22.3
2018-12-08T08:08:30.545Z,22.3
2018-12-08T08:18:29.754Z,22.2
2018-12-08T08:28:28.956Z,22.3
2018-12-08T08:38:28.240Z,22.2
2018-12-08T08:48:27.364Z,22.1
2018-12-08T08:58:26.569Z,22.1
2018-12-08T09:08:25.778Z,22
2018-12-08T09:18:25.036Z,22.1
2018-12-08T09:28:24.190Z,22
2018-12-08T09:38:23.397Z,22.2
2018-12-08T09:48:22.613Z,22.1
2018-12-08T09:58:21.815Z,22.2
2018-12-08T10:08:21.023Z,22.3
2018-12-08T10:18:20.281Z,22.4
2018-12-08T10:28:19.441Z,22.6
2018-12-08T10:38:18.650Z,22.6
2018-12-08T10:48:17.852Z,22.3
2018-12-08T10:58:17.102Z,22.2
2018-12-08T11:08:16.271Z,22.1
2018-12-08T11:18:15.474Z,22.1
2018-12-08T11:28:14.673Z,22
2018-12-08T11:38:13.885Z,21.9
2018-12-08T11:48:13.088Z,21.9
2018-12-08T11:58:12.288Z,21.9
2018-12-08T12:08:11.494Z,21.9
2018-12-08T12:18:10.706Z,22
2018-12-08T12:28:11.108Z,22.2
2018-12-08T12:38:09.099Z,22.3
2018-12-08T12:48:08.306Z,22.4
2018-12-08T12:58:07.563Z,22.4
2018-12-08T13:08:06.713Z,22.2
2018-12-08T13:18:05.963Z,22.1
2018-12-08T13:28:05.113Z,21.9
2018-12-08T13:38:04.311Z,21.8
2018-12-08T13:48:03.522Z,21.8
2018-12-08T13:58:02.729Z,21.9
2018-12-08T14:08:01.926Z,22.1
2018-12-08T14:18:01.122Z,22.1
2018-12-08T14:28:00.325Z,22
2018-12-08T14:37:59.528Z,21.9
2018-12-08T14:47:58.736Z,21.9
2018-12-08T14:57:57.934Z,21.8
2018-12-08T15:07:57.140Z,21.9
2018-12-08T15:17:56.347Z,21.8
2018-12-08T15:27:55.548Z,21.8
2018-12-08T15:37:54.753Z,21.8
2018-12-08T15:47:53.965Z,21.7
2018-12-08T15:57:53.175Z,21.6
2018-12-08T16:07:52.388Z,21.6
2018-12-08T16:17:51.590Z,21.8
2018-12-08T16:27:50.797Z,21.8
2018-12-08T16:37:56.834Z,21.7
2018-12-08T16:47:49.219Z,21.6
2018-12-08T16:57:48.415Z,21.8
2018-12-08T17:07:47.629Z,22.1
2018-12-08T17:17:46.830Z,22.1
2018-12-08T17:27:46.041Z,22
2018-12-08T17:37:45.252Z,22.2
2018-12-08T17:47:44.519Z,22.4
2018-12-08T17:57:43.682Z,22.3
2018-12-08T18:07:42.904Z,22.1
2018-12-08T18:17:42.170Z,22.1
2018-12-08T18:27:41.341Z,21.9
2018-12-08T18:37:40.600Z,21.9
2018-12-08T18:47:39.838Z,21.9
2018-12-08T18:57:38.967Z,22.1
2018-12-08T19:07:38.177Z,22.3
2018-12-08T19:17:37.392Z,22.1
2018-12-08T19:27:36.596Z,22.1
2018-12-08T19:37:35.812Z,21.9
2018-12-08T19:47:35.017Z,21.9
2018-12-08T19:57:34.232Z,21.9
2018-12-08T20:07:33.441Z,21.9
2018-12-08T20:17:32.655Z,22.2
2018-12-08T20:27:31.870Z,22.4
2018-12-08T20:37:31.085Z,22.6
2018-12-08T20:47:30.289Z,22.4
2018-12-08T20:57:29.512Z,22.3
2018-12-08T21:07:28.718Z,22.2
2018-12-08T21:17:27.931Z,22.1
2018-12-08T21:27:27.144Z,22.1
2018-12-08T21:37:26.371Z,22
2018-12-08T21:47:25.568Z,21.9
2018-12-08T21:57:24.772Z,21.9
2018-12-08T22:07:23.987Z,21.8
2018-12-08T22:17:23.195Z,21.8
2018-12-08T22:27:22.401Z,21.8
2018-12-08T22:37:21.609Z,21.9
2018-12-08T22:47:20.903Z,21.9
2018-12-08T22:57:20.024Z,21.9
2018-12-08T23:07:19.229Z,21.8
2018-12-08T23:17:18.437Z,22
2018-12-08T23:27:17.649Z,22
2018-12-08T23:37:16.848Z,21.9
2018-12-08T23:47:16.054Z,21.8
2018-12-08T23:57:15.265Z,21.8
