createdAt,value
2023-01-15T00:00:05.974Z,140.17834
2023-01-15T00:05:06.919Z,138.93671
2023-01-15T00:10:07.837Z,138.32177
2023-01-15T00:15:08.909Z,139.55556
2023-01-15T00:20:09.871Z,138.32177
2023-01-15T00:25:10.841Z,138.32177
2023-01-15T00:30:11.805Z,138.93671
2023-01-15T00:35:12.834Z,140.80511
2023-01-15T00:40:13.829Z,139.55556
2023-01-15T00:45:14.751Z,137.71069
2023-01-15T00:50:16.117Z,139.55556
2023-01-15T00:55:17.066Z,139.55556
2023-01-15T01:00:18.058Z,140.17834
2023-01-15T01:05:18.985Z,140.17834
2023-01-15T01:10:19.926Z,139.55556
2023-01-15T01:15:20.903Z,142.07074
2023-01-15T01:20:21.900Z,140.80511
2023-01-15T01:25:22.953Z,140.17834
2023-01-15T01:30:23.858Z,137.10345
2023-01-15T01:35:24.778Z,136.5
2023-01-15T01:40:25.719Z,135.90031
2023-01-15T01:45:26.795Z,134.12346
2023-01-15T01:50:27.765Z,134.12346
2023-01-15T01:55:28.683Z,137.10345
2023-01-15T02:00:29.799Z,135.30435
2023-01-15T02:05:30.916Z,135.90031
2023-01-15T02:10:31.824Z,135.30435
2023-01-15T02:15:32.767Z,133.53846
2023-01-15T02:20:33.709Z,135.30435
2023-01-15T02:25:34.650Z,134.12346
2023-01-15T02:30:35.609Z,132.3792
2023-01-15T02:35:36.553Z,130.66667
2023-01-15T02:40:37.479Z,128.43114
2023-01-15T02:45:38.472Z,127.8806
2023-01-15T02:50:39.382Z,126.24852
2023-01-15T02:55:40.291Z,127.33333
2023-01-15T03:00:41.328Z,128.43114
2023-01-15T03:05:42.524Z,128.43114
2023-01-15T03:10:44.077Z,125.17647
2023-01-15T03:15:45.054Z,124.11696
2023-01-15T03:20:46.019Z,125.17647
2023-01-15T03:25:46.968Z,124.64516
2023-01-15T03:30:47.913Z,124.64516
2023-01-15T03:35:48.867Z,123.06977
2023-01-15T03:40:49.911Z,122.03468
2023-01-15T03:45:50.890Z,122.55072
2023-01-15T03:50:51.858Z,122.55072
2023-01-15T03:55:52.794Z,124.64516
2023-01-15T04:00:53.832Z,122.03468
2023-01-15T04:05:54.833Z,123.06977
2023-01-15T04:10:55.768Z,122.03468
2023-01-15T04:15:56.802Z,121.52161
2023-01-15T04:20:57.771Z,118.50425
2023-01-15T04:25:58.716Z,117.52113
2023-01-15T04:30:59.727Z,135.30435
2023-01-15T04:36:00.746Z,161.66784
2023-01-15T04:41:01.829Z,172.14815
2023-01-15T04:46:02.852Z,174.71161
2023-01-15T04:51:03.824Z,173.85075
2023-01-15T04:56:04.728Z,177.33333
2023-01-15T05:01:05.886Z,181.83784
2023-01-15T05:06:06.937Z,189.41833
2023-01-15T05:11:07.874Z,182.75969
2023-01-15T05:16:08.905Z,182.75969
2023-01-15T05:21:09.885Z,184.625
2023-01-15T05:26:10.916Z,184.625
2023-01-15T05:31:11.916Z,180.01533
2023-01-15T05:36:12.938Z,182.75969
2023-01-15T05:41:13.889Z,191.38956
2023-01-15T05:46:14.844Z,187.47826
2023-01-15T05:51:15.784Z,176.45283
2023-01-15T05:56:16.795Z,175.57895
2023-01-15T06:01:17.753Z,176.45283
2023-01-15T06:06:18.829Z,171.30627
2023-01-15T06:11:19.770Z,164.78853
2023-01-15T06:16:20.735Z,158.63415
2023-01-15T06:21:21.790Z,155.68385
2023-01-15T06:26:22.712Z,154.23891
2023-01-15T06:31:23.732Z,152.10811
2023-01-15T06:36:24.708Z,153.52381
2023-01-15T06:41:25.719Z,154.23891
2023-01-15T06:46:26.768Z,152.81356
2023-01-15T06:51:29.145Z,151.40741
2023-01-15T06:56:31.824Z,152.81356
2023-01-15T07:01:32.935Z,154.9589
2023-01-15T07:06:33.904Z,154.9589
2023-01-15T07:11:34.778Z,157.88889
2023-01-15T07:16:35.860Z,156.41379
2023-01-15T07:21:36.800Z,156.41379
2023-01-15T07:26:37.760Z,154.23891
2023-01-15T07:31:38.754Z,152.81356
2023-01-15T07:36:39.749Z,153.52381
2023-01-15T07:41:40.735Z,154.23891
2023-01-15T07:46:41.687Z,150.71141
2023-01-15T07:51:42.775Z,150.71141
2023-01-15T07:56:44.007Z,150.71141
2023-01-15T08:01:44.995Z,154.23891
2023-01-15T08:06:45.980Z,152.10811
2023-01-15T08:11:46.905Z,157.88889
2023-01-15T08:16:47.897Z,157.88889
2023-01-15T08:21:48.812Z,153.52381
2023-01-15T08:26:49.735Z,152.81356
2023-01-15T08:31:50.692Z,156.41379
2023-01-15T08:36:51.889Z,154.23891
2023-01-15T08:41:52.891Z,158.63415
2023-01-15T08:46:53.813Z,158.63415
2023-01-15T08:51:54.730Z,157.88889
2023-01-15T08:56:55.897Z,156.41379
2023-01-15T09:01:56.991Z,159.38462
2023-01-15T09:06:58.022Z,159.38462
2023-01-15T09:11:58.978Z,154.9589
2023-01-15T09:16:59.975Z,155.68385
2023-01-15T09:22:00.918Z,158.63415
2023-01-15T09:27:02.180Z,156.41379
2023-01-15T09:32:03.101Z,154.23891
2023-01-15T09:37:04.032Z,154.9589
2023-01-15T09:42:05.361Z,158.63415
2023-01-15T09:47:06.321Z,157.88889
2023-01-15T09:52:07.270Z,165.58273
2023-01-15T09:57:08.191Z,159.38462
2023-01-15T10:02:09.097Z,158.63415
2023-01-15T10:07:10.063Z,161.66784
2023-01-15T10:12:11.018Z,154.9589
2023-01-15T10:17:11.945Z,155.68385
2023-01-15T10:22:12.919Z,160.14035
2023-01-15T10:27:13.973Z,159.38462
2023-01-15T10:32:14.922Z,155.68385
2023-01-15T10:37:15.932Z,154.23891
2023-01-15T10:42:16.886Z,155.68385
2023-01-15T10:47:17.912Z,156.41379
2023-01-15T10:52:18.913Z,159.38462
2023-01-15T10:57:19.869Z,158.63415
2023-01-15T11:02:20.912Z,154.9589
2023-01-15T11:07:21.932Z,164.78853
2023-01-15T11:12:22.859Z,163.21708
2023-01-15T11:17:23.776Z,163.21708
2023-01-15T11:22:24.736Z,166.38267
2023-01-15T11:27:25.842Z,170.47059
2023-01-15T11:32:26.849Z,164.0
2023-01-15T11:37:27.866Z,168.0
2023-01-15T11:42:28.872Z,178.22053
2023-01-15T11:47:29.785Z,174.71161
2023-01-15T11:52:30.711Z,168.81752
2023-01-15T11:57:31.679Z,175.57895
2023-01-15T12:02:32.611Z,172.14815
2023-01-15T12:07:33.560Z,172.14815
2023-01-15T12:12:34.428Z,170.47059
2023-01-15T12:17:37.430Z,167.18841
2023-01-15T12:22:38.576Z,173.85075
2023-01-15T12:27:39.601Z,170.47059
2023-01-15T12:32:40.512Z,173.85075
2023-01-15T12:37:41.425Z,172.99628
2023-01-15T12:42:42.699Z,168.81752
2023-01-15T12:47:43.943Z,168.81752
2023-01-15T12:52:44.907Z,170.47059
2023-01-15T12:57:45.854Z,173.85075
2023-01-15T13:02:46.774Z,174.71161
2023-01-15T13:07:47.777Z,171.30627
2023-01-15T13:12:53.698Z,173.85075
2023-01-15T13:17:54.606Z,174.71161
2023-01-15T13:22:55.501Z,177.33333
2023-01-15T13:27:56.444Z,179.1145
2023-01-15T13:32:57.363Z,182.75969
2023-01-15T13:37:58.392Z,185.56863
2023-01-15T13:42:59.352Z,188.44444
2023-01-15T13:48:00.267Z,187.47826
2023-01-15T13:53:01.248Z,191.38956
2023-01-15T13:58:02.375Z,186.51969
2023-01-15T14:03:03.361Z,187.47826
2023-01-15T14:08:04.358Z,187.47826
2023-01-15T14:13:07.735Z,191.38956
2023-01-15T14:18:08.878Z,188.44444
2023-01-15T14:23:09.824Z,189.41833
2023-01-15T14:28:10.771Z,199.60166
2023-01-15T14:33:11.819Z,194.4065
2023-01-15T14:38:12.774Z,190.4
2023-01-15T14:43:13.730Z,195.42857
2023-01-15T14:48:14.714Z,195.42857
2023-01-15T14:53:15.678Z,196.45902
2023-01-15T14:58:16.811Z,198.54545
2023-01-15T15:03:17.782Z,196.45902
2023-01-15T15:08:18.755Z,190.4
2023-01-15T15:13:19.668Z,193.39271
2023-01-15T15:18:20.602Z,196.45902
2023-01-15T15:23:21.519Z,197.49794
2023-01-15T15:28:22.487Z,201.74059
2023-01-15T15:33:23.436Z,193.39271
2023-01-15T15:38:24.389Z,198.54545
2023-01-15T15:43:25.402Z,200.66667
2023-01-15T15:48:26.509Z,201.74059
2023-01-15T15:53:27.467Z,202.82353
2023-01-15T15:58:28.407Z,203.91561
2023-01-15T16:03:31.731Z,206.12766
2023-01-15T16:08:33.741Z,201.74059
2023-01-15T16:13:34.672Z,202.82353
2023-01-15T16:18:35.722Z,206.12766
2023-01-15T16:23:36.912Z,201.74059
2023-01-15T16:28:37.836Z,197.49794
2023-01-15T16:33:38.864Z,199.60166
2023-01-15T16:38:39.803Z,206.12766
2023-01-15T16:43:40.771Z,208.37768
2023-01-15T16:48:41.716Z,209.51724
2023-01-15T16:53:43.023Z,207.24786
2023-01-15T16:58:44.304Z,209.51724
2023-01-15T17:03:45.229Z,211.82609
2023-01-15T17:08:46.155Z,214.17544
2023-01-15T17:13:47.075Z,211.82609
2023-01-15T17:18:47.996Z,215.36564
2023-01-15T17:23:48.921Z,211.82609
2023-01-15T17:28:49.814Z,215.36564
2023-01-15T17:33:51.006Z,211.82609
2023-01-15T17:38:51.948Z,216.56637
2023-01-15T17:43:52.854Z,217.77778
2023-01-15T17:48:53.779Z,220.23318
2023-01-15T17:53:54.747Z,217.77778
2023-01-15T17:58:55.672Z,219.0
2023-01-15T18:03:56.598Z,221.47748
2023-01-15T18:08:57.543Z,221.47748
2023-01-15T18:13:58.456Z,221.47748
2023-01-15T18:18:59.442Z,220.23318
2023-01-15T18:24:00.437Z,211.82609
2023-01-15T18:29:01.463Z,211.82609
2023-01-15T18:34:02.395Z,219.0
2023-01-15T18:39:03.350Z,214.17544
2023-01-15T18:44:04.287Z,219.0
2023-01-15T18:49:05.221Z,216.56637
2023-01-15T18:54:06.155Z,215.36564
2023-01-15T18:59:07.089Z,219.0
2023-01-15T19:04:08.014Z,220.23318
2023-01-15T19:09:08.956Z,219.0
2023-01-15T19:14:09.856Z,214.17544
2023-01-15T19:19:10.777Z,216.56637
2023-01-15T19:24:11.699Z,220.23318
2023-01-15T19:29:12.764Z,217.77778
2023-01-15T19:34:33.175Z,211.82609
2023-01-15T19:39:34.743Z,216.56637
2023-01-15T19:44:35.666Z,220.23318
2023-01-15T19:49:36.608Z,216.56637
2023-01-15T19:54:37.528Z,216.56637
2023-01-15T19:59:38.472Z,217.77778
2023-01-15T20:04:39.365Z,219.0
2023-01-15T20:09:40.293Z,217.77778
2023-01-15T20:14:41.246Z,217.77778
2023-01-15T20:19:42.231Z,215.36564
2023-01-15T20:24:43.411Z,216.56637
2023-01-15T20:29:44.441Z,219.0
2023-01-15T20:34:45.370Z,220.23318
2023-01-15T20:39:46.305Z,216.56637
2023-01-15T20:44:47.258Z,217.77778
2023-01-15T20:49:48.186Z,212.99563
2023-01-15T20:54:49.134Z,212.99563
2023-01-15T20:59:50.084Z,216.56637
2023-01-15T21:04:51.023Z,210.66667
2023-01-15T21:09:52.099Z,207.24786
2023-01-15T21:14:53.030Z,208.37768
2023-01-15T21:19:53.962Z,208.37768
2023-01-15T21:24:54.978Z,210.66667
2023-01-15T21:29:55.921Z,207.24786
2023-01-15T21:34:56.846Z,203.91561
2023-01-15T21:39:57.924Z,202.82353
2023-01-15T21:44:58.859Z,203.91561
2023-01-15T21:49:59.810Z,203.91561
2023-01-15T21:55:00.728Z,205.01695
2023-01-15T22:00:01.868Z,201.74059
2023-01-15T22:05:02.775Z,207.24786
2023-01-15T22:10:03.736Z,206.12766
2023-01-15T22:15:04.713Z,205.01695
2023-01-15T22:20:05.702Z,203.91561
2023-01-15T22:25:06.678Z,200.66667
2023-01-15T22:30:07.639Z,200.66667
2023-01-15T22:35:08.602Z,201.74059
2023-01-15T22:40:09.551Z,200.66667
2023-01-15T22:45:10.523Z,197.49794
2023-01-15T22:50:11.470Z,197.49794
2023-01-15T22:55:12.422Z,203.91561
2023-01-15T23:00:13.463Z,201.74059
2023-01-15T23:05:14.388Z,203.91561
2023-01-15T23:10:15.336Z,201.74059
2023-01-15T23:15:16.287Z,200.66667
2023-01-15T23:20:17.209Z,200.66667
2023-01-15T23:25:18.158Z,195.42857
2023-01-15T23:30:19.048Z,198.54545
2023-01-15T23:35:19.937Z,192.3871
2023-01-15T23:40:21.128Z,197.49794
2023-01-15T23:45:22.048Z,195.42857
2023-01-15T23:50:22.988Z,199.60166
2023-01-15T23:55:24.017Z,200.66667
