createdAt,value
2023-03-29T00:02:30.570Z,323.35
2023-03-29T00:07:35.325Z,321.23
2023-03-29T00:12:39.175Z,328.35
2023-03-29T00:17:41.046Z,322.45
2023-03-29T00:22:44.647Z,345.92
2023-03-29T00:27:50.621Z,311.65
2023-03-29T00:32:52.787Z,334.60
2023-03-29T00:37:54.819Z,317.75
2023-03-29T00:42:58.117Z,342.90
2023-03-29T00:48:06.561Z,327.77
2023-03-29T00:53:22.923Z,322.88
2023-03-29T00:58:30.614Z,316.10
2023-03-29T01:03:44.025Z,322.17
2023-03-29T01:08:59.059Z,329.35
2023-03-29T01:14:18.298Z,329.25
2023-03-29T01:19:26.430Z,323.00
2023-03-29T01:24:32.256Z,343.63
2023-03-29T01:29:50.051Z,343.25
2023-03-29T01:40:00.968Z,317.97
2023-03-29T01:45:16.154Z,334.92
2023-03-29T01:50:28.110Z,326.50
2023-03-29T01:55:38.359Z,330.73
2023-03-29T02:00:42.185Z,337.33
2023-03-29T02:05:45.542Z,331.75
2023-03-29T02:10:48.166Z,342.00
2023-03-29T02:15:50.049Z,337.10
2023-03-29T02:20:53.011Z,358.88
2023-03-29T02:25:59.481Z,342.27
2023-03-29T02:31:11.486Z,342.38
2023-03-29T02:36:46.763Z,338.90
2023-03-29T02:41:50.683Z,343.20
2023-03-29T02:46:58.679Z,342.85
2023-03-29T02:52:08.436Z,342.35
2023-03-29T02:57:10.883Z,344.67
2023-03-29T03:02:13.611Z,336.02
2023-03-29T03:07:16.624Z,353.30
2023-03-29T03:12:18.563Z,362.13
2023-03-29T03:17:20.462Z,369.65
2023-03-29T03:22:22.833Z,360.90
2023-03-29T03:27:24.677Z,369.65
2023-03-29T03:32:27.181Z,365.17
2023-03-29T03:37:48.359Z,370.30
2023-03-29T03:42:52.291Z,355.65
2023-03-29T03:47:55.303Z,370.38
2023-03-29T03:53:03.839Z,360.58
2023-03-29T03:58:27.202Z,366.00
2023-03-29T04:03:30.052Z,367.25
2023-03-29T04:08:32.056Z,354.58
2023-03-29T04:14:05.080Z,363.30
2023-03-29T04:19:21.974Z,354.52
2023-03-29T04:24:25.191Z,382.58
2023-03-29T04:29:47.460Z,375.27
2023-03-29T04:34:57.465Z,371.60
2023-03-29T04:40:02.520Z,350.52
2023-03-29T04:45:14.070Z,352.75
2023-03-29T04:50:39.185Z,378.42
2023-03-29T04:55:41.785Z,368.55
2023-03-29T05:00:47.331Z,364.92
2023-03-29T05:06:01.838Z,358.67
2023-03-29T05:11:04.552Z,374.63
2023-03-29T05:16:07.896Z,369.92
2023-03-29T05:26:19.091Z,359.33
2023-03-29T05:31:28.243Z,367.63
2023-03-29T05:36:31.410Z,366.08
2023-03-29T05:41:34.614Z,386.08
2023-03-29T05:46:54.992Z,376.77
2023-03-29T05:51:57.239Z,383.63
2023-03-29T05:57:00.464Z,400.88
2023-03-29T06:02:04.953Z,411.58
2023-03-29T06:07:10.381Z,380.25
2023-03-29T06:12:13.842Z,388.52
2023-03-29T06:17:33.693Z,389.83
2023-03-29T06:22:36.126Z,385.50
2023-03-29T06:27:38.200Z,384.98
2023-03-29T06:32:41.305Z,396.48
2023-03-29T06:37:54.467Z,402.83
2023-03-29T06:43:19.473Z,394.50
2023-03-29T06:48:29.352Z,383.85
2023-03-29T06:53:31.563Z,407.63
2023-03-29T06:58:36.981Z,404.15
2023-03-29T07:03:47.488Z,401.88
2023-03-29T07:08:53.566Z,410.35
2023-03-29T07:14:09.773Z,421.05
2023-03-29T07:19:11.745Z,430.92
2023-03-29T07:24:35.033Z,429.52
2023-03-29T07:29:37.253Z,427.35
2023-03-29T07:34:39.337Z,447.77
2023-03-29T07:39:43.788Z,444.38
2023-03-29T07:45:09.187Z,455.30
2023-03-29T07:50:22.179Z,457.73
2023-03-29T07:55:24.517Z,468.17
2023-03-29T08:00:34.160Z,462.67
2023-03-29T08:06:03.464Z,474.55
2023-03-29T08:11:07.940Z,484.30
2023-03-29T08:16:33.611Z,485.10
2023-03-29T08:21:42.889Z,490.33
2023-03-29T08:26:44.914Z,505.88
2023-03-29T08:31:49.477Z,517.03
2023-03-29T08:36:53.045Z,514.60
2023-03-29T08:42:08.868Z,521.08
2023-03-29T08:47:40.729Z,542.80
2023-03-29T08:52:57.005Z,554.35
2023-03-29T08:58:29.175Z,559.00
2023-03-29T09:03:39.804Z,554.00
2023-03-29T09:08:49.745Z,548.75
2023-03-29T09:14:01.600Z,568.53
2023-03-29T09:19:37.412Z,582.83
2023-03-29T09:24:48.503Z,572.70
2023-03-29T09:30:09.775Z,585.17
2023-03-29T09:35:43.023Z,580.40
2023-03-29T09:40:50.040Z,604.90
2023-03-29T09:46:11.626Z,603.28
2023-03-29T09:51:14.530Z,636.40
2023-03-29T09:56:16.921Z,640.65
2023-03-29T10:01:37.785Z,648.05
2023-03-29T10:06:49.268Z,669.05
2023-03-29T10:11:57.757Z,661.22
2023-03-29T10:16:59.717Z,673.00
2023-03-29T10:22:26.305Z,681.13
2023-03-29T10:27:47.891Z,662.83
2023-03-29T10:32:58.881Z,669.65
2023-03-29T10:38:04.742Z,678.65
2023-03-29T10:43:29.807Z,681.33
2023-03-29T10:48:34.971Z,704.45
2023-03-29T10:53:38.024Z,702.10
2023-03-29T10:58:58.693Z,706.65
2023-03-29T11:04:13.160Z,699.53
2023-03-29T11:09:27.671Z,710.15
2023-03-29T11:14:48.945Z,715.90
2023-03-29T11:19:56.654Z,698.03
2023-03-29T11:25:31.035Z,725.70
2023-03-29T11:30:38.968Z,708.22
2023-03-29T11:36:09.809Z,699.45
2023-03-29T11:41:18.894Z,690.72
2023-03-29T11:46:27.524Z,697.42
2023-03-29T11:51:36.131Z,683.25
2023-03-29T11:56:47.263Z,709.13
2023-03-29T12:01:55.558Z,695.53
2023-03-29T12:07:06.376Z,681.65
2023-03-29T12:12:35.890Z,678.33
2023-03-29T12:17:44.114Z,692.13
2023-03-29T12:22:49.096Z,692.65
2023-03-29T12:28:08.679Z,695.75
2023-03-29T12:33:31.388Z,682.95
2023-03-29T12:39:02.343Z,667.65
2023-03-29T12:44:27.252Z,668.30
2023-03-29T12:49:39.127Z,666.05
2023-03-29T12:54:41.147Z,664.85
2023-03-29T12:59:49.791Z,658.70
2023-03-29T13:04:53.521Z,703.90
2023-03-29T13:10:03.427Z,699.70
2023-03-29T13:15:06.775Z,717.55
2023-03-29T13:20:39.956Z,730.15
2023-03-29T13:26:01.817Z,743.63
2023-03-29T13:31:24.488Z,744.58
2023-03-29T13:36:35.102Z,738.20
2023-03-29T13:41:39.902Z,737.90
2023-03-29T13:46:42.448Z,746.63
2023-03-29T13:51:53.589Z,760.88
2023-03-29T13:57:01.469Z,747.00
2023-03-29T14:02:05.238Z,755.05
2023-03-29T14:07:08.407Z,772.95
2023-03-29T14:12:14.714Z,758.80
2023-03-29T14:17:24.365Z,774.03
2023-03-29T14:22:32.810Z,771.85
2023-03-29T14:27:37.167Z,777.67
2023-03-29T14:32:39.722Z,779.22
2023-03-29T14:37:42.700Z,774.45
2023-03-29T14:42:46.118Z,777.42
2023-03-29T14:47:49.268Z,800.70
2023-03-29T14:52:52.389Z,793.38
2023-03-29T14:57:55.782Z,794.53
2023-03-29T15:03:02.566Z,802.33
2023-03-29T15:08:07.400Z,793.20
2023-03-29T15:13:18.502Z,777.45
2023-03-29T15:18:24.254Z,774.60
2023-03-29T15:23:36.764Z,796.30
2023-03-29T15:28:48.864Z,805.90
2023-03-29T15:34:01.253Z,818.47
2023-03-29T15:39:03.333Z,816.25
2023-03-29T15:44:05.639Z,827.83
2023-03-29T15:49:11.515Z,822.17
2023-03-29T15:54:13.380Z,823.67
2023-03-29T15:59:15.345Z,831.30
2023-03-29T16:04:19.691Z,819.00
2023-03-29T16:09:23.386Z,805.45
2023-03-29T16:14:27.720Z,806.97
2023-03-29T16:19:31.350Z,798.65
2023-03-29T16:24:34.903Z,804.30
2023-03-29T16:29:36.820Z,790.03
2023-03-29T16:34:39.131Z,801.58
2023-03-29T16:39:41.044Z,790.22
2023-03-29T16:44:44.540Z,788.03
2023-03-29T16:49:48.643Z,777.00
2023-03-29T16:54:50.939Z,790.83
2023-03-29T16:59:53.285Z,781.60
2023-03-29T17:04:55.442Z,779.00
2023-03-29T17:09:57.453Z,789.85
2023-03-29T17:14:59.300Z,779.80
2023-03-29T17:20:01.242Z,773.42
2023-03-29T17:25:06.239Z,774.47
2023-03-29T17:30:08.514Z,782.03
2023-03-29T17:35:11.123Z,783.72
2023-03-29T17:40:14.162Z,779.80
2023-03-29T17:45:16.325Z,763.08
2023-03-29T17:50:18.427Z,775.95
2023-03-29T17:55:21.090Z,746.42
2023-03-29T18:00:23.238Z,763.13
2023-03-29T18:05:25.980Z,760.90
2023-03-29T18:10:27.969Z,738.38
2023-03-29T18:15:29.863Z,739.85
2023-03-29T18:20:31.991Z,759.45
2023-03-29T18:25:35.508Z,740.08
2023-03-29T18:30:37.976Z,738.70
2023-03-29T18:35:39.998Z,736.90
2023-03-29T18:40:42.376Z,728.13
2023-03-29T18:45:44.665Z,735.30
2023-03-29T18:50:46.978Z,733.65
2023-03-29T18:55:48.878Z,716.67
2023-03-29T19:00:51.550Z,703.72
2023-03-29T19:05:55.540Z,709.03
2023-03-29T19:11:07.360Z,703.10
2023-03-29T19:16:09.401Z,713.40
2023-03-29T19:21:11.490Z,711.17
2023-03-29T19:26:16.299Z,704.33
2023-03-29T19:31:18.231Z,694.53
2023-03-29T19:36:21.618Z,706.28
2023-03-29T19:41:23.514Z,689.25
2023-03-29T19:46:28.367Z,691.78
2023-03-29T19:51:30.813Z,698.70
2023-03-29T19:56:33.254Z,707.45
2023-03-29T20:01:39.458Z,703.85
2023-03-29T20:06:41.684Z,697.00
2023-03-29T20:11:49.715Z,703.15
2023-03-29T20:16:52.393Z,729.90
2023-03-29T20:21:58.133Z,702.85
2023-03-29T20:27:00.776Z,722.13
2023-03-29T20:32:03.177Z,718.08
2023-03-29T20:37:05.846Z,717.25
2023-03-29T20:42:07.927Z,695.78
2023-03-29T20:47:14.151Z,705.20
2023-03-29T20:52:17.084Z,697.33
2023-03-29T20:57:21.008Z,688.85
2023-03-29T21:02:23.804Z,697.25
2023-03-29T21:07:26.590Z,688.90
2023-03-29T21:12:28.441Z,700.25
2023-03-29T21:17:30.388Z,680.97
2023-03-29T21:22:34.888Z,699.42
2023-03-29T21:27:37.704Z,699.30
2023-03-29T21:32:39.659Z,705.13
2023-03-29T21:37:41.574Z,692.00
2023-03-29T21:42:43.608Z,681.67
2023-03-29T21:47:45.469Z,701.30
2023-03-29T21:52:47.396Z,677.13
2023-03-29T21:57:49.231Z,673.70
2023-03-29T22:02:51.631Z,671.95
2023-03-29T22:07:53.547Z,680.33
2023-03-29T22:12:57.050Z,697.85
2023-03-29T22:18:00.298Z,682.63
2023-03-29T22:23:03.248Z,671.03
2023-03-29T22:28:05.106Z,683.95
2023-03-29T22:33:07.010Z,678.17
2023-03-29T22:38:08.938Z,663.35
2023-03-29T22:43:11.027Z,676.20
2023-03-29T22:48:12.919Z,672.35
2023-03-29T22:53:15.677Z,688.90
2023-03-29T22:58:17.610Z,682.42
2023-03-29T23:03:19.446Z,678.08
2023-03-29T23:08:22.563Z,678.58
2023-03-29T23:13:26.096Z,661.10
2023-03-29T23:18:29.612Z,689.03
2023-03-29T23:23:31.866Z,671.38
2023-03-29T23:28:34.711Z,693.63
2023-03-29T23:33:41.614Z,666.17
2023-03-29T23:38:45.909Z,673.77
2023-03-29T23:43:48.362Z,674.67
2023-03-29T23:48:51.001Z,672.08
2023-03-29T23:53:52.859Z,684.50
2023-03-29T23:58:54.727Z,693.75
