createdAt,value
2018-09-02T00:02:25.716Z,96489.48
2018-09-02T00:04:55.223Z,96484.27
2018-09-02T00:07:24.072Z,96485.14
2018-09-02T00:09:53.776Z,96477.07
2018-09-02T00:12:22.646Z,96478.84
2018-09-02T00:14:51.305Z,96478.21
2018-09-02T00:17:25.873Z,96486.45
2018-09-02T00:19:55.014Z,96473.29
2018-09-02T00:22:23.705Z,96469.11
2018-09-02T00:24:52.397Z,96469.45
2018-09-02T00:27:21.117Z,96465.83
2018-09-02T00:29:49.752Z,96467.29
2018-09-02T00:32:19.660Z,96467.19
2018-09-02T00:34:48.377Z,96467.64
2018-09-02T00:37:17.277Z,96472.37
2018-09-02T00:39:46.175Z,96471.27
2018-09-02T00:42:14.816Z,96468.70
2018-09-02T00:44:43.695Z,96465.27
2018-09-02T00:47:14.282Z,96461.86
2018-09-02T00:49:43.116Z,96464.69
2018-09-02T00:52:20.672Z,96458.23
2018-09-02T00:54:59.585Z,96457.55
2018-09-02T00:57:37.452Z,96453.51
2018-09-02T01:00:14.307Z,96458.36
2018-09-02T01:02:51.604Z,96460.66
2018-09-02T01:05:32.212Z,96458.78
2018-09-02T01:08:09.444Z,96450.45
2018-09-02T01:10:52.775Z,96444.25
2018-09-02T01:13:35.412Z,96451.13
2018-09-02T01:16:14.626Z,96443.05
2018-09-02T01:18:53.969Z,96439.49
2018-09-02T01:21:31.833Z,96447.41
2018-09-02T01:24:09.221Z,96453.81
2018-09-02T01:26:49.471Z,96450.62
2018-09-02T01:29:26.871Z,96446.16
2018-09-02T01:32:04.387Z,96444.73
2018-09-02T01:34:41.611Z,96443.64
2018-09-02T01:37:21.553Z,96452.58
2018-09-02T01:40:00.900Z,96446.31
2018-09-02T01:42:39.292Z,96445.19
2018-09-02T01:45:16.342Z,96455.69
2018-09-02T01:47:55.028Z,96461.96
2018-09-02T01:50:32.107Z,96458.28
2018-09-02T01:53:13.843Z,96466.25
2018-09-02T01:55:52.062Z,96466.42
2018-09-02T01:58:29.342Z,96464.97
2018-09-02T02:01:06.593Z,96468.03
2018-09-02T02:03:46.226Z,96469.20
2018-09-02T02:06:23.417Z,96466.27
2018-09-02T02:09:01.022Z,96470.50
2018-09-02T02:11:38.384Z,96466.11
2018-09-02T02:14:15.961Z,96463.87
2018-09-02T02:16:52.861Z,96462.28
2018-09-02T02:19:30.709Z,96458.80
2018-09-02T02:22:08.954Z,96457.59
2018-09-02T02:24:45.673Z,96455.33
2018-09-02T02:27:17.275Z,96451.77
2018-09-02T02:29:46.371Z,96451.91
2018-09-02T02:32:15.981Z,96450.60
2018-09-02T02:34:44.704Z,96453.06
2018-09-02T02:37:14.195Z,96445.77
2018-09-02T02:39:42.768Z,96451.63
2018-09-02T02:42:11.722Z,96456.97
2018-09-02T02:50:22.044Z,96451.32
2018-09-02T02:52:55.985Z,96452.14
2018-09-02T02:55:24.656Z,96446.67
2018-09-02T02:57:53.349Z,96454.80
2018-09-02T03:00:22.005Z,96455.42
2018-09-02T03:02:50.713Z,96463.55
2018-09-02T03:05:19.620Z,96466.59
2018-09-02T03:07:48.259Z,96468.22
2018-09-02T03:10:17.170Z,96460.95
2018-09-02T03:12:45.850Z,96456.87
2018-09-02T03:15:14.674Z,96450.40
2018-09-02T03:17:44.023Z,96456.25
2018-09-02T03:20:12.724Z,96449.30
2018-09-02T03:22:42.001Z,96443.11
2018-09-02T03:25:10.968Z,96438.60
2018-09-02T03:27:39.796Z,96435.86
2018-09-02T03:30:08.376Z,96440.27
2018-09-02T03:32:37.164Z,96438.95
2018-09-02T03:35:06.075Z,96435.02
2018-09-02T03:37:34.940Z,96427.36
2018-09-02T03:40:03.661Z,96432.12
2018-09-02T03:42:32.296Z,96432.52
2018-09-02T03:45:02.305Z,96428.98
2018-09-02T03:47:30.847Z,96425.78
2018-09-02T03:49:59.612Z,96425.27
2018-09-02T03:52:28.484Z,96427.48
2018-09-02T03:54:57.393Z,96436.17
2018-09-02T03:57:26.220Z,96432.29
2018-09-02T03:59:55.136Z,96429.91
2018-09-02T04:02:25.628Z,96430.52
2018-09-02T04:04:54.358Z,96428.14
2018-09-02T04:07:23.675Z,96428.26
2018-09-02T04:09:52.348Z,96434.05
2018-09-02T04:12:21.052Z,96435.60
2018-09-02T04:14:49.695Z,96436.89
2018-09-02T04:17:18.793Z,96438.66
2018-09-02T04:19:47.520Z,96443.06
2018-09-02T04:22:17.591Z,96445.03
2018-09-02T04:24:46.553Z,96446.49
2018-09-02T04:27:15.180Z,96442.30
2018-09-02T04:29:43.959Z,96449.37
2018-09-02T04:32:12.532Z,96439.33
2018-09-02T04:34:41.095Z,96447.41
2018-09-02T04:37:11.188Z,96449.16
2018-09-02T04:39:39.857Z,96449.81
2018-09-02T04:42:08.721Z,96447.55
2018-09-02T04:44:37.627Z,96457.84
2018-09-02T04:47:06.480Z,96455.11
2018-09-02T04:49:35.277Z,96454.25
2018-09-02T04:52:03.876Z,96447.50
2018-09-02T04:54:33.241Z,96450.38
2018-09-02T04:57:02.533Z,96450.95
2018-09-02T04:59:31.141Z,96450.23
2018-09-02T05:01:59.832Z,96446.64
2018-09-02T05:04:28.571Z,96448.61
2018-09-02T05:06:57.179Z,96450.61
2018-09-02T05:09:25.912Z,96454.11
2018-09-02T05:11:54.568Z,96458.48
2018-09-02T05:14:23.257Z,96453.43
2018-09-02T05:16:52.169Z,96454.84
2018-09-02T05:19:20.757Z,96464.89
2018-09-02T05:21:49.296Z,96463.74
2018-09-02T05:24:18.955Z,96463.77
2018-09-02T05:26:47.506Z,96453.34
2018-09-02T05:29:16.382Z,96459.03
2018-09-02T05:31:46.905Z,96467.67
2018-09-02T05:34:15.648Z,96460.59
2018-09-02T05:36:44.333Z,96460.27
2018-09-02T05:39:13.322Z,96463.70
2018-09-02T05:41:42.068Z,96467.73
2018-09-02T05:44:10.848Z,96465.14
2018-09-02T05:46:40.551Z,96459.18
2018-09-02T05:49:10.395Z,96453.95
2018-09-02T05:51:39.247Z,96455.90
2018-09-02T05:54:07.960Z,96453.58
2018-09-02T05:56:36.603Z,96459.25
2018-09-02T05:59:05.908Z,96465.72
2018-09-02T06:01:34.623Z,96471.73
2018-09-02T06:04:03.480Z,96466.03
2018-09-02T06:06:32.211Z,96459.13
2018-09-02T06:09:01.268Z,96461.25
2018-09-02T06:11:29.949Z,96469.67
2018-09-02T06:13:58.643Z,96470.83
2018-09-02T06:16:27.288Z,96472.44
2018-09-02T06:18:56.024Z,96474.17
2018-09-02T06:21:25.048Z,96465.70
2018-09-02T06:23:54.056Z,96467.56
2018-09-02T06:26:22.700Z,96468.85
2018-09-02T06:28:51.608Z,96469.91
2018-09-02T06:31:20.624Z,96475.31
2018-09-02T06:33:49.476Z,96471.97
2018-09-02T06:36:18.677Z,96471.09
2018-09-02T06:38:47.488Z,96471.31
2018-09-02T06:41:16.678Z,96474.55
2018-09-02T06:43:45.301Z,96484.37
2018-09-02T06:46:14.008Z,96486.28
2018-09-02T06:48:42.592Z,96493.42
2018-09-02T06:51:11.596Z,96501.79
2018-09-02T06:53:40.108Z,96503.20
2018-09-02T06:56:08.616Z,96498.66
2018-09-02T06:58:37.583Z,96496.24
2018-09-02T07:01:06.500Z,96498.68
2018-09-02T07:03:35.171Z,96494.13
2018-09-02T07:06:03.960Z,96491.77
2018-09-02T07:08:32.795Z,96493.70
2018-09-02T07:11:02.609Z,96492.65
2018-09-02T07:13:31.389Z,96491.73
2018-09-02T07:16:00.084Z,96496.10
2018-09-02T07:21:32.420Z,96497.86
2018-09-02T07:24:01.080Z,96506.83
2018-09-02T07:26:30.561Z,96502.48
2018-09-02T07:28:59.244Z,96508.11
2018-09-02T07:31:28.019Z,96506.66
2018-09-02T07:33:56.662Z,96515.11
2018-09-02T07:36:25.302Z,96528.58
2018-09-02T07:38:54.045Z,96532.45
2018-09-02T07:41:22.662Z,96530.65
2018-09-02T07:43:51.529Z,96539.59
2018-09-02T07:46:20.863Z,96535.50
2018-09-02T07:48:50.042Z,96536.65
2018-09-02T07:51:18.907Z,96528.63
2018-09-02T07:53:47.716Z,96525.99
2018-09-02T07:56:18.081Z,96533.44
2018-09-02T07:58:47.147Z,96542.55
2018-09-02T08:01:15.887Z,96542.25
2018-09-02T08:03:45.740Z,96539.97
2018-09-02T08:06:14.444Z,96542.50
2018-09-02T08:08:43.115Z,96537.00
2018-09-02T08:11:12.692Z,96541.58
2018-09-02T08:13:41.298Z,96541.13
2018-09-02T08:16:10.051Z,96544.59
2018-09-02T08:18:38.631Z,96549.27
2018-09-02T08:21:07.513Z,96555.67
2018-09-02T08:23:36.709Z,96556.81
2018-09-02T08:26:05.751Z,96560.53
2018-09-02T08:28:34.552Z,96560.53
2018-09-02T08:31:03.373Z,96560.23
2018-09-02T08:33:32.807Z,96562.20
2018-09-02T08:36:01.505Z,96551.85
2018-09-02T08:38:30.412Z,96549.46
2018-09-02T08:41:00.531Z,96557.60
2018-09-02T08:43:29.423Z,96556.30
2018-09-02T08:45:58.711Z,96546.83
2018-09-02T08:48:27.394Z,96544.69
2018-09-02T08:50:56.080Z,96543.53
2018-09-02T08:53:24.696Z,96537.61
2018-09-02T08:55:54.162Z,96535.64
2018-09-02T08:58:22.901Z,96527.09
2018-09-02T09:00:51.505Z,96535.42
2018-09-02T09:03:20.779Z,96540.56
2018-09-02T09:05:49.607Z,96537.33
2018-09-02T09:08:19.868Z,96536.19
2018-09-02T09:10:48.410Z,96541.66
2018-09-02T09:13:17.359Z,96534.41
2018-09-02T09:15:45.971Z,96530.16
2018-09-02T09:18:15.419Z,96528.46
2018-09-02T09:20:45.858Z,96526.56
2018-09-02T09:23:14.516Z,96513.59
2018-09-02T09:25:44.055Z,96514.11
2018-09-02T09:28:12.763Z,96512.63
2018-09-02T09:30:41.573Z,96516.88
2018-09-02T09:33:10.163Z,96519.86
2018-09-02T09:35:38.753Z,96528.34
2018-09-02T09:38:07.292Z,96532.11
2018-09-02T09:40:35.887Z,96526.23
2018-09-02T09:43:04.511Z,96535.58
2018-09-02T09:45:33.084Z,96535.11
2018-09-02T09:48:01.637Z,96537.06
2018-09-02T09:50:30.538Z,96537.73
2018-09-02T09:53:02.856Z,96540.20
2018-09-02T09:55:33.153Z,96532.94
2018-09-02T09:58:02.204Z,96523.42
2018-09-02T10:00:32.311Z,96520.20
2018-09-02T10:03:07.603Z,96522.47
2018-09-02T10:05:37.207Z,96520.22
2018-09-02T10:08:05.903Z,96518.83
2018-09-02T10:10:35.420Z,96510.56
2018-09-02T10:13:04.980Z,96507.39
2018-09-02T10:15:33.780Z,96511.44
2018-09-02T10:18:02.582Z,96510.16
2018-09-02T10:20:32.800Z,96508.56
2018-09-02T10:23:02.511Z,96512.98
2018-09-02T10:25:31.675Z,96513.13
2018-09-02T10:28:02.152Z,96510.86
2018-09-02T10:30:31.572Z,96511.66
2018-09-02T10:33:05.648Z,96512.48
2018-09-02T10:35:34.431Z,96510.22
2018-09-02T10:38:15.547Z,96513.48
2018-09-02T10:40:47.292Z,96509.90
2018-09-02T10:43:17.431Z,96506.02
2018-09-02T10:45:47.390Z,96503.92
2018-09-02T10:48:22.965Z,96504.08
2018-09-02T10:50:52.552Z,96496.28
2018-09-02T10:53:25.066Z,96507.33
2018-09-02T10:55:54.841Z,96514.97
2018-09-02T10:58:25.889Z,96520.33
2018-09-02T11:00:54.730Z,96525.16
2018-09-02T11:03:23.930Z,96523.01
2018-09-02T11:05:52.859Z,96520.07
2018-09-02T11:08:22.324Z,96520.25
2018-09-02T11:10:50.936Z,96521.50
2018-09-02T11:13:19.744Z,96513.08
2018-09-02T11:15:48.672Z,96517.31
2018-09-02T11:18:17.356Z,96509.20
2018-09-02T11:20:46.231Z,96501.45
2018-09-02T11:23:14.834Z,96494.66
2018-09-02T11:25:43.698Z,96486.91
2018-09-02T11:28:12.411Z,96490.00
2018-09-02T11:30:41.474Z,96490.34
2018-09-02T11:33:10.273Z,96495.53
2018-09-02T11:35:39.968Z,96490.20
2018-09-02T11:38:08.565Z,96492.16
2018-09-02T11:40:37.175Z,96495.41
2018-09-02T11:43:06.163Z,96489.72
2018-09-02T11:45:34.724Z,96485.78
2018-09-02T11:48:03.295Z,96489.21
2018-09-02T11:50:32.012Z,96493.28
2018-09-02T11:53:01.405Z,96490.05
2018-09-02T11:55:30.021Z,96482.24
2018-09-02T11:57:58.642Z,96483.98
2018-09-02T12:00:27.288Z,96473.83
2018-09-02T12:02:56.748Z,96471.71
2018-09-02T12:05:26.172Z,96469.29
2018-09-02T12:08:01.831Z,96463.83
2018-09-02T12:10:42.252Z,96461.59
2018-09-02T12:13:11.099Z,96459.80
2018-09-02T12:15:39.934Z,96455.85
2018-09-02T12:18:08.747Z,96448.51
2018-09-02T12:20:37.944Z,96454.74
2018-09-02T12:23:06.615Z,96450.13
2018-09-02T12:25:35.220Z,96444.33
2018-09-02T12:28:03.785Z,96454.42
2018-09-02T12:30:32.354Z,96446.27
2018-09-02T12:33:00.909Z,96449.05
2018-09-02T12:35:29.448Z,96454.14
2018-09-02T12:37:58.017Z,96456.92
2018-09-02T12:40:26.551Z,96455.44
2018-09-02T12:42:55.256Z,96462.33
2018-09-02T12:45:23.950Z,96466.02
2018-09-02T12:47:53.566Z,96464.89
2018-09-02T12:50:21.991Z,96455.05
2018-09-02T12:52:50.527Z,96455.25
2018-09-02T12:55:19.322Z,96459.94
2018-09-02T12:57:47.792Z,96456.55
2018-09-02T13:00:16.340Z,96451.66
2018-09-02T13:02:44.910Z,96447.09
2018-09-02T13:05:13.576Z,96440.23
2018-09-02T13:07:42.204Z,96438.11
2018-09-02T13:10:10.731Z,96442.55
2018-09-02T13:12:39.360Z,96444.98
2018-09-02T13:15:07.886Z,96434.92
2018-09-02T13:17:36.431Z,96444.21
2018-09-02T13:20:05.091Z,96451.41
2018-09-02T13:22:33.757Z,96447.55
2018-09-02T13:25:02.417Z,96431.94
2018-09-02T13:27:31.042Z,96423.78
2018-09-02T13:29:59.601Z,96425.09
2018-09-02T13:32:28.163Z,96431.72
2018-09-02T13:34:56.729Z,96446.72
2018-09-02T13:37:25.289Z,96454.39
2018-09-02T13:39:53.919Z,96453.25
2018-09-02T13:42:22.537Z,96448.39
2018-09-02T13:44:51.125Z,96444.02
2018-09-02T13:47:19.823Z,96440.73
2018-09-02T13:49:48.415Z,96440.08
2018-09-02T13:52:16.963Z,96443.81
2018-09-02T13:54:45.563Z,96448.36
2018-09-02T13:57:14.095Z,96442.51
2018-09-02T13:59:42.786Z,96441.52
2018-09-02T14:02:11.308Z,96442.34
2018-09-02T14:04:39.951Z,96439.39
2018-09-02T14:07:08.693Z,96439.39
2018-09-02T14:09:37.294Z,96438.57
2018-09-02T14:12:06.035Z,96434.49
2018-09-02T14:14:34.609Z,96428.30
2018-09-02T14:17:03.249Z,96430.89
2018-09-02T14:19:31.844Z,96420.73
2018-09-02T14:22:00.443Z,96417.59
2018-09-02T14:24:28.993Z,96411.52
2018-09-02T14:26:57.673Z,96411.23
2018-09-02T14:29:26.262Z,96412.84
2018-09-02T14:31:54.808Z,96406.16
2018-09-02T14:34:23.475Z,96408.65
2018-09-02T14:36:52.038Z,96410.59
2018-09-02T14:39:20.576Z,96410.61
2018-09-02T14:41:49.196Z,96399.59
2018-09-02T14:44:17.805Z,96399.62
2018-09-02T14:46:46.374Z,96401.61
2018-09-02T14:49:14.964Z,96403.88
2018-09-02T14:51:43.512Z,96406.83
2018-09-02T14:54:12.235Z,96405.05
2018-09-02T14:56:40.833Z,96405.52
2018-09-02T14:59:09.399Z,96415.11
2018-09-02T15:01:37.972Z,96416.94
2018-09-02T15:04:06.739Z,96418.58
2018-09-02T15:06:38.353Z,96412.08
2018-09-02T15:09:08.309Z,96412.25
2018-09-02T15:11:37.242Z,96410.13
2018-09-02T15:14:06.239Z,96403.66
2018-09-02T15:16:35.603Z,96406.57
2018-09-02T15:19:05.054Z,96393.73
2018-09-02T15:21:34.009Z,96387.41
2018-09-02T15:24:02.838Z,96391.95
2018-09-02T15:26:31.771Z,96404.63
2018-09-02T15:29:00.584Z,96408.25
2018-09-02T15:31:29.304Z,96413.28
2018-09-02T15:33:57.987Z,96410.85
2018-09-02T15:36:26.834Z,96415.06
2018-09-02T15:38:55.539Z,96406.13
2018-09-02T15:41:24.239Z,96404.63
2018-09-02T15:43:54.741Z,96399.59
2018-09-02T15:46:25.702Z,96400.38
2018-09-02T15:48:54.655Z,96405.70
2018-09-02T15:51:23.624Z,96404.92
2018-09-02T15:53:52.375Z,96391.58
2018-09-02T15:56:21.095Z,96394.52
2018-09-02T15:58:50.448Z,96392.88
2018-09-02T16:01:18.995Z,96400.72
2018-09-02T16:03:47.575Z,96398.12
2018-09-02T16:06:16.185Z,96399.42
2018-09-02T16:08:44.723Z,96391.30
2018-09-02T16:11:13.335Z,96394.22
2018-09-02T16:13:42.207Z,96394.25
2018-09-02T16:16:10.880Z,96394.91
2018-09-02T16:21:42.629Z,96396.37
2018-09-02T16:24:11.177Z,96396.24
2018-09-02T16:26:39.938Z,96393.64
2018-09-02T16:29:08.500Z,96396.86
2018-09-02T16:31:37.056Z,96396.89
2018-09-02T16:34:05.915Z,96389.73
2018-09-02T16:36:34.476Z,96383.89
2018-09-02T16:39:03.282Z,96385.53
2018-09-02T16:41:32.015Z,96388.44
2018-09-02T16:44:00.523Z,96382.08
2018-09-02T16:46:29.257Z,96378.52
2018-09-02T16:48:57.892Z,96387.45
2018-09-02T16:51:26.487Z,96374.45
2018-09-02T16:53:55.053Z,96381.59
2018-09-02T16:56:23.588Z,96387.45
2018-09-02T16:58:52.191Z,96384.84
2018-09-02T17:01:20.768Z,96378.66
2018-09-02T17:04:04.250Z,96376.22
2018-09-02T17:06:32.844Z,96369.55
2018-09-02T17:09:01.479Z,96365.17
2018-09-02T17:11:30.026Z,96358.33
2018-09-02T17:13:58.871Z,96355.90
2018-09-02T17:16:28.515Z,96360.14
2018-09-02T17:19:00.883Z,96360.15
2018-09-02T17:21:29.652Z,96352.38
2018-09-02T17:23:58.347Z,96356.63
2018-09-02T17:26:27.157Z,96354.06
2018-09-02T17:28:55.843Z,96358.30
2018-09-02T17:31:25.828Z,96357.81
2018-09-02T17:33:55.475Z,96361.40
2018-09-02T17:36:24.604Z,96346.62
2018-09-02T17:38:53.460Z,96343.39
2018-09-02T17:41:22.076Z,96350.37
2018-09-02T17:43:50.750Z,96350.23
2018-09-02T17:46:19.495Z,96353.62
2018-09-02T17:48:48.219Z,96356.89
2018-09-02T17:51:16.881Z,96357.53
2018-09-02T17:53:46.179Z,96350.73
2018-09-02T17:56:15.411Z,96333.83
2018-09-02T17:58:44.143Z,96344.86
2018-09-02T18:01:14.613Z,96343.08
2018-09-02T18:03:43.368Z,96349.23
2018-09-02T18:06:12.145Z,96347.91
2018-09-02T18:08:40.712Z,96350.48
2018-09-02T18:11:10.165Z,96354.72
2018-09-02T18:13:39.362Z,96355.34
2018-09-02T18:16:08.538Z,96357.45
2018-09-02T18:18:37.732Z,96357.25
2018-09-02T18:21:06.748Z,96358.88
2018-09-02T18:23:35.827Z,96358.86
2018-09-02T18:26:04.908Z,96359.02
2018-09-02T18:28:36.848Z,96358.52
2018-09-02T18:31:05.875Z,96358.17
2018-09-02T18:33:34.741Z,96356.72
2018-09-02T18:36:03.473Z,96355.74
2018-09-02T18:38:33.071Z,96350.72
2018-09-02T18:41:02.296Z,96352.65
2018-09-02T18:43:31.904Z,96355.38
2018-09-02T18:46:00.643Z,96353.27
2018-09-02T18:48:29.377Z,96355.55
2018-09-02T18:50:58.724Z,96346.47
2018-09-02T18:53:27.301Z,96338.01
2018-09-02T18:55:56.483Z,96336.05
2018-09-02T18:58:25.959Z,96342.53
2018-09-02T19:00:55.004Z,96344.99
2018-09-02T19:03:24.322Z,96346.41
2018-09-02T19:05:53.105Z,96344.49
2018-09-02T19:08:21.944Z,96340.58
2018-09-02T19:10:50.808Z,96348.17
2018-09-02T19:13:19.874Z,96349.59
2018-09-02T19:15:48.797Z,96352.19
2018-09-02T19:18:17.591Z,96350.58
2018-09-02T19:20:50.486Z,96343.24
2018-09-02T19:23:19.501Z,96334.84
2018-09-02T19:25:48.997Z,96328.84
2018-09-02T19:28:17.738Z,96331.93
2018-09-02T19:30:46.373Z,96334.52
2018-09-02T19:33:15.251Z,96333.52
2018-09-02T19:35:43.912Z,96327.19
2018-09-02T19:38:12.637Z,96332.22
2018-09-02T19:40:41.485Z,96332.85
2018-09-02T19:43:10.613Z,96330.52
2018-09-02T19:45:39.449Z,96319.33
2018-09-02T19:48:08.184Z,96320.59
2018-09-02T19:50:36.738Z,96317.97
2018-09-02T19:53:06.815Z,96320.40
2018-09-02T19:55:36.924Z,96327.38
2018-09-02T19:58:05.707Z,96327.23
2018-09-02T20:00:34.463Z,96324.63
2018-09-02T20:03:03.185Z,96316.86
2018-09-02T20:05:33.104Z,96309.56
2018-09-02T20:08:02.839Z,96303.19
2018-09-02T20:10:31.853Z,96300.72
2018-09-02T20:13:00.551Z,96305.42
2018-09-02T20:15:29.274Z,96312.72
2018-09-02T20:17:58.191Z,96304.67
2018-09-02T20:20:27.239Z,96300.47
2018-09-02T20:22:56.124Z,96299.17
2018-09-02T20:25:24.699Z,96297.56
2018-09-02T20:27:53.262Z,96292.35
2018-09-02T20:30:22.205Z,96302.08
2018-09-02T20:32:50.908Z,96296.23
2018-09-02T20:35:19.721Z,96291.53
2018-09-02T20:37:48.439Z,96282.08
2018-09-02T20:40:17.166Z,96272.17
2018-09-02T20:42:45.945Z,96268.13
2018-09-02T20:45:15.079Z,96255.81
2018-09-02T20:47:43.947Z,96266.08
2018-09-02T20:50:12.664Z,96270.44
2018-09-02T20:52:41.588Z,96271.45
2018-09-02T20:55:10.559Z,96263.84
2018-09-02T20:57:39.127Z,96256.70
2018-09-02T21:00:08.671Z,96255.53
2018-09-02T21:02:37.609Z,96250.67
2018-09-02T21:05:06.434Z,96244.70
2018-09-02T21:07:35.879Z,96248.59
2018-09-02T21:10:05.695Z,96235.48
2018-09-02T21:12:34.293Z,96236.43
2018-09-02T21:15:03.017Z,96239.02
2018-09-02T21:17:31.914Z,96222.03
2018-09-02T21:20:00.640Z,96214.86
2018-09-02T21:22:29.946Z,96217.77
2018-09-02T21:24:59.576Z,96223.14
2018-09-02T21:27:28.879Z,96228.50
2018-09-02T21:29:57.743Z,96242.43
2018-09-02T21:32:26.482Z,96251.48
2018-09-02T21:34:55.115Z,96256.66
2018-09-02T21:37:23.799Z,96257.64
2018-09-02T21:39:52.495Z,96260.52
2018-09-02T21:42:21.168Z,96254.05
2018-09-02T21:44:49.854Z,96252.59
2018-09-02T21:47:19.244Z,96242.91
2018-09-02T21:49:47.903Z,96229.92
2018-09-02T21:52:16.477Z,96215.02
2018-09-02T21:54:45.407Z,96210.01
2018-09-02T21:57:14.442Z,96204.86
2018-09-02T21:59:42.991Z,96196.14
2018-09-02T22:02:11.763Z,96180.45
2018-09-02T22:04:40.292Z,96169.28
2018-09-02T22:07:09.077Z,96157.48
2018-09-02T22:09:38.714Z,96149.34
2018-09-02T22:12:07.772Z,96135.61
2018-09-02T22:14:36.564Z,96135.95
2018-09-02T22:17:06.400Z,96134.97
2018-09-02T22:25:40.512Z,96179.64
2018-09-02T22:28:09.302Z,96185.61
2018-09-02T22:30:38.045Z,96183.20
2018-09-02T22:33:06.938Z,96171.20
2018-09-02T22:35:35.606Z,96173.64
2018-09-02T22:38:04.580Z,96164.55
2018-09-02T22:40:33.172Z,96165.69
2018-09-02T22:43:02.028Z,96165.34
2018-09-02T22:45:30.985Z,96173.77
2018-09-02T22:47:59.793Z,96176.86
2018-09-02T22:50:29.220Z,96180.27
2018-09-02T22:52:57.839Z,96191.44
2018-09-02T22:55:26.804Z,96186.90
2018-09-02T22:57:55.408Z,96200.34
2018-09-02T23:00:24.191Z,96201.64
2018-09-02T23:02:53.104Z,96199.08
2018-09-02T23:05:21.776Z,96194.24
2018-09-02T23:07:50.544Z,96191.02
2018-09-02T23:10:19.240Z,96193.97
2018-09-02T23:12:47.986Z,96195.80
2018-09-02T23:15:16.630Z,96199.67
2018-09-02T23:17:45.294Z,96188.83
2018-09-02T23:20:14.024Z,96184.63
2018-09-02T23:22:42.700Z,96185.62
2018-09-02T23:25:11.397Z,96186.92
2018-09-02T23:27:40.016Z,96181.73
2018-09-02T23:30:08.720Z,96183.72
2018-09-02T23:32:37.400Z,96191.80
2018-09-02T23:35:06.225Z,96191.31
2018-09-02T23:37:36.067Z,96185.47
2018-09-02T23:40:04.907Z,96189.19
2018-09-02T23:42:34.189Z,96177.84
2018-09-02T23:45:03.125Z,96181.78
2018-09-02T23:47:31.916Z,96172.58
2018-09-02T23:50:01.371Z,96164.96
2018-09-02T23:52:30.195Z,96161.87
2018-09-02T23:54:59.746Z,96156.70
2018-09-02T23:57:28.301Z,96157.34
2018-09-02T23:59:57.652Z,96160.41
