createdAt,value
2017-08-27T00:00:03.019Z,88.20
2017-08-27T00:01:03.668Z,87.91
2017-08-27T00:02:04.300Z,88.01
2017-08-27T00:03:04.942Z,88.49
2017-08-27T00:04:05.728Z,88.49
2017-08-27T00:05:06.362Z,88.10
2017-08-27T00:06:07.000Z,88.78
2017-08-27T00:07:07.636Z,88.39
2017-08-27T00:08:08.273Z,88.20
2017-08-27T00:09:52.417Z,88.68
2017-08-27T00:10:53.051Z,88.59
2017-08-27T00:11:53.686Z,88.39
2017-08-27T00:12:54.634Z,88.39
2017-08-27T00:13:55.269Z,88.68
2017-08-27T00:14:55.903Z,88.49
2017-08-27T00:15:56.546Z,88.39
2017-08-27T00:16:57.132Z,88.39
2017-08-27T00:17:57.765Z,88.78
2017-08-27T00:18:58.404Z,88.49
2017-08-27T00:19:59.041Z,88.39
2017-08-27T00:21:43.334Z,88.68
2017-08-27T00:22:43.970Z,88.59
2017-08-27T00:23:44.604Z,88.49
2017-08-27T00:24:45.254Z,88.29
2017-08-27T00:25:45.889Z,88.68
2017-08-27T00:26:46.526Z,88.20
2017-08-27T00:27:47.166Z,88.10
2017-08-27T00:28:47.799Z,88.01
2017-08-27T00:29:48.635Z,87.62
2017-08-27T00:30:49.273Z,87.71
2017-08-27T00:31:49.910Z,88.10
2017-08-27T00:33:34.053Z,87.71
2017-08-27T00:34:34.687Z,88.10
2017-08-27T00:35:35.322Z,88.97
2017-08-27T00:36:35.970Z,88.01
2017-08-27T00:37:36.806Z,88.20
2017-08-27T00:38:37.442Z,88.39
2017-08-27T00:39:38.132Z,88.39
2017-08-27T00:40:38.767Z,88.01
2017-08-27T00:41:39.402Z,88.49
2017-08-27T00:42:40.041Z,88.39
2017-08-27T00:43:40.677Z,88.39
2017-08-27T00:45:24.823Z,88.29
2017-08-27T00:46:25.659Z,88.39
2017-08-27T00:47:26.294Z,88.68
2017-08-27T00:48:26.945Z,88.01
2017-08-27T00:49:27.578Z,88.68
2017-08-27T00:50:28.228Z,88.10
2017-08-27T00:51:28.855Z,88.10
2017-08-27T00:52:29.490Z,87.91
2017-08-27T00:53:30.125Z,88.01
2017-08-27T00:54:31.017Z,87.96
2017-08-27T00:55:31.649Z,88.35
2017-08-27T00:57:15.792Z,88.01
2017-08-27T00:58:16.426Z,88.54
2017-08-27T00:59:17.060Z,88.45
2017-08-27T01:00:17.710Z,87.67
2017-08-27T01:01:18.343Z,87.96
2017-08-27T01:02:18.978Z,87.77
2017-08-27T01:03:19.770Z,87.67
2017-08-27T01:04:20.405Z,87.67
2017-08-27T01:05:21.043Z,87.87
2017-08-27T01:06:21.679Z,87.96
2017-08-27T01:07:22.319Z,87.87
2017-08-27T01:09:06.510Z,87.96
2017-08-27T01:10:07.145Z,87.87
2017-08-27T01:11:07.979Z,88.06
2017-08-27T01:12:08.628Z,88.45
2017-08-27T01:13:09.266Z,87.87
2017-08-27T01:14:09.902Z,87.96
2017-08-27T01:15:10.541Z,87.96
2017-08-27T01:16:11.176Z,88.15
2017-08-27T01:17:11.815Z,88.15
2017-08-27T01:18:12.451Z,87.96
2017-08-27T01:19:13.287Z,87.96
2017-08-27T01:20:57.433Z,87.77
2017-08-27T01:21:58.067Z,87.58
2017-08-27T01:22:58.701Z,88.15
2017-08-27T01:23:59.348Z,87.87
2017-08-27T01:24:59.984Z,87.87
2017-08-27T01:26:00.619Z,87.38
2017-08-27T01:27:01.262Z,87.77
2017-08-27T01:28:02.046Z,88.15
2017-08-27T01:29:02.736Z,88.45
2017-08-27T01:30:03.373Z,88.25
2017-08-27T01:31:04.009Z,88.15
2017-08-27T01:32:48.152Z,88.35
2017-08-27T01:33:48.787Z,88.93
2017-08-27T01:34:49.420Z,88.83
2017-08-27T01:35:50.368Z,88.64
2017-08-27T01:36:51.003Z,88.83
2017-08-27T01:37:51.639Z,89.22
2017-08-27T01:38:52.280Z,88.93
2017-08-27T01:39:52.914Z,89.12
2017-08-27T01:40:53.550Z,89.31
2017-08-27T01:41:54.188Z,89.12
2017-08-27T01:42:54.826Z,88.93
2017-08-27T01:44:39.118Z,88.64
2017-08-27T01:45:39.755Z,88.64
2017-08-27T01:46:40.388Z,88.64
2017-08-27T01:47:41.037Z,88.83
2017-08-27T01:48:41.673Z,88.64
2017-08-27T01:49:43.723Z,88.64
2017-08-27T01:50:44.563Z,88.83
2017-08-27T01:51:45.199Z,88.93
2017-08-27T01:52:45.888Z,88.54
2017-08-27T01:53:46.576Z,88.83
2017-08-27T01:54:47.212Z,88.64
2017-08-27T01:56:31.355Z,88.83
2017-08-27T01:57:31.989Z,89.31
2017-08-27T01:58:32.773Z,88.83
2017-08-27T01:59:33.423Z,88.64
2017-08-27T02:00:34.058Z,88.64
2017-08-27T02:01:34.693Z,88.64
2017-08-27T02:02:35.334Z,89.41
2017-08-27T02:03:35.968Z,88.54
2017-08-27T02:04:36.605Z,89.31
2017-08-27T02:05:37.241Z,88.64
2017-08-27T02:06:38.129Z,88.64
2017-08-27T02:08:22.272Z,89.12
2017-08-27T02:09:30.661Z,89.03
2017-08-27T02:10:31.294Z,89.03
2017-08-27T02:11:31.943Z,88.93
2017-08-27T02:12:32.577Z,89.31
2017-08-27T02:13:33.214Z,89.22
2017-08-27T02:14:33.853Z,89.03
2017-08-27T02:15:34.639Z,89.51
2017-08-27T02:16:35.275Z,89.61
2017-08-27T02:17:35.963Z,89.99
2017-08-27T02:18:36.599Z,89.41
2017-08-27T02:20:20.742Z,89.51
2017-08-27T02:21:21.377Z,89.61
2017-08-27T02:22:22.011Z,89.22
2017-08-27T02:23:22.858Z,89.17
2017-08-27T02:24:23.495Z,89.61
2017-08-27T02:25:24.131Z,89.51
2017-08-27T02:26:24.771Z,89.70
2017-08-27T02:27:25.407Z,88.93
2017-08-27T02:28:26.045Z,89.31
2017-08-27T02:29:26.681Z,88.98
2017-08-27T02:30:27.317Z,89.31
2017-08-27T02:32:11.513Z,89.31
2017-08-27T02:33:12.148Z,89.03
2017-08-27T02:34:12.833Z,89.27
2017-08-27T02:35:13.477Z,89.51
2017-08-27T02:36:14.112Z,89.17
2017-08-27T02:37:14.747Z,88.98
2017-08-27T02:38:15.391Z,89.37
2017-08-27T02:39:16.024Z,89.17
2017-08-27T02:40:16.860Z,89.47
2017-08-27T02:41:17.498Z,89.65
2017-08-27T02:42:18.135Z,89.37
2017-08-27T02:44:02.275Z,89.75
2017-08-27T02:45:02.909Z,90.23
2017-08-27T02:46:03.543Z,89.27
2017-08-27T02:47:04.193Z,89.37
2017-08-27T02:48:05.025Z,89.17
2017-08-27T02:49:05.660Z,89.17
2017-08-27T02:50:06.300Z,88.69
2017-08-27T02:51:06.936Z,89.27
2017-08-27T02:52:07.571Z,89.56
2017-08-27T02:53:08.209Z,89.75
2017-08-27T02:54:08.844Z,89.47
2017-08-27T02:55:52.986Z,89.47
2017-08-27T02:56:53.770Z,89.95
2017-08-27T02:57:54.405Z,89.56
2017-08-27T02:58:55.054Z,89.56
2017-08-27T02:59:55.690Z,90.72
2017-08-27T03:00:56.324Z,89.75
2017-08-27T03:01:56.965Z,90.05
2017-08-27T03:02:57.599Z,90.72
2017-08-27T03:03:58.237Z,89.85
2017-08-27T03:04:59.071Z,89.75
2017-08-27T03:05:59.709Z,90.33
2017-08-27T03:07:43.854Z,90.81
2017-08-27T03:08:44.488Z,89.85
2017-08-27T03:09:45.121Z,90.14
2017-08-27T03:10:45.768Z,89.75
2017-08-27T03:11:46.403Z,90.23
2017-08-27T03:12:47.044Z,90.81
2017-08-27T03:13:47.882Z,90.53
2017-08-27T03:14:48.516Z,90.53
2017-08-27T03:15:49.152Z,90.53
2017-08-27T03:16:49.790Z,90.62
2017-08-27T03:17:50.425Z,90.53
2017-08-27T03:19:34.568Z,90.33
2017-08-27T03:20:35.202Z,91.30
2017-08-27T03:21:35.987Z,90.91
2017-08-27T03:22:36.636Z,90.62
2017-08-27T03:23:37.272Z,90.91
2017-08-27T03:24:37.906Z,90.43
2017-08-27T03:25:38.547Z,90.53
2017-08-27T03:26:39.180Z,91.30
2017-08-27T03:27:39.818Z,91.01
2017-08-27T03:28:40.454Z,91.01
2017-08-27T03:29:41.291Z,90.91
2017-08-27T03:31:25.435Z,90.81
2017-08-27T03:32:26.068Z,91.11
2017-08-27T03:33:26.703Z,91.11
2017-08-27T03:34:27.350Z,91.01
2017-08-27T03:35:27.984Z,91.01
2017-08-27T03:36:28.620Z,91.01
2017-08-27T03:37:29.263Z,91.20
2017-08-27T03:38:30.096Z,91.11
2017-08-27T03:39:30.733Z,91.49
2017-08-27T03:40:31.373Z,91.30
2017-08-27T03:41:32.007Z,91.11
2017-08-27T03:43:16.148Z,91.20
2017-08-27T03:44:16.783Z,90.91
2017-08-27T03:45:17.417Z,91.11
2017-08-27T03:46:18.218Z,91.39
2017-08-27T03:47:18.855Z,90.81
2017-08-27T03:48:19.491Z,91.20
2017-08-27T03:49:20.130Z,91.20
2017-08-27T03:50:20.764Z,91.11
2017-08-27T03:51:21.401Z,91.11
2017-08-27T03:52:22.037Z,91.20
2017-08-27T03:53:22.673Z,91.78
2017-08-27T03:55:07.015Z,91.59
2017-08-27T03:56:07.649Z,91.20
2017-08-27T03:57:08.284Z,91.49
2017-08-27T03:58:08.935Z,91.97
2017-08-27T03:59:09.622Z,91.39
2017-08-27T04:00:10.258Z,91.97
2017-08-27T04:01:10.898Z,91.97
2017-08-27T04:02:11.532Z,91.97
2017-08-27T04:03:12.369Z,91.78
2017-08-27T04:04:13.007Z,91.78
2017-08-27T04:05:13.642Z,91.78
2017-08-27T04:06:57.791Z,91.97
2017-08-27T04:07:58.424Z,91.88
2017-08-27T04:08:59.059Z,91.88
2017-08-27T04:09:59.706Z,91.97
2017-08-27T04:11:00.342Z,92.07
2017-08-27T04:12:01.176Z,91.97
2017-08-27T04:13:01.816Z,92.65
2017-08-27T04:14:02.450Z,92.26
2017-08-27T04:15:03.093Z,92.26
2017-08-27T04:16:03.723Z,92.46
2017-08-27T04:17:04.358Z,92.36
2017-08-27T04:18:48.500Z,91.78
2017-08-27T04:19:49.534Z,91.97
2017-08-27T04:20:50.168Z,91.88
2017-08-27T04:21:50.819Z,92.16
2017-08-27T04:22:51.453Z,91.97
2017-08-27T04:23:52.086Z,91.97
2017-08-27T04:24:52.726Z,92.16
2017-08-27T04:25:53.361Z,91.68
2017-08-27T04:26:53.997Z,91.78
2017-08-27T04:27:54.833Z,91.88
2017-08-27T04:28:55.472Z,92.07
2017-08-27T04:30:39.614Z,92.07
2017-08-27T04:31:40.246Z,92.07
2017-08-27T04:32:40.881Z,92.46
2017-08-27T04:33:41.529Z,92.74
2017-08-27T04:34:42.219Z,92.07
2017-08-27T04:35:42.854Z,92.65
2017-08-27T04:36:43.644Z,92.46
2017-08-27T04:37:44.279Z,92.36
2017-08-27T04:38:44.914Z,91.97
2017-08-27T04:39:45.552Z,92.46
2017-08-27T04:40:46.187Z,92.46
2017-08-27T04:42:30.329Z,91.97
2017-08-27T04:43:30.964Z,91.88
2017-08-27T04:44:31.849Z,92.07
2017-08-27T04:45:32.497Z,92.07
2017-08-27T04:46:33.131Z,92.74
2017-08-27T04:47:33.767Z,92.84
2017-08-27T04:48:34.406Z,92.36
2017-08-27T04:49:35.040Z,92.46
2017-08-27T04:50:35.675Z,92.55
2017-08-27T04:51:36.324Z,92.26
2017-08-27T04:52:36.956Z,92.55
2017-08-27T04:54:21.294Z,92.16
2017-08-27T04:55:21.980Z,92.55
2017-08-27T04:56:22.615Z,92.55
2017-08-27T04:57:23.262Z,92.65
2017-08-27T04:58:23.903Z,92.55
2017-08-27T04:59:24.535Z,92.94
2017-08-27T05:00:25.174Z,92.84
2017-08-27T05:01:26.010Z,92.65
2017-08-27T05:02:26.646Z,92.46
2017-08-27T05:03:27.282Z,92.46
2017-08-27T05:04:27.919Z,92.74
2017-08-27T05:06:12.062Z,93.23
2017-08-27T05:07:12.695Z,92.94
2017-08-27T05:08:13.329Z,92.55
2017-08-27T05:09:13.976Z,92.36
2017-08-27T05:10:14.811Z,92.26
2017-08-27T05:11:15.447Z,92.46
2017-08-27T05:12:16.086Z,92.46
2017-08-27T05:13:16.721Z,92.46
2017-08-27T05:14:17.358Z,92.36
2017-08-27T05:15:17.993Z,92.55
2017-08-27T05:16:18.629Z,92.65
2017-08-27T05:18:02.970Z,92.65
2017-08-27T05:19:03.604Z,92.55
2017-08-27T05:20:04.239Z,92.65
2017-08-27T05:21:04.886Z,92.94
2017-08-27T05:22:05.522Z,92.36
2017-08-27T05:23:06.158Z,92.65
2017-08-27T05:24:06.797Z,92.65
2017-08-27T05:25:07.432Z,92.55
2017-08-27T05:26:08.269Z,92.46
2017-08-27T05:27:08.915Z,92.65
2017-08-27T05:28:09.551Z,92.26
2017-08-27T05:29:53.693Z,92.74
2017-08-27T05:30:54.327Z,92.36
2017-08-27T05:31:54.966Z,92.65
2017-08-27T05:32:55.608Z,92.74
2017-08-27T05:33:56.242Z,92.46
2017-08-27T05:34:57.228Z,92.26
2017-08-27T05:35:57.869Z,92.65
2017-08-27T05:36:58.504Z,92.55
2017-08-27T05:37:59.140Z,92.26
2017-08-27T05:38:59.779Z,92.26
2017-08-27T05:40:00.412Z,92.36
2017-08-27T05:41:44.555Z,92.36
2017-08-27T05:42:45.438Z,92.26
2017-08-27T05:43:46.073Z,92.55
2017-08-27T05:44:46.721Z,92.65
2017-08-27T05:45:47.355Z,92.55
2017-08-27T05:46:47.991Z,92.46
2017-08-27T05:47:48.630Z,92.46
2017-08-27T05:48:49.265Z,92.65
2017-08-27T05:49:49.899Z,92.26
2017-08-27T05:50:50.786Z,92.46
2017-08-27T05:51:51.422Z,92.74
2017-08-27T05:53:35.563Z,92.26
2017-08-27T05:54:36.198Z,92.65
2017-08-27T05:55:36.832Z,92.65
2017-08-27T05:56:37.479Z,92.26
2017-08-27T05:57:38.114Z,92.26
2017-08-27T05:58:38.749Z,92.46
2017-08-27T05:59:39.590Z,92.65
2017-08-27T06:00:40.225Z,92.84
2017-08-27T06:01:40.861Z,92.16
2017-08-27T06:02:41.499Z,92.55
2017-08-27T06:03:42.134Z,91.78
2017-08-27T06:05:26.278Z,91.78
2017-08-27T06:06:26.912Z,92.07
2017-08-27T06:07:27.695Z,91.88
2017-08-27T06:08:28.347Z,91.78
2017-08-27T06:09:29.034Z,91.97
2017-08-27T06:10:29.673Z,91.88
2017-08-27T06:11:30.313Z,91.88
2017-08-27T06:12:30.946Z,91.88
2017-08-27T06:13:31.583Z,91.68
2017-08-27T06:14:32.219Z,91.97
2017-08-27T06:15:32.855Z,92.07
2017-08-27T06:17:17.198Z,92.26
2017-08-27T06:18:17.835Z,91.88
2017-08-27T06:19:18.472Z,91.97
2017-08-27T06:20:19.122Z,92.16
2017-08-27T06:21:19.810Z,92.07
2017-08-27T06:22:20.447Z,92.16
2017-08-27T06:23:21.083Z,91.88
2017-08-27T06:24:21.919Z,91.78
2017-08-27T06:25:22.555Z,92.07
2017-08-27T06:26:23.190Z,91.78
2017-08-27T06:27:23.828Z,91.97
2017-08-27T06:29:07.969Z,91.68
2017-08-27T06:30:08.604Z,92.55
2017-08-27T06:31:09.237Z,91.97
2017-08-27T06:32:09.886Z,91.78
2017-08-27T06:33:10.722Z,92.16
2017-08-27T06:34:11.409Z,91.78
2017-08-27T06:35:12.047Z,92.36
2017-08-27T06:36:12.682Z,92.84
2017-08-27T06:37:13.317Z,92.36
2017-08-27T06:38:13.954Z,91.78
2017-08-27T06:39:14.590Z,91.88
2017-08-27T06:40:58.930Z,92.07
2017-08-27T06:41:59.564Z,91.78
2017-08-27T06:43:00.218Z,92.46
2017-08-27T06:44:00.847Z,92.07
2017-08-27T06:45:01.483Z,91.97
2017-08-27T06:46:02.119Z,92.55
2017-08-27T06:47:02.758Z,92.55
2017-08-27T06:48:03.397Z,92.55
2017-08-27T06:49:04.229Z,92.36
2017-08-27T06:50:04.865Z,92.26
2017-08-27T06:51:05.500Z,92.36
2017-08-27T06:52:49.645Z,92.46
2017-08-27T06:53:50.279Z,92.55
2017-08-27T06:54:50.912Z,92.55
2017-08-27T06:55:51.560Z,92.16
2017-08-27T06:56:52.194Z,92.55
2017-08-27T06:57:53.030Z,92.16
2017-08-27T06:58:53.670Z,92.26
2017-08-27T06:59:54.304Z,92.46
2017-08-27T07:00:54.942Z,92.16
2017-08-27T07:01:55.577Z,92.16
2017-08-27T07:02:56.212Z,92.55
2017-08-27T07:04:40.354Z,92.26
2017-08-27T07:05:41.139Z,92.46
2017-08-27T07:06:41.773Z,92.26
2017-08-27T07:07:42.423Z,92.26
2017-08-27T07:08:43.058Z,92.26
2017-08-27T07:09:43.692Z,92.55
2017-08-27T07:10:44.332Z,92.55
2017-08-27T07:11:44.971Z,92.26
2017-08-27T07:12:45.603Z,92.16
2017-08-27T07:13:46.239Z,92.36
2017-08-27T07:14:47.076Z,92.74
2017-08-27T07:16:31.223Z,92.55
2017-08-27T07:17:31.857Z,91.88
2017-08-27T07:18:32.493Z,92.84
2017-08-27T07:19:33.141Z,92.26
2017-08-27T07:20:33.775Z,92.55
2017-08-27T07:21:34.409Z,92.26
2017-08-27T07:22:35.350Z,92.74
2017-08-27T07:23:35.984Z,92.46
2017-08-27T07:24:36.619Z,92.36
2017-08-27T07:25:37.255Z,92.36
2017-08-27T07:26:37.891Z,92.26
2017-08-27T07:28:22.034Z,92.26
2017-08-27T07:29:22.668Z,92.46
2017-08-27T07:30:23.302Z,92.74
2017-08-27T07:31:24.100Z,92.65
2017-08-27T07:32:24.736Z,92.36
2017-08-27T07:33:25.370Z,92.16
2017-08-27T07:34:26.010Z,92.55
2017-08-27T07:35:26.643Z,92.65
2017-08-27T07:36:27.281Z,92.46
2017-08-27T07:37:27.917Z,92.26
2017-08-27T07:38:28.553Z,92.55
2017-08-27T07:40:12.897Z,92.74
2017-08-27T07:41:13.530Z,92.55
2017-08-27T07:42:14.165Z,92.55
2017-08-27T07:43:14.812Z,92.36
2017-08-27T07:44:15.448Z,92.46
2017-08-27T07:45:16.083Z,92.65
2017-08-27T07:46:16.724Z,92.55
2017-08-27T07:47:17.608Z,92.36
2017-08-27T07:48:18.243Z,92.65
2017-08-27T07:49:18.881Z,92.36
2017-08-27T07:50:19.516Z,92.55
2017-08-27T07:52:03.658Z,92.46
2017-08-27T07:53:04.292Z,92.65
2017-08-27T07:54:04.927Z,92.36
2017-08-27T07:55:05.574Z,92.65
2017-08-27T07:56:06.658Z,92.46
2017-08-27T07:57:07.293Z,92.65
2017-08-27T07:58:07.933Z,92.16
2017-08-27T07:59:08.567Z,92.07
2017-08-27T08:00:09.205Z,92.46
2017-08-27T08:01:09.839Z,92.36
2017-08-27T08:02:10.476Z,92.55
2017-08-27T08:03:54.819Z,92.55
2017-08-27T08:04:55.453Z,92.74
2017-08-27T08:05:56.089Z,91.88
2017-08-27T08:06:56.736Z,92.16
2017-08-27T08:07:57.372Z,92.26
2017-08-27T08:08:58.007Z,91.97
2017-08-27T08:09:58.647Z,91.88
2017-08-27T08:10:59.282Z,92.74
2017-08-27T08:11:59.918Z,91.97
2017-08-27T08:13:00.806Z,91.88
2017-08-27T08:14:01.443Z,91.88
2017-08-27T08:15:45.585Z,91.97
2017-08-27T08:16:46.219Z,92.07
2017-08-27T08:17:46.853Z,92.16
2017-08-27T08:18:47.500Z,91.97
2017-08-27T08:19:48.135Z,92.46
2017-08-27T08:20:48.973Z,91.88
2017-08-27T08:21:49.611Z,92.74
2017-08-27T08:22:50.249Z,91.78
2017-08-27T08:23:50.882Z,91.97
2017-08-27T08:24:51.517Z,91.88
2017-08-27T08:25:52.153Z,92.46
2017-08-27T08:27:36.295Z,92.74
2017-08-27T08:28:36.932Z,92.46
2017-08-27T08:29:37.714Z,92.46
2017-08-27T08:30:38.363Z,92.46
2017-08-27T08:31:38.998Z,92.46
2017-08-27T08:32:39.633Z,92.55
2017-08-27T08:33:40.272Z,91.88
2017-08-27T08:34:40.906Z,91.88
2017-08-27T08:35:41.548Z,92.16
2017-08-27T08:36:42.180Z,92.55
2017-08-27T08:37:43.116Z,92.74
2017-08-27T08:39:27.258Z,92.46
2017-08-27T08:40:27.893Z,91.97
2017-08-27T08:41:28.526Z,91.68
2017-08-27T08:42:29.173Z,92.07
2017-08-27T08:43:29.808Z,91.97
2017-08-27T08:44:30.444Z,91.30
2017-08-27T08:45:31.285Z,91.78
2017-08-27T08:46:31.924Z,91.78
2017-08-27T08:47:32.560Z,91.97
2017-08-27T08:48:33.197Z,91.49
2017-08-27T08:49:33.836Z,90.81
2017-08-27T08:51:17.975Z,91.49
2017-08-27T08:52:18.610Z,91.68
2017-08-27T08:53:19.244Z,91.78
2017-08-27T08:54:20.091Z,91.39
2017-08-27T08:55:20.728Z,91.59
2017-08-27T08:56:21.363Z,91.78
2017-08-27T08:57:22.003Z,91.88
2017-08-27T08:58:22.638Z,91.39
2017-08-27T08:59:23.274Z,91.20
2017-08-27T09:00:23.912Z,91.01
2017-08-27T09:01:24.548Z,91.59
2017-08-27T09:03:08.841Z,91.88
2017-08-27T09:04:09.475Z,91.68
2017-08-27T09:05:10.110Z,91.68
2017-08-27T09:06:10.759Z,91.92
2017-08-27T09:07:11.395Z,91.78
2017-08-27T09:08:12.029Z,91.88
2017-08-27T09:09:12.673Z,91.78
2017-08-27T09:10:13.305Z,91.78
2017-08-27T09:11:14.140Z,91.88
2017-08-27T09:12:14.779Z,91.44
2017-08-27T09:13:15.414Z,91.15
2017-08-27T09:14:59.560Z,90.95
2017-08-27T09:16:00.192Z,91.15
2017-08-27T09:17:00.829Z,90.77
2017-08-27T09:18:01.473Z,91.35
2017-08-27T09:19:02.308Z,90.57
2017-08-27T09:20:02.947Z,91.05
2017-08-27T09:21:03.582Z,90.57
2017-08-27T09:22:04.216Z,90.57
2017-08-27T09:23:04.853Z,90.86
2017-08-27T09:24:05.490Z,90.86
2017-08-27T09:25:06.126Z,90.77
2017-08-27T09:26:50.269Z,90.86
2017-08-27T09:27:51.054Z,90.57
2017-08-27T09:28:51.688Z,90.67
2017-08-27T09:29:52.338Z,90.57
2017-08-27T09:30:52.974Z,90.19
2017-08-27T09:31:53.608Z,90.67
2017-08-27T09:32:54.249Z,91.35
2017-08-27T09:33:54.883Z,90.67
2017-08-27T09:34:55.520Z,90.37
2017-08-27T09:35:56.356Z,90.57
2017-08-27T09:36:56.993Z,90.57
2017-08-27T09:38:41.137Z,90.57
2017-08-27T09:39:41.771Z,90.77
2017-08-27T09:40:42.405Z,90.28
2017-08-27T09:41:43.053Z,90.67
2017-08-27T09:42:43.688Z,90.57
2017-08-27T09:43:44.474Z,90.37
2017-08-27T09:44:45.117Z,90.77
2017-08-27T09:45:45.751Z,90.19
2017-08-27T09:46:46.391Z,90.57
2017-08-27T09:47:47.027Z,90.67
2017-08-27T09:48:47.668Z,90.47
2017-08-27T09:50:31.859Z,90.95
2017-08-27T09:51:32.494Z,90.67
2017-08-27T09:52:33.332Z,90.33
2017-08-27T09:53:33.981Z,89.99
2017-08-27T09:54:34.617Z,89.89
2017-08-27T09:55:35.254Z,89.70
2017-08-27T09:56:35.914Z,89.65
2017-08-27T09:57:36.530Z,89.70
2017-08-27T09:58:37.166Z,90.37
2017-08-27T09:59:37.807Z,90.81
2017-08-27T10:00:38.647Z,90.52
2017-08-27T10:02:22.786Z,90.71
2017-08-27T10:03:23.421Z,90.71
2017-08-27T10:04:24.059Z,91.00
2017-08-27T10:05:24.708Z,90.91
2017-08-27T10:06:25.344Z,90.71
2017-08-27T10:07:25.979Z,90.42
2017-08-27T10:08:26.622Z,90.33
2017-08-27T10:09:27.461Z,90.23
2017-08-27T10:10:28.096Z,89.84
2017-08-27T10:11:28.735Z,90.13
2017-08-27T10:12:29.385Z,90.81
2017-08-27T10:14:13.518Z,90.81
2017-08-27T10:15:14.153Z,90.61
2017-08-27T10:16:14.790Z,90.71
2017-08-27T10:17:15.640Z,90.71
2017-08-27T10:18:16.275Z,90.91
2017-08-27T10:19:16.913Z,90.52
2017-08-27T10:20:17.554Z,90.91
2017-08-27T10:21:18.189Z,90.81
2017-08-27T10:22:18.825Z,90.81
2017-08-27T10:23:19.465Z,90.61
2017-08-27T10:24:20.101Z,90.52
2017-08-27T10:26:04.446Z,90.03
2017-08-27T10:27:05.082Z,90.23
2017-08-27T10:28:05.719Z,90.52
2017-08-27T10:29:06.368Z,90.33
2017-08-27T10:30:07.005Z,89.94
2017-08-27T10:31:07.640Z,90.23
2017-08-27T10:32:08.282Z,90.03
2017-08-27T10:33:08.920Z,90.08
2017-08-27T10:34:09.756Z,90.17
2017-08-27T10:35:10.395Z,90.03
2017-08-27T10:36:11.037Z,89.84
2017-08-27T10:37:55.177Z,89.89
2017-08-27T10:38:55.813Z,89.94
2017-08-27T10:39:56.450Z,90.03
2017-08-27T10:40:57.098Z,89.98
2017-08-27T10:41:57.935Z,89.98
2017-08-27T10:42:58.523Z,89.59
2017-08-27T10:43:59.164Z,89.31
2017-08-27T10:44:59.801Z,89.40
2017-08-27T10:46:00.439Z,89.50
2017-08-27T10:47:01.078Z,89.11
2017-08-27T10:48:01.715Z,88.82
2017-08-27T10:49:45.858Z,89.31
2017-08-27T10:50:46.694Z,89.40
2017-08-27T10:51:47.329Z,89.11
2017-08-27T10:52:47.979Z,88.73
2017-08-27T10:53:48.615Z,88.73
2017-08-27T10:54:49.252Z,88.92
2017-08-27T10:55:49.843Z,88.73
2017-08-27T10:56:50.480Z,88.92
2017-08-27T10:57:51.117Z,88.73
2017-08-27T10:58:51.957Z,88.92
2017-08-27T10:59:52.595Z,88.82
2017-08-27T11:01:36.739Z,88.53
2017-08-27T11:02:37.376Z,88.24
2017-08-27T11:03:38.014Z,88.24
2017-08-27T11:04:38.664Z,88.43
2017-08-27T11:05:39.299Z,88.53
2017-08-27T11:06:39.886Z,88.73
2017-08-27T11:07:40.729Z,88.92
2017-08-27T11:08:41.368Z,88.82
2017-08-27T11:09:42.005Z,88.82
2017-08-27T11:10:42.644Z,87.76
2017-08-27T11:11:43.281Z,88.05
2017-08-27T11:13:27.424Z,87.95
2017-08-27T11:14:28.063Z,88.15
2017-08-27T11:15:28.900Z,88.24
2017-08-27T11:16:29.550Z,87.66
2017-08-27T11:17:30.186Z,87.85
2017-08-27T11:18:30.823Z,87.95
2017-08-27T11:19:31.467Z,87.76
2017-08-27T11:20:32.101Z,87.95
2017-08-27T11:21:32.740Z,88.15
2017-08-27T11:22:33.379Z,87.57
2017-08-27T11:23:34.168Z,87.85
2017-08-27T11:25:18.313Z,87.76
2017-08-27T11:26:18.949Z,87.57
2017-08-27T11:27:19.586Z,87.85
2017-08-27T11:28:20.286Z,87.57
2017-08-27T11:29:20.922Z,87.37
2017-08-27T11:30:21.559Z,87.37
2017-08-27T11:31:22.199Z,87.37
2017-08-27T11:32:23.189Z,87.27
2017-08-27T11:33:23.827Z,87.37
2017-08-27T11:34:24.464Z,87.27
2017-08-27T11:35:25.102Z,87.47
2017-08-27T11:37:09.245Z,87.27
2017-08-27T11:38:09.883Z,87.27
2017-08-27T11:39:10.520Z,87.37
2017-08-27T11:40:11.419Z,87.37
2017-08-27T11:41:12.057Z,87.03
2017-08-27T11:42:12.693Z,87.08
2017-08-27T11:43:13.336Z,87.57
2017-08-27T11:44:13.971Z,86.79
2017-08-27T11:45:14.608Z,87.23
2017-08-27T11:46:15.246Z,86.65
2017-08-27T11:47:15.890Z,87.27
2017-08-27T11:49:00.179Z,86.79
2017-08-27T11:50:00.815Z,86.93
2017-08-27T11:51:01.452Z,86.74
2017-08-27T11:52:02.101Z,87.18
2017-08-27T11:53:02.739Z,87.23
2017-08-27T11:54:03.375Z,86.74
2017-08-27T11:55:04.016Z,86.83
2017-08-27T11:56:04.663Z,86.74
2017-08-27T11:57:05.491Z,86.51
2017-08-27T11:58:06.129Z,86.51
2017-08-27T11:59:06.766Z,86.65
2017-08-27T12:00:50.912Z,86.31
2017-08-27T12:01:51.547Z,86.69
2017-08-27T12:02:52.187Z,86.51
2017-08-27T12:03:52.836Z,86.06
2017-08-27T12:04:53.471Z,86.74
2017-08-27T12:05:54.258Z,86.21
2017-08-27T12:06:54.900Z,86.25
2017-08-27T12:07:55.541Z,86.45
2017-08-27T12:08:56.175Z,86.06
2017-08-27T12:09:56.765Z,86.35
2017-08-27T12:10:57.402Z,86.25
2017-08-27T12:12:41.550Z,86.16
2017-08-27T12:13:42.481Z,86.83
2017-08-27T12:14:43.118Z,86.35
2017-08-27T12:15:43.768Z,85.77
2017-08-27T12:16:44.405Z,86.06
2017-08-27T12:17:45.042Z,85.97
2017-08-27T12:18:45.686Z,86.25
2017-08-27T12:19:46.322Z,85.97
2017-08-27T12:20:46.966Z,85.39
2017-08-27T12:21:47.847Z,85.97
2017-08-27T12:22:48.487Z,86.06
2017-08-27T12:24:32.633Z,85.58
2017-08-27T12:25:33.269Z,85.77
2017-08-27T12:26:33.906Z,85.87
2017-08-27T12:27:34.565Z,86.06
2017-08-27T12:28:35.193Z,85.77
2017-08-27T12:29:35.828Z,85.77
2017-08-27T12:30:36.671Z,84.90
2017-08-27T12:31:37.333Z,85.48
2017-08-27T12:32:37.945Z,85.48
2017-08-27T12:33:38.585Z,85.29
2017-08-27T12:34:39.222Z,84.52
2017-08-27T12:36:23.378Z,85.00
2017-08-27T12:37:24.010Z,85.48
2017-08-27T12:38:24.797Z,85.00
2017-08-27T12:39:25.447Z,85.48
2017-08-27T12:40:26.084Z,84.80
2017-08-27T12:41:26.722Z,84.80
2017-08-27T12:42:27.363Z,85.19
2017-08-27T12:43:28.003Z,85.39
2017-08-27T12:44:28.639Z,85.29
2017-08-27T12:45:29.275Z,84.71
2017-08-27T12:46:29.915Z,85.10
2017-08-27T12:48:14.259Z,85.10
2017-08-27T12:49:14.895Z,85.10
2017-08-27T12:50:15.533Z,84.42
2017-08-27T12:51:16.183Z,84.71
2017-08-27T12:52:16.819Z,84.22
2017-08-27T12:53:17.460Z,84.13
2017-08-27T12:54:18.149Z,83.94
2017-08-27T12:55:19.092Z,83.84
2017-08-27T12:56:19.777Z,84.61
2017-08-27T12:57:20.417Z,83.94
2017-08-27T12:58:21.054Z,84.22
2017-08-27T13:00:05.199Z,83.84
2017-08-27T13:01:05.834Z,83.74
2017-08-27T13:02:06.472Z,83.55
2017-08-27T13:03:07.121Z,84.42
2017-08-27T13:04:07.909Z,84.42
2017-08-27T13:05:08.544Z,84.61
2017-08-27T13:06:09.186Z,84.32
2017-08-27T13:07:09.823Z,84.22
2017-08-27T13:08:10.461Z,84.52
2017-08-27T13:09:11.101Z,84.03
2017-08-27T13:10:11.738Z,84.22
2017-08-27T13:11:56.081Z,84.32
2017-08-27T13:12:56.717Z,84.61
2017-08-27T13:13:57.359Z,84.22
2017-08-27T13:14:58.001Z,84.42
2017-08-27T13:15:58.638Z,84.42
2017-08-27T13:16:59.278Z,84.42
2017-08-27T13:17:59.918Z,83.88
2017-08-27T13:19:00.555Z,83.78
2017-08-27T13:20:01.396Z,83.88
2017-08-27T13:21:02.082Z,83.84
2017-08-27T13:22:02.719Z,83.78
2017-08-27T13:23:46.917Z,83.88
2017-08-27T13:24:47.558Z,83.69
2017-08-27T13:25:48.191Z,83.49
2017-08-27T13:26:48.841Z,83.45
2017-08-27T13:27:49.477Z,83.59
2017-08-27T13:28:50.313Z,83.59
2017-08-27T13:29:50.955Z,83.49
2017-08-27T13:30:51.592Z,83.88
2017-08-27T13:31:52.246Z,83.55
2017-08-27T13:32:52.869Z,83.49
2017-08-27T13:33:53.507Z,83.98
2017-08-27T13:35:37.650Z,83.88
2017-08-27T13:36:38.486Z,83.49
2017-08-27T13:37:39.122Z,83.30
2017-08-27T13:38:39.772Z,82.62
2017-08-27T13:39:40.408Z,82.68
2017-08-27T13:40:41.046Z,82.68
2017-08-27T13:41:41.689Z,83.11
2017-08-27T13:42:42.324Z,82.68
2017-08-27T13:43:42.965Z,82.81
2017-08-27T13:44:43.650Z,83.11
2017-08-27T13:45:44.640Z,82.23
2017-08-27T13:47:28.787Z,82.72
2017-08-27T13:48:29.423Z,82.91
2017-08-27T13:49:30.111Z,82.91
2017-08-27T13:50:30.759Z,82.43
2017-08-27T13:51:31.395Z,82.53